sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2022-08-01T00:00:29;2.95;;;2.08;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:02:55;2.20;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:05:21;2.38;;;2.17;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:07:46;3.00;;;2.22;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:10:13;3.13;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:12:40;3.55;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:15:07;2.28;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:17:34;2.33;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:20:01;2.87;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:22:29;2.03;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:24:56;1.85;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:27:21;3.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:29:47;2.50;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:32:13;1.58;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:34:38;2.40;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:37:04;1.38;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:39:30;2.45;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:44:23;2.70;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:46:48;3.50;;;1.23;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:49:14;1.52;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:51:40;1.73;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:54:05;2.03;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:56:31;2.85;;;1.15;;
40931;SDS011;36257;46.052;12.540;2022-08-01T00:58:57;1.30;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:01:23;2.92;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:03:49;1.67;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:06:23;2.70;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:08:54;2.83;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:15:22;1.63;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:17:31;1.83;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:20:04;3.50;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:22:36;3.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:28:20;2.20;;;1.17;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:30:58;1.52;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:33:27;1.63;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:36:01;2.05;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:38:34;1.30;;;1.02;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:41:07;2.78;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:43:34;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:46:02;1.52;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:48:29;3.03;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:50:57;5.78;;;1.83;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:53:25;4.38;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:55:53;2.20;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T01:58:21;3.05;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:00:49;2.88;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:03:17;1.92;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:08:13;3.65;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:10:41;2.80;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:13:32;2.10;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:16:01;3.35;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:18:28;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:20:53;2.50;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:23:20;1.75;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:25:49;2.45;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:28:25;1.63;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:30:56;4.40;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:33:37;2.95;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:36:04;1.80;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:38:32;1.70;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:41:03;1.92;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:43:37;3.47;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:46:05;3.58;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:48:36;3.55;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:51:05;1.67;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:53:33;1.50;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:56:04;3.13;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T02:58:30;2.90;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:00:58;1.83;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:03:24;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:05:50;1.77;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:08:17;2.45;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:10:45;4.07;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:13:11;2.00;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:15:39;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:20:33;1.80;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:23:00;2.53;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:25:29;2.28;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:27:58;3.20;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:30:27;1.50;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:32:54;2.03;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:35:20;1.98;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:40:23;2.35;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:42:54;2.05;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:45:25;2.50;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:47:56;3.20;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:50:25;1.45;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:52:53;4.38;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:55:22;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T03:57:49;3.28;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:00:16;2.35;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:02:48;2.05;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:05:15;2.30;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:07:44;1.88;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:10:11;2.15;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:12:37;3.38;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:15:03;1.70;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:17:29;2.25;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:19:55;5.95;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:22:21;2.90;;;2.22;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:24:48;1.92;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:27:18;1.85;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:29:49;1.52;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:32:18;4.25;;;2.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:34:46;4.65;;;2.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:37:14;3.70;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:39:43;3.28;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:42:11;3.78;;;2.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:47:04;2.15;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:49:34;2.65;;;1.88;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:52:00;1.83;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:54:33;3.17;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:57:02;1.52;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T04:59:31;1.67;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:04:35;3.88;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:07:02;1.70;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:09:28;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:11:53;2.55;;;2.08;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:14:19;2.05;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:16:46;2.35;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:19:12;3.60;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:21:37;2.42;;;2.22;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:24:04;2.58;;;1.92;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:26:30;4.25;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:28:55;4.07;;;2.10;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:31:21;2.38;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:33:47;2.72;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:36:12;2.92;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:38:38;2.47;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:41:04;1.60;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:43:30;1.90;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:45:56;3.97;;;2.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:48:23;3.08;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:50:48;5.15;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:53:14;3.63;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:55:40;3.05;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T05:58:06;6.97;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:00:31;3.65;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:02:57;2.42;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:05:23;2.63;;;2.13;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:07:49;4.03;;;2.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:10:14;2.70;;;2.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:12:40;3.28;;;2.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:15:06;2.13;;;1.92;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:17:32;3.28;;;2.22;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:19:58;3.88;;;2.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:22:24;4.80;;;2.37;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:24:50;4.85;;;2.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:27:16;2.33;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:29:42;2.92;;;2.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:32:08;2.78;;;2.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:34:34;4.40;;;2.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:37:00;3.30;;;2.28;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:39:26;3.33;;;2.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:41:52;2.17;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:44:17;2.50;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:46:43;4.00;;;1.88;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:49:09;3.00;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:51:34;5.10;;;2.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:54:00;2.83;;;2.03;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:56:26;2.42;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T06:58:51;3.72;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:01:17;2.10;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:03:43;4.40;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:06:09;2.47;;;1.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:08:35;4.03;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:11:01;2.42;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:13:28;3.38;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:15:55;3.17;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:18:21;2.03;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:20:48;2.10;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:23:14;4.88;;;1.77;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:25:41;4.30;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:28:07;3.10;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:30:33;3.45;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:32:59;2.28;;;1.77;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:35:25;3.67;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:37:51;3.35;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:40:18;3.05;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:42:45;3.25;;;1.85;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:45:11;2.83;;;1.83;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:47:37;2.35;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:50:04;4.15;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:52:31;4.10;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:54:57;1.58;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:57:23;1.70;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T07:59:50;4.32;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:02:16;4.00;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:04:41;3.92;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:07:07;3.85;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:09:33;4.47;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:11:59;2.78;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:14:24;3.40;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:16:50;1.90;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:19:16;3.57;;;1.33;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:21:42;3.17;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:24:08;1.83;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:26:49;1.23;;;1.05;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:29:16;1.45;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:31:41;2.88;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:34:07;2.67;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:36:33;3.20;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:38:59;1.88;;;1.33;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:41:33;2.72;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:44:03;2.15;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:46:31;1.80;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:49:00;1.40;;;1.10;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:51:27;2.00;;;1.10;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:53:56;1.30;;;1.05;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:56:25;2.05;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T08:58:54;1.40;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:01:20;3.10;;;1.25;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:03:46;2.92;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:06:12;3.37;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:08:39;1.27;;;0.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:11:04;3.75;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:13:30;1.65;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:15:56;1.30;;;1.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:18:34;2.00;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:21:17;1.60;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:23:49;3.72;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:26:20;2.00;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:28:53;4.55;;;1.83;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:31:19;4.35;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:33:49;1.83;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:36:20;5.05;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:38:48;1.85;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:41:17;1.73;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:43:52;2.42;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:46:18;3.85;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:48:57;3.70;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:51:37;3.50;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:54:06;1.90;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:56:42;3.65;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T09:59:08;2.90;;;1.23;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:01:49;4.13;;;1.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:04:16;2.60;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:06:45;3.50;;;1.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:09:26;2.22;;;1.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:11:53;3.35;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:14:21;1.80;;;1.33;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:16:49;2.80;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:19:18;2.55;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:21:48;2.72;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:24:22;4.03;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:26:51;1.75;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:29:20;3.28;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:31:47;3.90;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:34:14;4.93;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:36:43;3.30;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:39:10;6.47;;;2.33;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:41:37;4.68;;;1.45;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:44:05;2.00;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:46:32;3.63;;;1.77;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:49:07;2.47;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:51:39;2.95;;;1.98;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:54:06;5.57;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:56:40;3.42;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T10:59:12;2.30;;;1.95;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:01:55;2.13;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:05:12;4.75;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:07:23;2.88;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:10:09;2.80;;;1.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:12:41;3.60;;;2.05;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:20:05;6.37;;;2.07;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:33:47;3.13;;;1.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:44:06;4.63;;;2.97;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:46:50;5.95;;;2.03;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:52:15;2.83;;;2.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:57:22;15.65;;;7.15;;
40931;SDS011;36257;46.052;12.540;2022-08-01T11:59:51;11.23;;;5.97;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:04:51;10.00;;;3.88;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:07:18;4.95;;;3.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:09:44;7.07;;;2.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:14:41;5.47;;;2.55;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:17:08;8.23;;;2.08;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:19:33;3.00;;;1.53;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:22:04;2.38;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:24:40;3.72;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:27:07;2.55;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:29:39;3.20;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:34:56;5.20;;;1.77;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:37:26;3.60;;;1.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:39:52;3.30;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:42:18;4.50;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:44:45;2.03;;;1.13;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:47:16;5.90;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:49:45;1.80;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:52:11;4.68;;;1.38;;
40931;SDS011;36257;46.052;12.540;2022-08-01T12:57:30;4.50;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:03:05;4.32;;;1.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:05:42;2.05;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:08:15;3.92;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:10:45;2.22;;;1.08;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:13:12;2.47;;;1.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:15:39;2.28;;;1.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:18:27;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:23:40;4.20;;;1.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:26:07;3.40;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:28:33;3.85;;;1.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:31:08;2.75;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:33:43;1.60;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:38:36;8.85;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:41:21;4.80;;;2.72;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:43:46;3.88;;;1.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:46:12;3.05;;;2.03;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:48:38;4.53;;;2.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:51:04;4.18;;;2.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:53:29;5.60;;;2.63;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:55:55;3.40;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T13:58:21;2.63;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:00:46;7.90;;;1.35;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:03:12;1.45;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:05:38;3.33;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:08:04;1.40;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:10:31;7.13;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:12:57;4.40;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:15:23;4.47;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:17:49;5.57;;;1.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:20:15;4.90;;;1.70;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:22:44;1.83;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:25:10;3.97;;;1.10;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:27:36;1.77;;;1.48;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:30:05;3.15;;;1.13;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:32:32;5.95;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:34:58;2.55;;;1.27;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:37:25;3.67;;;1.20;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:39:50;3.10;;;1.73;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:42:16;3.67;;;1.52;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:44:42;1.35;;;1.25;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:47:07;4.55;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:49:33;3.97;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:51:58;2.65;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:54:24;2.45;;;1.65;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:56:50;3.15;;;1.60;;
40931;SDS011;36257;46.052;12.540;2022-08-01T14:59:17;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:01:43;2.50;;;1.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:04:09;3.38;;;1.92;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:06:37;4.82;;;2.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:09:03;5.32;;;2.33;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:11:29;4.38;;;2.08;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:13:54;8.35;;;2.80;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:16:39;8.07;;;3.75;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:19:04;12.15;;;4.03;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:21:30;6.93;;;3.28;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:23:56;6.53;;;3.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:26:22;4.70;;;2.83;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:28:47;7.57;;;3.40;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:31:13;4.28;;;2.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:33:39;5.78;;;2.90;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:36:04;6.47;;;3.00;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:38:30;3.42;;;2.50;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:40:55;4.30;;;2.58;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:43:21;4.32;;;2.42;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:45:47;4.43;;;2.67;;
40931;SDS011;36257;46.052;12.540;2022-08-01T15:48:13;5.93;;;2.60;;