sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2024-03-02T00:00:22;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:02:50;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:05:21;4.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:07:56;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:10:37;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:13:10;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:15:55;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:18:26;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:20:55;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:23:24;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:25:54;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:28:26;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:33:26;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:35:54;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:38:22;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:40:49;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:45:51;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:48:18;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:50:52;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:53:23;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:55:53;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T00:58:20;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:00:46;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:03:13;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:05:43;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:08:10;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:10:37;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:13:04;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:15:31;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:17:58;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:20:25;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:22:51;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:25:18;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:27:45;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:30:16;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:32:43;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:35:10;4.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:37:37;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:40:04;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:42:37;3.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:45:08;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:47:35;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:50:02;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:52:29;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:54:56;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:57:23;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T01:59:50;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:02:17;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:04:44;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:07:11;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:09:38;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:12:05;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:14:33;3.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:17:00;3.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:19:27;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:21:54;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:24:21;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:26:48;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:29:15;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:31:42;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:34:09;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:36:38;3.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:39:09;3.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:41:38;3.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:44:05;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:46:32;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:48:59;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:51:26;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:53:53;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:56:20;2.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T02:58:47;2.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:01:14;2.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:03:41;2.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:06:08;2.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:08:35;2.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:11:02;2.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:13:28;2.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:15:55;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:18:22;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:20:49;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:23:16;2.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:25:43;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:28:10;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:30:38;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:33:05;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:35:36;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:38:03;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:40:30;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:42:57;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:45:25;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:47:53;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:50:20;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:52:47;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:55:14;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T03:57:41;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:00:08;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:02:37;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:05:04;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:07:38;2.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:10:08;2.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:12:38;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:15:05;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:17:33;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:20:00;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:22:28;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:24:55;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:27:22;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:29:48;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:32:15;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:34:42;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:37:11;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:39:39;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:42:06;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:44:33;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:46:59;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:49:26;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:51:53;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:54:20;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:56:47;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T04:59:17;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:01:44;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:04:12;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:06:39;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:09:09;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:11:36;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:14:06;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:16:34;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:19:01;1.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:21:28;1.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:23:55;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:26:22;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:28:48;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:31:15;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:33:43;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:36:10;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:38:37;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:41:04;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:43:31;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:45:58;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:48:25;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:50:52;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:53:18;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:55:45;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T05:58:12;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:00:39;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:03:06;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:05:34;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:08:01;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:10:28;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:12:54;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:15:21;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:17:48;1.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:20:15;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:22:42;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:25:08;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:27:35;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:30:03;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:32:30;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:34:57;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:37:24;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:39:51;1.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:42:18;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:44:45;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:47:11;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:49:38;1.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:52:05;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:54:32;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:56:59;1.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T06:59:25;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:01:52;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:04:19;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:06:46;1.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:09:13;1.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:11:39;1.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:14:06;1.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:16:33;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:19:01;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:21:28;1.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:23:55;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:26:22;1.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:28:52;1.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:31:19;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:33:46;1.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:36:13;2.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:38:41;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:41:09;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:43:38;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:46:04;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:48:32;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:50:59;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:53:26;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:55:53;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T07:58:20;2.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:00:48;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:03:17;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:05:44;2.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:08:12;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:10:39;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:13:06;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:15:32;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:18:00;2.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:20:27;2.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:22:54;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:25:21;2.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:27:49;2.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:30:16;2.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:32:43;2.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:35:10;2.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:37:39;3.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:40:07;3.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:42:34;3.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:45:01;3.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:47:28;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:49:55;3.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:52:26;3.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:54:53;3.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:57:20;4.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T08:59:47;4.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:02:14;4.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:04:41;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:07:08;4.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:09:34;4.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:12:01;4.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:14:28;4.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:16:55;5.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:19:22;5.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:21:49;5.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:24:17;6.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:26:44;6.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:29:11;6.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:31:41;6.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:34:08;6.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:36:36;6.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:39:03;7.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:41:32;7.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:43:59;7.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:46:26;7.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:48:53;7.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:51:20;7.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:53:48;7.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:56:15;8.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T09:58:45;8.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:01:12;8.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:03:39;8.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:06:37;8.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:09:07;9.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:11:35;9.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:14:11;9.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:16:41;10.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:19:18;10.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:21:53;10.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:24:22;10.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:26:49;10.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:29:17;11.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:31:45;11.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:34:13;11.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:36:41;11.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:39:08;11.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:41:37;11.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:44:09;12.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:46:37;12.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:49:05;12.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:51:35;12.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:54:04;12.70;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T10:56:43;12.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:01:56;12.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:04:32;13.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:07:07;13.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:09:37;13.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:12:12;13.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:14:42;13.60;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:17:14;13.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:19:44;13.80;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:22:12;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:24:51;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:33:05;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:35:42;14.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:38:10;14.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:40:39;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:43:07;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:45:35;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:48:08;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:50:36;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:53:08;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:55:37;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T11:58:04;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:00:31;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:03:05;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:05:33;14.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:08:01;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:10:29;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:13:01;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:15:30;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:17:59;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:20:28;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:22:58;14.50;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:25:26;14.40;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:27:56;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:30:23;14.30;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:32:51;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:35:18;14.20;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:37:46;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:40:15;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:42:46;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:45:14;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:47:42;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:50:10;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:52:37;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:55:07;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T12:57:34;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:00:07;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:02:40;13.90;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:05:08;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:07:38;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:10:06;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:12:36;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:15:04;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:17:34;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:20:05;14.00;99.70
15556;DHT22;7879;48.660;9.116;2024-03-02T13:22:37;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:25:05;14.00;99.80
15556;DHT22;7879;48.660;9.116;2024-03-02T13:27:33;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:30:02;14.10;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:32:29;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:34:56;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:37:23;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:39:50;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:42:17;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:44:44;14.00;99.90
15556;DHT22;7879;48.660;9.116;2024-03-02T13:47:17;14.10;99.60
15556;DHT22;7879;48.660;9.116;2024-03-02T13:49:43;14.10;99.40
15556;DHT22;7879;48.660;9.116;2024-03-02T13:52:18;14.10;99.20
15556;DHT22;7879;48.660;9.116;2024-03-02T13:54:51;14.10;99.10
15556;DHT22;7879;48.660;9.116;2024-03-02T13:57:21;14.10;99.20
15556;DHT22;7879;48.660;9.116;2024-03-02T13:59:52;14.10;99.20
15556;DHT22;7879;48.660;9.116;2024-03-02T14:02:19;14.10;99.40
15556;DHT22;7879;48.660;9.116;2024-03-02T14:04:48;14.10;99.10
15556;DHT22;7879;48.660;9.116;2024-03-02T14:07:16;14.20;99.30
15556;DHT22;7879;48.660;9.116;2024-03-02T14:09:43;14.20;99.40
15556;DHT22;7879;48.660;9.116;2024-03-02T14:12:10;14.10;98.90
15556;DHT22;7879;48.660;9.116;2024-03-02T14:14:40;14.10;98.90
15556;DHT22;7879;48.660;9.116;2024-03-02T14:17:06;14.10;98.30
15556;DHT22;7879;48.660;9.116;2024-03-02T14:19:38;14.10;98.10
15556;DHT22;7879;48.660;9.116;2024-03-02T14:22:05;14.10;98.10
15556;DHT22;7879;48.660;9.116;2024-03-02T14:24:32;14.10;98.90
15556;DHT22;7879;48.660;9.116;2024-03-02T14:26:59;14.20;98.40
15556;DHT22;7879;48.660;9.116;2024-03-02T14:29:45;14.20;98.50
15556;DHT22;7879;48.660;9.116;2024-03-02T14:32:12;14.20;98.70
15556;DHT22;7879;48.660;9.116;2024-03-02T14:34:39;14.20;98.50
15556;DHT22;7879;48.660;9.116;2024-03-02T14:37:06;14.20;98.60
15556;DHT22;7879;48.660;9.116;2024-03-02T14:39:33;14.10;98.30
15556;DHT22;7879;48.660;9.116;2024-03-02T14:42:01;14.10;98.60
15556;DHT22;7879;48.660;9.116;2024-03-02T14:44:28;14.10;98.80
15556;DHT22;7879;48.660;9.116;2024-03-02T14:46:56;14.10;98.70
15556;DHT22;7879;48.660;9.116;2024-03-02T14:49:25;14.10;98.30
15556;DHT22;7879;48.660;9.116;2024-03-02T14:51:52;14.20;98.80
15556;DHT22;7879;48.660;9.116;2024-03-02T14:54:20;14.20;98.70
15556;DHT22;7879;48.660;9.116;2024-03-02T14:56:46;14.20;98.50
15556;DHT22;7879;48.660;9.116;2024-03-02T14:59:13;14.20;98.10
15556;DHT22;7879;48.660;9.116;2024-03-02T15:01:40;14.20;97.80
15556;DHT22;7879;48.660;9.116;2024-03-02T15:04:07;14.10;97.40
15556;DHT22;7879;48.660;9.116;2024-03-02T15:06:34;14.10;97.80
15556;DHT22;7879;48.660;9.116;2024-03-02T15:09:01;14.10;97.80
15556;DHT22;7879;48.660;9.116;2024-03-02T15:11:28;14.00;97.40
15556;DHT22;7879;48.660;9.116;2024-03-02T15:13:56;14.00;97.30
15556;DHT22;7879;48.660;9.116;2024-03-02T15:16:23;13.90;97.10
15556;DHT22;7879;48.660;9.116;2024-03-02T15:18:51;13.90;97.50
15556;DHT22;7879;48.660;9.116;2024-03-02T15:21:18;13.90;97.60
15556;DHT22;7879;48.660;9.116;2024-03-02T15:23:47;13.80;98.10
15556;DHT22;7879;48.660;9.116;2024-03-02T15:26:14;13.80;97.30
15556;DHT22;7879;48.660;9.116;2024-03-02T15:28:41;13.70;97.20
15556;DHT22;7879;48.660;9.116;2024-03-02T15:31:09;13.70;97.10
15556;DHT22;7879;48.660;9.116;2024-03-02T15:33:36;13.60;97.10
15556;DHT22;7879;48.660;9.116;2024-03-02T15:36:03;13.60;96.70
15556;DHT22;7879;48.660;9.116;2024-03-02T15:38:31;13.60;96.60
15556;DHT22;7879;48.660;9.116;2024-03-02T15:41:04;13.50;96.60
15556;DHT22;7879;48.660;9.116;2024-03-02T15:43:31;13.50;96.50
15556;DHT22;7879;48.660;9.116;2024-03-02T15:45:58;13.40;96.50
15556;DHT22;7879;48.660;9.116;2024-03-02T15:48:26;13.40;96.90
15556;DHT22;7879;48.660;9.116;2024-03-02T15:50:54;13.40;96.90
15556;DHT22;7879;48.660;9.116;2024-03-02T15:53:22;13.30;96.80
15556;DHT22;7879;48.660;9.116;2024-03-02T15:55:49;13.30;96.50
15556;DHT22;7879;48.660;9.116;2024-03-02T15:58:16;13.20;96.40
15556;DHT22;7879;48.660;9.116;2024-03-02T16:00:43;13.20;96.20
15556;DHT22;7879;48.660;9.116;2024-03-02T16:03:10;13.10;96.10
15556;DHT22;7879;48.660;9.116;2024-03-02T16:05:37;13.00;95.80
15556;DHT22;7879;48.660;9.116;2024-03-02T16:08:04;13.00;95.80
15556;DHT22;7879;48.660;9.116;2024-03-02T16:10:31;12.90;96.00
15556;DHT22;7879;48.660;9.116;2024-03-02T16:12:59;12.90;96.10