sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9759;SDS011;4919;48.792;9.202;2022-12-24T00:00:57;23.97;;;9.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:03:23;22.10;;;9.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:05:51;25.40;;;9.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:08:17;21.23;;;9.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:10:48;18.50;;;9.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:13:18;16.90;;;8.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:15:45;16.53;;;10.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:18:13;15.03;;;9.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:20:40;14.73;;;8.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:23:07;16.00;;;8.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:25:34;17.87;;;9.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:28:01;18.97;;;9.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:30:28;17.13;;;8.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:32:55;15.03;;;9.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:35:21;14.07;;;8.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:37:49;17.53;;;8.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:40:16;11.57;;;7.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:42:44;12.73;;;8.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:45:11;13.60;;;8.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:47:38;12.17;;;7.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:50:05;14.07;;;8.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:52:32;12.57;;;7.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:54:59;12.63;;;7.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:57:26;11.97;;;6.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T00:59:53;11.03;;;6.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:02:20;20.87;;;6.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:04:47;11.97;;;6.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:07:33;13.37;;;6.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:10:00;10.30;;;6.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:12:26;9.63;;;6.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:14:53;15.23;;;6.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:17:20;10.27;;;6.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:19:47;10.00;;;6.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:22:14;13.97;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:24:41;10.13;;;5.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:27:08;9.10;;;6.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:29:36;8.00;;;6.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:32:03;9.97;;;6.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:34:30;10.03;;;6.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:36:57;10.20;;;6.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:39:24;12.93;;;7.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:41:51;9.47;;;6.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:44:41;12.60;;;7.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:47:13;13.40;;;7.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:49:49;10.93;;;6.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:52:32;9.83;;;6.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:55:09;9.90;;;6.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T01:57:50;11.23;;;7.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:00:19;14.57;;;7.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:02:47;9.83;;;6.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:07:52;13.40;;;7.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:10:19;9.13;;;7.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:12:46;11.73;;;7.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:15:14;11.07;;;7.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:23:18;11.27;;;7.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:32:08;13.13;;;8.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:34:41;16.03;;;8.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:37:27;16.27;;;8.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:42:42;16.23;;;8.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:45:17;14.77;;;9.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:47:51;17.13;;;9.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:50:20;15.07;;;9.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:52:47;22.30;;;9.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:55:22;12.83;;;9.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T02:58:14;16.77;;;9.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:03:33;14.67;;;9.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:09:01;14.13;;;9.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:11:43;16.70;;;9.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:14:15;14.80;;;9.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:16:43;15.20;;;10.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:19:11;17.67;;;10.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:21:39;23.37;;;10.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:24:08;18.53;;;10.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:26:36;16.93;;;10.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:29:05;20.53;;;12.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:31:42;24.00;;;12.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:34:12;24.13;;;17.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:36:40;43.03;;;31.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:39:08;21.33;;;15.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:41:36;32.30;;;17.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:44:03;159.00;;;58.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:46:30;51.83;;;21.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:48:57;55.97;;;24.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:51:24;33.10;;;14.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:53:52;46.10;;;20.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:56:19;31.17;;;19.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T03:58:47;23.03;;;15.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:01:14;23.97;;;12.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:03:42;18.23;;;11.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:06:10;19.73;;;12.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:08:40;21.80;;;12.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:11:08;25.53;;;12.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:13:37;38.87;;;12.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:16:05;33.93;;;16.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:18:35;24.50;;;12.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:21:02;22.73;;;13.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:23:30;21.97;;;12.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:25:59;19.20;;;12.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:28:30;24.63;;;13.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:31:01;20.70;;;12.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:33:30;24.83;;;13.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:35:57;26.13;;;14.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:38:25;36.50;;;13.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:40:59;26.10;;;14.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:43:29;63.23;;;14.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:46:02;26.90;;;14.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:48:46;24.80;;;13.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:51:14;52.77;;;13.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:53:42;26.63;;;13.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:56:13;24.67;;;14.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T04:58:45;24.90;;;13.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:01:13;24.57;;;13.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:03:44;24.77;;;13.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:06:12;24.20;;;12.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:08:41;27.80;;;13.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:11:11;25.60;;;13.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:13:43;31.73;;;13.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:16:13;31.63;;;13.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:18:42;39.37;;;14.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:21:10;25.73;;;13.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:23:40;30.67;;;14.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:26:27;40.80;;;15.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:29:07;25.23;;;13.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:31:35;28.43;;;13.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:34:02;28.67;;;13.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:36:29;29.80;;;14.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:38:56;28.47;;;14.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:41:23;26.23;;;13.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:43:50;38.33;;;13.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:46:18;26.50;;;13.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:48:46;36.70;;;13.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:51:15;53.67;;;13.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:53:48;28.20;;;13.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:56:25;23.67;;;14.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T05:58:52;33.93;;;13.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:01:20;27.17;;;14.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:03:48;32.87;;;13.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:06:17;23.30;;;12.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:08:46;27.83;;;13.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:11:15;32.20;;;13.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:13:43;28.37;;;13.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:16:11;32.27;;;13.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:18:43;29.87;;;12.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:21:10;33.70;;;13.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:23:39;25.77;;;12.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:26:08;28.87;;;13.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:28:37;43.97;;;14.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:31:04;28.10;;;13.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:33:33;33.70;;;13.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:36:00;28.53;;;14.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:38:30;41.57;;;14.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:40:57;25.27;;;13.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:43:25;37.63;;;14.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:45:51;44.17;;;14.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:48:18;28.77;;;13.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:50:45;26.70;;;13.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:53:12;44.20;;;13.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:55:39;30.97;;;13.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T06:58:06;41.97;;;13.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:00:33;45.40;;;13.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:03:00;42.80;;;13.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:05:27;28.87;;;13.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:07:54;36.90;;;13.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:10:21;26.27;;;12.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:12:48;39.77;;;13.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:15:15;30.17;;;13.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:17:42;54.00;;;14.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:20:10;60.50;;;14.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:22:42;26.07;;;13.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:25:09;36.03;;;12.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:27:37;53.40;;;12.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:30:04;39.37;;;13.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:32:32;28.73;;;13.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:35:00;26.57;;;13.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:37:26;57.00;;;13.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:39:53;57.43;;;19.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:42:20;40.67;;;14.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:44:47;37.23;;;13.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:47:15;34.43;;;14.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:49:41;32.53;;;13.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:52:08;45.80;;;26.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:54:35;39.03;;;20.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:57:02;35.30;;;15.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T07:59:29;81.77;;;22.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:01:56;50.00;;;14.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:04:23;69.47;;;15.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:06:50;84.77;;;15.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:09:17;42.20;;;14.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:11:44;35.23;;;13.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:14:17;38.03;;;14.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:16:44;36.73;;;15.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:19:11;31.40;;;14.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:21:38;53.77;;;14.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:24:05;63.43;;;13.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:26:32;35.80;;;13.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:28:59;44.23;;;13.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:31:26;77.60;;;14.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:33:53;40.23;;;13.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:36:20;45.03;;;13.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:38:47;37.23;;;15.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:41:14;29.87;;;14.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:43:40;59.03;;;14.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:46:08;45.57;;;14.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:48:35;27.00;;;13.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:51:06;30.97;;;13.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:53:34;39.80;;;14.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:56:02;39.70;;;13.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T08:58:29;41.27;;;15.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:00:57;49.80;;;16.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:03:24;31.77;;;14.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:05:53;31.63;;;14.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:08:20;32.90;;;15.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:10:47;73.87;;;16.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:13:14;37.20;;;14.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:15:41;40.03;;;14.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:18:07;36.57;;;14.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:20:35;34.37;;;15.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:23:04;106.77;;;15.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:25:31;42.30;;;15.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:27:58;59.60;;;16.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:30:25;44.43;;;16.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:32:52;60.97;;;18.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:35:18;42.57;;;17.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:37:45;47.83;;;18.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:40:21;52.53;;;19.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:42:54;39.07;;;19.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:45:22;34.90;;;17.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:47:59;35.70;;;17.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:50:38;25.60;;;12.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:56:38;45.10;;;27.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T09:59:09;27.37;;;16.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:01:40;50.30;;;29.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:04:14;17.40;;;10.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:06:48;61.50;;;30.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:12:21;42.53;;;23.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:18:05;24.03;;;14.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:20:59;18.87;;;10.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:23:37;17.53;;;10.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:26:14;18.00;;;9.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:31:34;14.40;;;8.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:34:06;13.63;;;8.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:36:41;13.97;;;8.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:39:19;13.47;;;8.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:41:54;12.47;;;7.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:44:26;13.13;;;7.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:46:56;8.67;;;5.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:49:28;12.87;;;7.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:52:20;11.37;;;6.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T10:57:38;9.00;;;5.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:00:06;9.53;;;5.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:02:45;7.30;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:05:30;8.53;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:08:03;7.10;;;4.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:10:34;7.60;;;4.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:13:04;6.00;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:16:06;7.33;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:18:55;5.60;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:21:28;8.27;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:23:59;7.23;;;4.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:26:34;7.23;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:31:33;8.30;;;5.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:34:17;7.43;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:37:17;9.37;;;4.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:39:50;7.30;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:42:22;7.33;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:44:58;7.47;;;5.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:47:37;9.63;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:50:18;10.47;;;5.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:53:05;8.83;;;6.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T11:55:40;11.33;;;5.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:04:00;12.80;;;7.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:06:36;14.47;;;7.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:09:29;13.77;;;7.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:12:04;12.47;;;7.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:20:02;12.90;;;8.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:22:54;17.13;;;7.93;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:25:36;17.40;;;7.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:28:27;17.20;;;8.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:33:44;15.60;;;7.57;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:36:20;19.10;;;7.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:38:52;18.17;;;7.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:50:08;18.47;;;7.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:55:37;17.20;;;6.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T12:58:28;26.70;;;7.70;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:01:08;19.63;;;6.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:06:42;23.93;;;6.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:12:58;17.53;;;6.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:15:18;24.30;;;8.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:22:59;21.33;;;6.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:25:55;26.10;;;7.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:30:51;29.17;;;6.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:36:04;21.87;;;7.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:38:38;18.90;;;6.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:49:38;20.73;;;7.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:54:39;24.27;;;7.33;;
9759;SDS011;4919;48.792;9.202;2022-12-24T13:57:26;20.17;;;7.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:02:45;22.97;;;6.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:05:24;24.40;;;6.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:07:58;18.70;;;6.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:10:30;18.30;;;5.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:13:03;17.43;;;6.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:18:17;21.80;;;6.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:20:47;17.77;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:26:14;28.50;;;8.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:28:45;16.50;;;6.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:31:21;17.27;;;6.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:33:49;16.73;;;6.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:36:20;23.53;;;6.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:38:48;14.10;;;6.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:44:24;17.07;;;5.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T14:55:39;18.90;;;8.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:00:54;32.13;;;11.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:03:40;22.80;;;8.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:06:07;22.70;;;7.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:08:37;25.47;;;9.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:11:09;20.10;;;8.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:13:43;23.20;;;8.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:16:13;23.60;;;8.23;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:18:57;22.17;;;7.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:21:30;23.10;;;6.50;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:23:59;21.27;;;6.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:26:30;20.07;;;7.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:29:05;19.87;;;7.47;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:31:42;16.07;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:39:36;16.23;;;5.97;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:42:06;17.93;;;5.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:44:48;16.30;;;6.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:50:22;20.27;;;7.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:53:06;22.63;;;7.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:56:03;19.47;;;7.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T15:58:51;25.63;;;10.37;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:01:36;24.33;;;9.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:04:10;20.13;;;8.30;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:11:56;20.53;;;8.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:14:28;19.53;;;7.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:16:58;21.87;;;8.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:19:29;25.23;;;8.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:22:05;27.83;;;8.10;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:24:51;23.27;;;7.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:27:17;17.90;;;6.90;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:29:44;21.80;;;7.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:35:00;24.57;;;7.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:37:28;18.97;;;7.73;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:39:54;19.47;;;7.53;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:42:22;24.67;;;8.67;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:45:07;20.97;;;8.07;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:47:35;20.00;;;7.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:50:10;18.97;;;7.87;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:52:41;21.07;;;6.60;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:55:11;22.47;;;7.17;;
9759;SDS011;4919;48.792;9.202;2022-12-24T16:57:39;22.97;;;8.40;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:00:07;26.47;;;10.03;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:02:40;25.00;;;9.83;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:05:07;20.80;;;10.27;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:07:34;19.77;;;9.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:10:09;22.70;;;8.80;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:12:39;23.57;;;11.77;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:15:06;23.27;;;11.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:17:33;29.33;;;10.43;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:20:00;21.43;;;9.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:22:29;19.20;;;9.13;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:24:56;23.27;;;10.20;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:27:23;18.73;;;9.63;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:29:50;20.10;;;9.00;;
9759;SDS011;4919;48.792;9.202;2022-12-24T17:32:17;22.30;;;10.33;;