sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2023-03-14T00:01:18;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:03:45;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:06:11;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:08:37;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:11:16;13.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:13:42;13.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:16:12;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:18:39;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:21:06;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:23:33;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:26:09;12.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:28:36;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:31:06;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:33:32;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:36:01;12.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:38:27;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:40:53;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:43:19;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:45:48;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:48:13;12.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:50:39;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:53:04;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:55:30;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T00:57:55;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:00:21;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:02:46;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:05:12;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:07:37;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:10:05;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:12:31;12.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:14:57;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:17:22;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:19:48;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:22:14;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:24:39;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:27:05;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:29:30;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:31:56;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:34:22;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:36:47;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:39:13;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:41:39;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:44:05;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:46:38;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:49:27;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:52:10;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:54:40;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:57:19;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T01:59:50;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:02:16;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:04:43;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:09:57;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:12:24;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:14:50;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:17:17;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:22:31;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:25:27;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:27:55;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:30:23;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:32:52;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:35:23;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:37:53;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:40:21;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:42:46;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:47:44;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:50:15;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:52:42;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:55:08;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T02:57:34;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:00:01;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:02:28;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:04:53;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:07:19;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:09:45;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:12:10;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:14:36;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:17:03;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:19:29;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:21:54;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:24:20;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:26:45;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:29:11;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:31:37;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:34:03;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:36:29;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:38:54;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:41:20;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:43:45;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:46:11;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:48:36;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:51:02;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:53:28;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:55:53;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T03:58:19;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:00:44;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:03:10;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:05:36;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:08:01;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:10:27;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:12:52;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:15:18;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:17:43;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:20:10;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:22:39;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:25:05;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:27:31;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:29:57;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:32:22;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:34:48;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:37:14;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:39:39;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:42:05;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:44:31;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:46:56;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:49:22;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:51:47;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:54:13;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:56:38;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T04:59:04;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:01:30;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:03:55;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:06:21;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:08:47;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:11:12;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:13:38;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:16:09;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:18:35;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:21:01;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:23:26;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:25:52;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:28:18;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:30:43;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:33:09;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:35:34;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:38:00;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:40:25;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:42:51;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:45:17;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:47:43;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:50:09;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:52:35;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:55:00;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:57:26;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T05:59:51;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:02:17;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:04:43;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:07:08;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:09:34;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:11:59;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:14:25;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:16:50;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:19:16;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:21:42;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:24:07;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:26:33;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:28:58;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:31:29;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:33:55;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:36:21;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:38:46;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:41:12;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:43:37;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:46:03;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:48:29;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:50:54;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:53:20;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:55:46;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T06:58:11;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:00:37;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:03:02;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:05:28;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:07:54;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:10:19;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:12:45;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:15:11;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:17:36;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:20:03;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:22:30;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:24:56;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:27:21;9.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:29:47;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:32:12;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:34:43;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:37:09;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:39:34;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:42:00;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:44:26;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:46:52;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:49:18;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:51:43;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:54:11;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:56:37;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T07:59:02;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:01:29;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:03:54;10.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:06:20;10.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:08:45;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:11:11;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:13:37;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:16:04;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:18:30;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:20:55;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:23:21;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:25:49;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:28:15;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:30:41;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:33:06;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:35:32;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:37:58;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:40:23;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:42:49;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:45:16;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:47:43;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T08:50:09;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:02:36;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:05:13;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:07:39;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:12:38;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:15:10;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:17:47;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:20:32;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:23:18;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:25:58;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:28:29;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:30:56;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:33:25;11.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:35:56;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:38:23;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:40:51;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:43:32;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:46:18;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:48:45;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:51:26;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:54:03;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:56:37;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T10:59:11;11.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:07:44;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:13:13;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:18:46;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:21:24;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:26:42;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:29:22;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:31:55;12.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:34:38;14.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:37:07;14.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:39:41;15.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:42:13;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:44:41;17.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:47:15;16.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:49:56;17.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:55:00;16.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T11:57:28;15.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:00:05;15.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:02:59;16.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:10:42;19.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:13:11;18.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:15:46;18.60;97.60
24085;DHT22;12268;52.110;5.548;2023-03-14T12:18:20;18.90;97.70
24085;DHT22;12268;52.110;5.548;2023-03-14T12:20:56;17.50;96.50
24085;DHT22;12268;52.110;5.548;2023-03-14T12:23:23;16.20;99.30
24085;DHT22;12268;52.110;5.548;2023-03-14T12:26:06;14.90;99.80
24085;DHT22;12268;52.110;5.548;2023-03-14T12:28:32;14.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:42:01;14.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:47:00;15.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:49:39;15.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:52:16;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T12:57:40;13.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:00:29;14.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:03:02;14.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:05:54;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:11:12;13.90;99.50
24085;DHT22;12268;52.110;5.548;2023-03-14T13:13:44;13.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:16:16;13.70;99.20
24085;DHT22;12268;52.110;5.548;2023-03-14T13:18:44;13.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:21:20;12.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:26:35;12.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:31:44;12.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:34:11;12.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:36:37;11.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:39:06;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:41:37;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:44:07;10.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:46:36;10.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:49:09;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:51:38;11.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:54:13;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T13:56:39;11.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:01:49;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:04:23;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:06:57;9.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:09:36;9.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:12:05;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:17:15;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:19:43;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:22:10;10.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:24:37;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:27:32;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:30:06;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:32:37;11.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:35:03;11.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:37:33;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:40:06;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:42:33;11.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:44:59;11.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:47:27;11.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:49:54;10.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:52:30;10.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:55:00;10.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T14:57:31;10.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:00:08;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:02:46;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:05:24;10.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:07:50;9.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:10:19;9.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:12:44;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:15:11;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:17:37;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:20:04;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:22:30;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:24:56;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:27:21;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:29:47;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:32:15;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:34:42;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:37:12;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:39:39;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:42:05;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:44:31;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:46:56;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:49:22;9.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:51:47;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:54:14;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:56:39;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T15:59:05;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:01:30;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:03:56;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:06:21;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:08:47;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:11:14;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:13:40;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:16:07;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:18:35;8.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:21:04;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:23:33;9.00;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:26:02;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:28:27;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:30:59;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:33:25;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:35:58;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:38:25;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:40:59;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:43:26;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:45:51;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:48:17;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:50:43;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:53:08;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:55:36;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T16:58:04;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:00:29;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:02:55;9.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:05:20;9.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:07:46;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:10:11;9.60;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:12:37;9.40;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:15:03;9.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:17:28;8.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:19:54;8.70;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:22:19;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:24:45;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:27:10;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:29:37;8.50;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:32:03;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:34:29;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:36:54;8.20;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:39:20;8.30;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:41:46;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:44:12;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:46:37;8.10;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:49:03;7.90;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:51:28;7.80;99.90
24085;DHT22;12268;52.110;5.548;2023-03-14T17:53:54;7.60;99.90