sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40827;SDS011;26549;50.918;5.338;2023-04-03T00:02:07;3.33;;;2.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:04:32;4.75;;;2.65;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:06:58;2.83;;;2.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:09:24;4.68;;;2.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:11:50;5.05;;;3.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:14:15;4.57;;;3.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:16:41;4.57;;;2.83;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:19:07;4.55;;;3.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:21:33;5.90;;;2.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:23:59;3.90;;;3.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:26:25;4.38;;;2.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:28:50;5.00;;;2.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:31:16;4.80;;;2.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:33:42;6.57;;;3.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:36:08;6.97;;;3.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:38:35;4.63;;;3.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:41:01;5.43;;;3.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:43:27;6.45;;;3.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:45:54;4.28;;;3.22;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:50:55;4.05;;;3.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:53:23;5.53;;;3.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:55:53;7.03;;;3.22;;
40827;SDS011;26549;50.918;5.338;2023-04-03T00:58:20;4.20;;;3.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:00:54;4.57;;;3.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:03:23;4.97;;;2.92;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:05:48;3.88;;;3.47;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:08:15;4.30;;;3.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:10:41;8.18;;;3.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:13:19;4.03;;;3.03;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:15:53;5.50;;;3.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:18:20;4.00;;;3.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:20:56;4.18;;;3.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:26:39;6.43;;;3.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:29:05;3.40;;;3.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:31:31;3.25;;;2.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:34:15;5.05;;;3.78;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:36:40;6.00;;;3.67;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:39:06;3.97;;;3.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:41:32;4.28;;;2.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:43:58;4.03;;;3.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:46:24;10.05;;;3.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:48:50;3.92;;;3.53;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:51:15;3.83;;;3.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:53:41;6.65;;;3.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:56:08;4.85;;;3.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T01:58:33;4.05;;;3.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:00:59;4.63;;;3.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:03:25;4.15;;;3.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:05:51;7.18;;;3.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:08:17;6.45;;;3.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:10:49;5.55;;;3.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:13:16;4.13;;;3.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:15:42;6.40;;;3.92;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:18:08;3.47;;;3.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:20:34;4.05;;;3.65;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:23:00;5.20;;;3.65;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:25:26;5.25;;;4.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:27:52;7.60;;;4.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:30:18;5.25;;;4.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:32:44;6.85;;;3.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:35:10;3.65;;;3.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:37:36;6.00;;;3.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:40:02;4.03;;;3.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:42:28;7.63;;;5.18;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:44:54;4.57;;;3.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:47:21;6.65;;;3.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:49:46;4.47;;;3.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:52:13;5.65;;;3.47;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:54:39;4.18;;;3.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:57:05;4.22;;;3.83;;
40827;SDS011;26549;50.918;5.338;2023-04-03T02:59:33;4.25;;;3.67;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:01:58;5.18;;;3.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:04:24;4.80;;;3.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:06:50;4.78;;;3.78;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:09:16;7.00;;;4.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:11:42;5.45;;;4.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:14:08;5.10;;;3.47;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:16:34;4.68;;;3.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:19:00;7.95;;;4.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:21:25;6.10;;;3.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:23:51;4.70;;;3.78;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:26:17;10.23;;;4.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:28:42;4.10;;;3.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:31:08;4.72;;;3.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:33:35;4.75;;;4.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:36:01;6.32;;;4.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:38:26;8.90;;;5.43;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:40:52;6.38;;;4.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:43:18;5.82;;;4.43;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:45:46;6.88;;;4.38;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:48:16;6.38;;;4.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:50:42;5.57;;;4.53;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:53:07;7.38;;;4.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:55:33;7.15;;;4.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T03:57:59;6.40;;;4.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:00:26;5.00;;;4.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:02:52;6.43;;;3.92;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:05:18;5.70;;;4.78;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:07:44;7.25;;;5.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:10:10;6.75;;;5.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:12:36;5.22;;;4.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:15:02;7.03;;;4.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:17:28;6.60;;;4.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:19:54;8.10;;;4.68;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:22:20;7.65;;;5.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:24:45;5.97;;;5.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:27:11;6.88;;;5.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:29:37;7.35;;;5.32;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:32:03;7.20;;;4.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:34:29;7.03;;;4.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:36:55;8.32;;;5.68;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:39:21;7.55;;;5.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:41:46;9.35;;;6.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:44:12;8.00;;;5.75;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:46:38;7.45;;;6.18;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:49:03;8.10;;;5.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:51:29;8.73;;;5.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:53:55;6.85;;;4.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:56:21;8.18;;;6.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T04:58:46;8.77;;;6.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:01:12;7.22;;;5.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:03:39;7.90;;;6.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:06:05;6.00;;;5.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:08:31;6.18;;;5.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:10:57;8.85;;;6.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:13:23;7.45;;;6.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:15:48;8.55;;;6.18;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:18:14;6.70;;;6.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:20:40;13.05;;;6.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:23:06;6.82;;;5.93;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:25:31;9.80;;;7.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:27:57;7.57;;;6.18;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:30:23;8.48;;;6.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:32:49;8.48;;;5.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:35:15;7.18;;;6.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:37:40;9.93;;;6.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:40:06;10.05;;;7.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:42:33;9.77;;;6.28;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:45:00;8.98;;;6.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:47:25;6.57;;;5.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:49:51;8.30;;;5.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:54:46;9.52;;;6.47;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:57:13;7.80;;;6.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T05:59:41;12.95;;;7.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:02:10;12.75;;;6.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:04:40;10.70;;;7.07;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:07:06;9.60;;;6.43;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:09:35;11.93;;;6.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:12:01;8.65;;;5.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:14:27;10.43;;;5.57;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:16:53;10.73;;;6.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:19:19;6.70;;;5.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:21:45;9.13;;;5.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:24:12;11.02;;;5.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:26:40;8.52;;;5.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:29:06;7.22;;;5.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:31:32;9.75;;;4.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:33:58;6.28;;;5.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:36:23;9.68;;;5.32;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:38:49;6.68;;;4.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:41:15;8.70;;;4.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:43:42;10.25;;;4.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:46:15;6.18;;;4.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:48:46;13.50;;;4.68;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:53:52;8.70;;;5.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:56:19;9.52;;;4.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T06:58:46;9.73;;;4.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:01:13;5.75;;;4.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:03:40;7.03;;;4.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:06:07;6.90;;;4.97;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:08:35;4.75;;;3.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:11:02;4.60;;;4.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:13:29;6.65;;;4.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:15:55;5.95;;;4.22;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:18:21;7.70;;;3.75;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:20:48;10.35;;;4.93;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:23:14;5.10;;;3.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:25:43;9.55;;;4.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:28:13;9.10;;;4.07;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:30:46;5.57;;;4.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:33:14;7.70;;;4.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:35:41;6.28;;;3.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:38:07;4.53;;;3.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:40:36;4.93;;;3.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:43:03;4.70;;;3.22;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:45:30;5.32;;;3.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:47:57;8.95;;;3.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:50:23;7.38;;;3.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:52:49;5.43;;;3.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:55:16;6.90;;;3.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T07:57:42;4.97;;;2.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:00:08;6.28;;;3.47;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:02:35;7.85;;;1.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:05:02;5.32;;;2.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:07:28;6.15;;;2.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:09:54;5.50;;;2.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:12:20;6.80;;;2.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:14:46;6.10;;;2.72;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:17:12;3.42;;;2.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:19:49;4.47;;;2.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:22:15;5.70;;;2.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:24:41;4.35;;;2.22;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:27:06;6.55;;;2.92;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:29:32;3.97;;;2.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:31:58;5.28;;;2.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:34:24;5.50;;;2.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:36:49;7.03;;;3.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:39:15;9.13;;;2.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:41:41;6.90;;;2.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:44:21;6.75;;;2.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:51:53;2.92;;;1.75;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:55:02;4.22;;;1.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T08:57:23;2.15;;;1.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:02:46;7.00;;;1.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:05:15;6.75;;;2.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:07:44;5.50;;;1.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:10:15;2.83;;;1.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:12:59;4.40;;;1.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:15:33;5.18;;;2.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:18:03;2.05;;;1.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:24:12;5.88;;;2.03;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:26:13;4.28;;;2.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:28:44;6.65;;;2.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:31:27;11.68;;;1.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:34:02;4.80;;;1.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:36:39;4.70;;;1.52;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:39:21;4.30;;;2.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:44:40;8.88;;;2.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:52:47;2.28;;;1.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:55:14;3.00;;;1.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T09:57:40;3.75;;;1.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:00:10;5.50;;;1.73;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:02:51;5.15;;;2.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:05:35;6.57;;;1.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:08:23;5.75;;;2.67;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:13:49;3.45;;;1.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:16:26;3.47;;;1.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:19:23;3.35;;;1.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:35:50;3.03;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:38:20;2.92;;;0.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:41:10;5.72;;;0.93;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:46:43;2.15;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:49:23;2.03;;;0.80;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:54:41;3.38;;;0.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:57:26;1.63;;;0.93;;
40827;SDS011;26549;50.918;5.338;2023-04-03T10:59:59;2.50;;;0.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:03:12;18.35;;;1.48;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:05:43;0.88;;;0.77;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:10:57;3.42;;;0.73;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:13:39;2.97;;;0.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:16:08;3.05;;;0.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:18:35;2.75;;;1.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:24:23;3.67;;;1.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:26:55;1.15;;;0.85;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:29:24;2.83;;;0.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:34:42;2.42;;;1.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:40:00;4.63;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:42:47;4.30;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:45:31;4.93;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:50:46;2.97;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T11:58:17;1.98;;;1.02;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:16:05;1.48;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:20:57;4.07;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:25:50;2.95;;;1.02;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:28:16;7.20;;;1.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:30:43;4.00;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:38:25;3.08;;;1.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:41:18;2.60;;;1.42;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:46:39;3.88;;;1.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:51:56;3.40;;;2.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T12:59:42;2.97;;;1.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:02:28;4.90;;;1.38;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:04:59;4.97;;;1.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:07:32;1.70;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:12:32;4.60;;;1.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:15:00;4.88;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:17:38;1.30;;;1.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:20:09;4.05;;;1.52;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:22:39;4.22;;;1.35;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:25:13;2.33;;;1.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:27:41;4.55;;;1.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:30:53;5.38;;;1.58;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:33:04;4.25;;;1.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:35:33;3.20;;;2.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:38:03;2.47;;;1.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:40:31;2.63;;;1.27;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:43:05;3.20;;;1.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:45:42;2.88;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:48:41;3.13;;;1.77;;
40827;SDS011;26549;50.918;5.338;2023-04-03T13:56:38;2.75;;;1.23;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:01:43;2.83;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:04:26;5.53;;;1.52;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:06:55;4.32;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:09:22;5.32;;;1.45;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:11:52;3.75;;;1.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:14:24;2.03;;;1.27;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:16:54;2.05;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:19:24;1.80;;;1.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:21:51;2.83;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:24:19;2.60;;;1.48;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:26:47;2.22;;;1.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:29:14;2.60;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:31:41;3.10;;;1.48;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:34:12;2.58;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:36:41;2.80;;;1.48;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:39:18;1.00;;;0.90;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:41:44;3.40;;;1.63;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:44:10;3.03;;;1.27;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:46:38;4.18;;;1.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:49:18;2.30;;;1.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:51:46;1.63;;;1.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:54:17;1.92;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:56:46;2.67;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T14:59:14;2.22;;;1.30;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:01:42;5.80;;;1.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:04:14;1.80;;;1.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:06:41;2.92;;;1.17;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:09:26;3.20;;;0.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:11:54;2.30;;;0.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:14:20;4.88;;;1.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:16:47;2.90;;;1.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:19:13;4.28;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:21:40;2.47;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:24:06;4.25;;;1.50;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:26:32;1.85;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:28:58;3.22;;;2.08;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:31:24;3.97;;;1.95;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:33:50;5.10;;;1.27;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:36:16;3.50;;;0.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:38:41;2.70;;;1.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:41:07;2.38;;;1.20;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:43:33;4.70;;;2.03;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:46:00;3.10;;;1.73;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:48:26;4.85;;;1.60;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:50:53;2.08;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:53:19;4.07;;;1.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:55:45;5.72;;;1.23;;
40827;SDS011;26549;50.918;5.338;2023-04-03T15:58:11;5.65;;;1.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:00:38;3.20;;;1.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:03:05;2.90;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:05:35;4.15;;;1.38;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:08:02;2.47;;;1.27;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:10:28;6.32;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:12:54;2.42;;;2.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:15:20;1.13;;;0.82;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:17:46;2.65;;;1.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:20:13;5.10;;;1.15;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:22:50;4.30;;;1.70;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:25:16;2.00;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:27:42;3.22;;;1.33;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:30:09;4.97;;;1.02;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:32:35;1.48;;;0.98;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:35:03;5.70;;;1.40;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:37:29;2.00;;;1.05;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:39:55;1.55;;;1.13;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:42:23;1.38;;;0.88;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:44:49;1.70;;;1.25;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:47:15;3.10;;;1.55;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:49:44;2.78;;;1.02;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:52:10;2.25;;;1.10;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:54:36;1.60;;;1.00;;
40827;SDS011;26549;50.918;5.338;2023-04-03T16:57:02;1.02;;;0.70;;