sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35552;SDS011;21656;46.054;13.614;2022-11-15T07:36:05;20.50;;;11.38;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:38:32;23.65;;;10.38;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:41:00;32.88;;;20.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:43:26;29.77;;;18.83;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:45:55;27.00;;;12.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:48:22;16.65;;;11.25;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:50:47;23.98;;;11.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:53:13;28.83;;;13.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:55:39;25.15;;;11.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T07:58:09;22.42;;;11.57;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:00:36;19.80;;;11.35;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:03:09;25.17;;;12.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:05:37;17.65;;;10.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:08:04;23.02;;;11.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:10:29;15.52;;;10.02;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:15:28;45.40;;;24.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:17:59;72.72;;;39.47;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:20:27;61.97;;;33.92;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:22:55;21.90;;;14.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:25:21;20.30;;;12.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:27:47;19.83;;;11.07;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:30:12;19.33;;;11.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:32:40;22.33;;;12.55;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:35:06;19.73;;;11.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:37:32;30.17;;;12.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:39:57;18.67;;;11.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:42:22;24.45;;;11.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:44:48;21.20;;;11.07;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:47:13;20.35;;;11.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:49:39;17.58;;;11.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:52:04;20.05;;;10.93;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:54:30;20.02;;;11.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:56:55;19.88;;;13.02;;
35552;SDS011;21656;46.054;13.614;2022-11-15T08:59:21;22.42;;;11.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:01:47;18.42;;;12.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:04:14;16.98;;;11.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:06:39;19.17;;;10.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:09:05;21.92;;;12.38;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:11:32;20.50;;;12.65;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:13:58;27.02;;;13.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:16:23;21.92;;;12.68;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:18:49;21.35;;;12.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:21:15;23.10;;;12.93;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:23:40;34.75;;;14.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:26:06;29.08;;;14.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:28:32;21.17;;;12.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:30:59;20.05;;;12.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:33:29;18.05;;;11.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:36:05;18.38;;;11.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:38:32;17.25;;;10.25;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:51:34;22.98;;;11.90;;
35552;SDS011;21656;46.054;13.614;2022-11-15T09:57:09;19.52;;;11.02;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:05:23;20.52;;;12.38;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:07:54;22.58;;;12.35;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:12:48;14.80;;;9.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:15:16;16.10;;;9.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:20:32;14.38;;;8.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:23:13;15.48;;;9.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:25:40;14.82;;;9.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:28:09;15.60;;;9.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:33:22;13.13;;;8.32;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:35:49;15.63;;;7.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:39:10;20.42;;;9.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:41:30;12.90;;;7.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:46:34;11.55;;;7.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:51:43;10.95;;;6.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:54:12;15.80;;;8.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:56:40;12.18;;;8.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T10:59:12;12.82;;;7.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:01:47;12.48;;;7.97;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:04:13;10.05;;;6.38;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:06:55;11.52;;;6.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:11:53;9.02;;;4.55;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:16:57;6.70;;;4.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:25:11;7.63;;;4.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:33:25;8.65;;;5.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:49:10;6.38;;;3.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:51:44;3.85;;;2.97;;
35552;SDS011;21656;46.054;13.614;2022-11-15T11:57:02;11.38;;;6.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:02:30;6.72;;;3.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:05:13;6.03;;;3.33;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:07:47;5.38;;;3.28;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:10:21;6.50;;;3.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:15:39;5.78;;;3.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:18:08;6.07;;;4.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:23:26;14.40;;;5.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:33:57;6.45;;;3.72;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:39:01;7.93;;;3.03;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:41:35;4.80;;;2.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:44:02;4.72;;;3.53;;
35552;SDS011;21656;46.054;13.614;2022-11-15T12:48:55;4.40;;;3.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:15:35;7.68;;;4.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:18:26;10.35;;;6.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:20:52;10.38;;;6.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:23:18;11.18;;;6.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:28:31;10.68;;;6.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:31:23;11.07;;;7.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:33:51;14.68;;;7.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:36:23;11.02;;;7.07;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:41:35;13.02;;;8.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:44:17;10.82;;;7.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:46:47;12.80;;;7.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:49:13;15.65;;;7.72;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:51:43;13.93;;;7.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T13:56:38;11.35;;;6.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:01:56;14.23;;;7.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:04:25;15.98;;;10.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:06:57;14.50;;;8.77;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:11:57;21.33;;;11.55;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:14:24;27.40;;;12.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:16:52;31.95;;;14.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:24:36;16.85;;;10.93;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:27:22;16.67;;;11.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:29:50;18.33;;;9.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:32:22;17.58;;;10.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:34:55;19.90;;;9.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:39:52;19.17;;;10.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:42:18;19.73;;;10.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:44:44;14.75;;;9.82;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:47:11;21.58;;;11.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:49:37;20.98;;;12.90;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:52:07;22.42;;;13.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:54:48;22.80;;;11.77;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:57:13;28.73;;;17.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T14:59:39;35.92;;;19.08;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:02:09;20.83;;;12.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:04:45;51.13;;;23.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:07:11;43.00;;;21.42;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:09:37;35.55;;;17.92;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:12:03;36.55;;;17.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:14:30;34.28;;;17.42;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:16:55;34.13;;;17.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:19:21;23.33;;;14.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:21:47;25.25;;;14.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:24:13;35.38;;;20.52;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:26:40;30.10;;;18.08;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:29:08;28.20;;;16.58;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:31:35;31.05;;;18.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:34:01;26.02;;;17.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:36:27;36.47;;;21.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:38:53;31.10;;;19.58;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:41:18;30.58;;;18.35;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:43:44;34.20;;;20.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:46:10;37.72;;;23.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:48:37;40.20;;;24.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:51:04;41.88;;;25.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:53:30;42.58;;;23.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:55:56;38.33;;;21.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T15:58:22;37.50;;;20.92;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:00:49;53.00;;;28.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:03:15;76.32;;;38.28;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:05:41;83.20;;;41.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:08:12;57.25;;;32.08;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:10:46;84.00;;;47.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:13:12;63.55;;;37.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:15:41;42.83;;;25.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:18:16;25.20;;;16.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:20:49;27.73;;;18.58;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:23:21;29.10;;;20.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:25:55;36.53;;;22.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:28:22;70.70;;;39.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:30:48;66.72;;;37.92;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:33:14;45.05;;;29.35;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:35:42;75.10;;;41.33;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:38:12;64.97;;;37.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:40:39;52.50;;;31.67;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:43:05;41.15;;;24.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:45:31;43.30;;;27.02;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:48:00;44.83;;;27.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:50:27;38.60;;;25.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:52:55;43.90;;;26.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:55:22;39.78;;;25.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T16:57:50;44.42;;;27.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:00:16;41.08;;;23.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:02:44;28.80;;;18.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:05:11;33.33;;;19.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:07:38;37.90;;;23.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:10:04;38.33;;;21.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:12:32;32.85;;;21.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:14:59;28.60;;;17.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:17:24;27.13;;;15.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:19:50;21.52;;;13.52;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:22:17;19.92;;;12.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:24:43;22.35;;;13.35;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:27:08;21.70;;;12.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:29:34;18.90;;;12.93;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:31:59;19.33;;;12.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:34:25;17.73;;;13.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:36:50;18.75;;;12.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:39:15;17.35;;;12.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:41:42;19.50;;;11.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:44:08;15.18;;;10.32;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:46:33;18.08;;;9.90;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:49:00;15.60;;;9.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:51:25;18.30;;;9.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:53:51;13.57;;;10.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:56:21;17.42;;;11.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T17:58:51;16.45;;;11.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:01:26;21.08;;;13.23;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:03:54;23.50;;;13.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:06:22;27.05;;;14.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:08:49;27.80;;;14.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:11:20;30.35;;;14.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:13:48;26.63;;;13.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:16:21;23.38;;;14.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:18:52;25.48;;;13.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:21:22;30.35;;;14.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:23:55;25.60;;;12.57;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:26:24;31.70;;;14.57;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:29:01;30.38;;;15.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:31:29;34.35;;;16.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:33:57;37.70;;;19.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:36:25;33.58;;;22.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:38:53;38.60;;;23.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:41:22;47.38;;;28.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:43:52;43.22;;;25.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:46:19;37.83;;;20.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:48:47;39.25;;;20.42;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:51:15;37.38;;;17.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:53:43;31.48;;;16.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:56:10;29.83;;;15.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T18:58:39;30.50;;;15.80;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:01:08;25.80;;;14.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:03:38;29.42;;;15.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:06:09;25.75;;;14.68;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:08:38;28.10;;;16.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:11:05;34.60;;;17.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:13:32;37.45;;;19.30;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:15:59;34.72;;;19.92;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:18:25;36.58;;;19.85;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:20:52;36.38;;;20.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:23:21;34.83;;;19.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:25:55;28.80;;;16.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:28:23;30.73;;;15.93;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:30:49;27.20;;;15.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:33:16;26.75;;;16.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:35:42;29.75;;;17.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:38:08;27.88;;;16.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:40:34;29.85;;;17.58;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:43:00;26.25;;;15.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:45:25;29.90;;;15.27;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:47:50;24.98;;;13.60;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:50:16;22.92;;;13.07;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:52:41;20.25;;;12.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:55:07;18.35;;;11.48;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:57:32;22.15;;;11.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T19:59:58;21.02;;;13.18;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:02:23;30.73;;;17.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:04:49;27.08;;;14.65;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:07:14;29.98;;;15.43;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:09:39;28.88;;;16.67;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:12:05;31.70;;;16.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:14:30;28.02;;;16.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:16:56;30.75;;;16.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:19:21;44.72;;;22.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:21:47;48.60;;;23.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:24:12;29.13;;;16.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:26:38;28.63;;;16.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:29:04;33.67;;;18.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:31:30;31.77;;;18.33;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:33:56;31.52;;;18.42;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:36:21;32.63;;;19.15;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:38:47;36.35;;;20.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:41:12;36.05;;;21.02;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:43:39;40.30;;;22.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:46:07;36.40;;;21.45;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:48:36;32.92;;;17.40;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:51:11;29.08;;;17.83;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:53:39;29.77;;;16.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:56:09;30.15;;;18.65;;
35552;SDS011;21656;46.054;13.614;2022-11-15T20:58:36;35.72;;;19.00;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:01:03;29.55;;;17.75;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:03:29;28.02;;;16.58;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:05:55;32.22;;;18.17;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:08:21;24.70;;;16.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:10:48;32.33;;;19.70;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:13:33;30.58;;;18.05;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:15:59;39.42;;;23.20;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:18:26;33.30;;;21.73;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:20:53;37.95;;;23.52;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:23:18;37.38;;;23.95;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:25:47;37.35;;;20.42;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:28:14;34.20;;;20.08;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:30:39;37.95;;;22.25;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:33:05;36.28;;;20.50;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:35:30;34.88;;;19.88;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:37:56;33.80;;;19.63;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:40:22;45.83;;;24.98;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:42:48;45.95;;;26.25;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:45:14;37.25;;;20.10;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:47:39;29.63;;;18.13;;
35552;SDS011;21656;46.054;13.614;2022-11-15T21:50:04;27.63;;;17.48;;
