sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-02-12T00:05:09;102416.31;;;7.42;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T00:15:14;102438.56;;;7.39;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T00:25:17;102451.28;;;7.33;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T00:35:21;102455.97;;;7.26;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T00:45:24;102457.44;;;7.33;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T00:55:29;102464.13;;;7.23;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:05:33;102479.84;;;7.28;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:15:39;102479.22;;;7.23;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:25:43;102494.66;;;7.35;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:35:47;102497.44;;;7.32;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:45:51;102504.47;;;7.33;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T01:55:59;102513.53;;;7.29;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:06:09;102517.69;;;7.14;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:16:20;102533.63;;;7.14;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:26:53;102528.22;;;7.17;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:37:04;102520.78;;;7.25;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:47:13;102529.75;;;7.23;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T02:57:22;102537.16;;;7.14;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:07:29;102537.91;;;7.18;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:17:38;102558.00;;;7.03;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:27:45;102574.03;;;7.02;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:37:56;102572.41;;;6.98;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:48:05;102578.16;;;7.09;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T03:58:15;102588.81;;;7.09;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:08:21;102599.34;;;7.12;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:18:33;102604.31;;;6.98;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:28:45;102602.22;;;6.82;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:38:54;102596.63;;;6.67;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:48:59;102602.34;;;6.79;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T04:59:04;102612.84;;;6.82;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:09:09;102616.34;;;6.84;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:19:16;102612.66;;;6.88;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:29:19;102623.47;;;6.82;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:39:24;102629.34;;;6.92;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:49:27;102637.94;;;6.99;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T05:59:32;102638.00;;;6.97;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:09:35;102638.78;;;7.01;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:19:40;102659.06;;;7.03;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:29:44;102673.00;;;7.10;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:39:48;102691.59;;;7.11;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:49:51;102696.84;;;7.13;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T06:59:56;102711.75;;;7.17;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T07:09:59;102717.81;;;7.21;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T07:20:07;102736.06;;;7.31;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T07:30:11;102731.19;;;7.42;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T07:40:15;102743.84;;;7.83;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T07:50:18;102741.63;;;8.16;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:00:23;102754.50;;;8.05;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:10:26;102758.09;;;8.04;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:20:34;102762.75;;;7.98;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:30:36;102776.91;;;7.77;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:40:44;102786.03;;;7.93;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T08:50:47;102803.44;;;8.02;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T09:00:51;102808.91;;;7.99;99.74
5679;BME280;2862;52.560;13.566;2023-02-12T09:10:54;102821.34;;;7.98;98.51
5679;BME280;2862;52.560;13.566;2023-02-12T09:21:04;102829.41;;;8.19;98.20
5679;BME280;2862;52.560;13.566;2023-02-12T09:31:09;102840.41;;;8.33;97.04
5679;BME280;2862;52.560;13.566;2023-02-12T09:51:43;102845.81;;;8.75;97.37
5679;BME280;2862;52.560;13.566;2023-02-12T10:01:48;102838.31;;;9.05;95.46
5679;BME280;2862;52.560;13.566;2023-02-12T10:11:58;102849.22;;;9.01;94.83
5679;BME280;2862;52.560;13.566;2023-02-12T10:22:12;102846.16;;;8.88;96.59
5679;BME280;2862;52.560;13.566;2023-02-12T10:32:23;102843.22;;;8.74;97.84
5679;BME280;2862;52.560;13.566;2023-02-12T10:42:35;102838.25;;;8.65;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T10:52:44;102848.72;;;8.91;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T11:03:01;102840.97;;;9.05;99.58
5679;BME280;2862;52.560;13.566;2023-02-12T11:13:04;102831.66;;;8.95;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T11:23:24;102839.25;;;8.84;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T11:33:30;102833.75;;;8.67;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T11:43:35;102828.19;;;8.71;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T11:53:41;102818.91;;;8.60;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T12:03:53;102831.69;;;8.73;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T12:14:00;102818.78;;;8.85;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T12:24:10;102809.03;;;9.04;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T12:34:17;102804.97;;;9.16;98.23
5679;BME280;2862;52.560;13.566;2023-02-12T12:44:37;102788.06;;;9.36;95.71
5679;BME280;2862;52.560;13.566;2023-02-12T12:55:02;102789.88;;;9.35;96.05
5679;BME280;2862;52.560;13.566;2023-02-12T13:05:23;102798.69;;;9.56;93.40
5679;BME280;2862;52.560;13.566;2023-02-12T13:15:40;102799.16;;;9.66;92.28
5679;BME280;2862;52.560;13.566;2023-02-12T13:25:54;102787.81;;;9.61;90.19
5679;BME280;2862;52.560;13.566;2023-02-12T13:36:02;102788.19;;;9.72;90.43
5679;BME280;2862;52.560;13.566;2023-02-12T13:46:13;102776.72;;;9.70;90.48
5679;BME280;2862;52.560;13.566;2023-02-12T13:56:31;102770.84;;;9.62;89.61
5679;BME280;2862;52.560;13.566;2023-02-12T14:06:37;102770.06;;;9.78;89.29
5679;BME280;2862;52.560;13.566;2023-02-12T14:16:40;102762.41;;;9.71;88.28
5679;BME280;2862;52.560;13.566;2023-02-12T14:26:44;102759.09;;;9.66;88.86
5679;BME280;2862;52.560;13.566;2023-02-12T14:36:49;102759.22;;;9.63;88.46
5679;BME280;2862;52.560;13.566;2023-02-12T14:57:39;102762.94;;;9.40;89.84
5679;BME280;2862;52.560;13.566;2023-02-12T15:07:47;102760.72;;;9.30;90.83
5679;BME280;2862;52.560;13.566;2023-02-12T15:17:57;102775.13;;;9.26;90.57
5679;BME280;2862;52.560;13.566;2023-02-12T15:28:05;102765.97;;;9.12;92.13
5679;BME280;2862;52.560;13.566;2023-02-12T15:38:20;102773.13;;;9.11;92.14
5679;BME280;2862;52.560;13.566;2023-02-12T15:48:30;102774.06;;;9.10;93.08
5679;BME280;2862;52.560;13.566;2023-02-12T15:58:40;102794.56;;;9.10;93.39
5679;BME280;2862;52.560;13.566;2023-02-12T16:08:48;102791.53;;;9.17;93.80
5679;BME280;2862;52.560;13.566;2023-02-12T16:19:07;102799.91;;;9.10;94.52
5679;BME280;2862;52.560;13.566;2023-02-12T16:29:19;102794.97;;;9.00;95.05
5679;BME280;2862;52.560;13.566;2023-02-12T16:40:05;102806.09;;;8.90;95.62
5679;BME280;2862;52.560;13.566;2023-02-12T16:50:15;102809.69;;;8.89;94.85
5679;BME280;2862;52.560;13.566;2023-02-12T17:00:18;102817.75;;;8.87;95.21
5679;BME280;2862;52.560;13.566;2023-02-12T17:10:23;102814.63;;;8.77;95.43
5679;BME280;2862;52.560;13.566;2023-02-12T17:20:26;102820.94;;;8.75;95.78
5679;BME280;2862;52.560;13.566;2023-02-12T17:30:31;102821.31;;;8.66;96.69
5679;BME280;2862;52.560;13.566;2023-02-12T17:40:34;102835.06;;;8.57;96.87
5679;BME280;2862;52.560;13.566;2023-02-12T17:50:40;102840.44;;;8.55;97.86
5679;BME280;2862;52.560;13.566;2023-02-12T18:00:43;102846.75;;;8.52;98.35
5679;BME280;2862;52.560;13.566;2023-02-12T18:10:47;102858.91;;;8.60;99.46
5679;BME280;2862;52.560;13.566;2023-02-12T18:20:50;102861.47;;;8.63;99.60
5679;BME280;2862;52.560;13.566;2023-02-12T18:30:56;102863.44;;;8.58;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T18:41:04;102852.28;;;8.48;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T18:51:13;102839.28;;;8.17;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:01:19;102831.59;;;8.09;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:11:24;102837.16;;;8.03;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:21:30;102844.41;;;7.99;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:31:36;102844.63;;;7.93;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:41:40;102844.50;;;7.96;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T19:51:45;102850.75;;;7.95;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:01:52;102835.81;;;8.15;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:11:56;102840.47;;;8.10;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:22:00;102846.88;;;8.04;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:32:07;102835.13;;;8.10;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:42:11;102852.16;;;8.06;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T20:52:19;102836.28;;;8.03;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:02:22;102829.50;;;8.17;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:12:26;102821.41;;;8.19;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:22:28;102823.47;;;8.12;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:32:33;102823.22;;;8.18;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:42:38;102816.41;;;8.11;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T21:52:42;102808.47;;;8.10;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:02:45;102817.91;;;8.18;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:12:50;102820.81;;;8.12;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:22:53;102815.81;;;8.27;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:32:58;102813.63;;;8.14;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:43:04;102815.75;;;8.28;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T22:53:08;102815.38;;;8.15;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:03:13;102813.56;;;8.16;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:13:18;102822.28;;;8.19;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:23:34;102820.81;;;8.34;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:33:38;102816.31;;;8.36;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:43:41;102812.75;;;8.37;100.00
5679;BME280;2862;52.560;13.566;2023-02-12T23:53:45;102803.00;;;8.36;100.00
