sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-05-16T04:31:28;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:33:53;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:36:20;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:38:46;7.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:41:12;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:43:39;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:46:06;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:48:32;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:50:58;7.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:53:24;7.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:55:50;7.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T04:58:17;7.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:00:43;7.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:03:08;7.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:05:34;7.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:08:00;7.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:10:26;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:12:56;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:15:21;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:17:47;7.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:20:13;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:22:38;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:25:04;8.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:27:33;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:29:58;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:32:24;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:34:50;8.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:37:17;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:39:42;8.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:42:08;8.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:44:33;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:47:01;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:49:26;8.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:51:52;8.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:54:18;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:56:44;8.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T05:59:11;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:01:37;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:04:03;8.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:06:29;8.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:08:56;8.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:11:22;8.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:13:47;8.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:16:13;9.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:18:38;9.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:21:04;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:23:32;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:25:57;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:28:23;9.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:30:49;9.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:33:17;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:35:43;9.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:38:08;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:40:34;10.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:42:59;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:45:25;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:47:51;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:50:16;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:52:42;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:55:08;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:57:34;10.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T06:59:59;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:02:28;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:04:54;10.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:07:20;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:09:45;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:12:11;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:14:36;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:17:10;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:19:36;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:22:01;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:24:27;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:26:52;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:29:18;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:31:45;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:34:10;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:36:36;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:39:03;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:41:31;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:43:58;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:46:24;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:48:49;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:51:15;10.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:53:41;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:56:07;10.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T07:58:33;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:00:59;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:03:24;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:05:51;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:08:17;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:10:43;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:13:09;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:15:34;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:18:00;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:20:26;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:22:52;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:25:18;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:27:44;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:30:10;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:32:37;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:35:05;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:37:30;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:39:57;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:42:23;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:44:48;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:47:19;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:49:47;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:52:16;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:54:43;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:57:12;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T08:59:41;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:02:07;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:04:33;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:06:59;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:09:25;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:11:50;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:14:16;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:16:43;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:19:12;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:21:39;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:24:08;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:26:36;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:29:12;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:31:40;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:34:09;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:36:37;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:39:05;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:41:37;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:44:04;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:46:33;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:48:59;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:51:25;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:53:51;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:56:17;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T09:58:44;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:01:10;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:03:38;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:06:04;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:08:32;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:11:03;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:13:32;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:15:59;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:18:31;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:21:13;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:23:46;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:26:13;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:28:40;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:31:07;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:33:34;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:36:00;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:38:27;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:40:54;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:43:25;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:46:04;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:48:35;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:51:02;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T10:53:29;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:01:16;13.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:06:24;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:11:54;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:25:12;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:27:42;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:30:13;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:32:42;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:35:13;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:37:39;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:40:08;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:42:37;13.60;99.70
39345;DHT22;25061;51.954;6.996;2023-05-16T11:45:16;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:47:44;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:52:36;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T11:55:07;13.90;99.60
39345;DHT22;25061;51.954;6.996;2023-05-16T11:57:35;14.10;99.30
39345;DHT22;25061;51.954;6.996;2023-05-16T12:00:21;14.30;98.70
39345;DHT22;25061;51.954;6.996;2023-05-16T12:02:49;14.40;96.30
39345;DHT22;25061;51.954;6.996;2023-05-16T12:05:16;14.40;96.00
39345;DHT22;25061;51.954;6.996;2023-05-16T12:07:43;14.40;97.30
39345;DHT22;25061;51.954;6.996;2023-05-16T12:10:10;14.60;96.50
39345;DHT22;25061;51.954;6.996;2023-05-16T12:12:39;14.40;96.80
39345;DHT22;25061;51.954;6.996;2023-05-16T12:15:06;14.20;97.10
39345;DHT22;25061;51.954;6.996;2023-05-16T12:17:33;14.00;96.70
39345;DHT22;25061;51.954;6.996;2023-05-16T12:19:59;13.90;97.50
39345;DHT22;25061;51.954;6.996;2023-05-16T12:22:25;13.80;97.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:24:51;13.70;98.50
39345;DHT22;25061;51.954;6.996;2023-05-16T12:27:24;13.70;99.00
39345;DHT22;25061;51.954;6.996;2023-05-16T12:29:50;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:32:21;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:34:50;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:37:16;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:39:42;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:42:08;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:44:35;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:47:01;14.20;99.70
39345;DHT22;25061;51.954;6.996;2023-05-16T12:49:27;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:51:54;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:54:20;14.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T12:56:49;14.00;99.30
39345;DHT22;25061;51.954;6.996;2023-05-16T12:59:16;14.00;99.70
39345;DHT22;25061;51.954;6.996;2023-05-16T13:01:44;14.00;99.60
39345;DHT22;25061;51.954;6.996;2023-05-16T13:04:10;14.00;99.00
39345;DHT22;25061;51.954;6.996;2023-05-16T13:06:40;14.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:09:07;14.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:11:32;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:13:58;14.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:16:23;14.20;98.20
39345;DHT22;25061;51.954;6.996;2023-05-16T13:18:49;14.20;98.10
39345;DHT22;25061;51.954;6.996;2023-05-16T13:21:15;14.10;98.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:23:40;14.00;98.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:26:06;14.30;99.70
39345;DHT22;25061;51.954;6.996;2023-05-16T13:28:35;14.70;99.30
39345;DHT22;25061;51.954;6.996;2023-05-16T13:31:01;14.80;98.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:33:27;14.60;99.10
39345;DHT22;25061;51.954;6.996;2023-05-16T13:35:53;14.50;98.70
39345;DHT22;25061;51.954;6.996;2023-05-16T13:38:19;14.30;98.20
39345;DHT22;25061;51.954;6.996;2023-05-16T13:40:45;14.10;98.20
39345;DHT22;25061;51.954;6.996;2023-05-16T13:43:11;13.90;98.20
39345;DHT22;25061;51.954;6.996;2023-05-16T13:45:40;13.90;99.10
39345;DHT22;25061;51.954;6.996;2023-05-16T13:48:07;13.90;99.50
39345;DHT22;25061;51.954;6.996;2023-05-16T13:50:32;13.70;99.20
39345;DHT22;25061;51.954;6.996;2023-05-16T13:52:58;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:55:24;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T13:57:50;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:00:16;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:02:42;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:05:08;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:07:35;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:10:01;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:12:26;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:14:52;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:17:19;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:19:45;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:22:13;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:24:39;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:27:05;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:29:30;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:31:56;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:34:22;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:36:47;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:39:13;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:41:39;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:44:04;13.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:46:30;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:48:56;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:51:23;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:53:48;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:56:14;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T14:58:40;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:01:06;13.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:03:31;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:06:00;13.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:08:25;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:10:52;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:13:17;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:15:43;13.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:18:09;13.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:20:36;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:23:01;13.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:25:27;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:27:53;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:30:19;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:32:45;13.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:35:11;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:37:36;13.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:40:02;13.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:42:29;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:44:56;12.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:47:22;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:49:47;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:52:13;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:54:39;12.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:57:05;12.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T15:59:30;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:01:56;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:04:21;12.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:06:47;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:09:13;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:11:39;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:14:05;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:16:33;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:18:58;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:21:24;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:23:50;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:26:15;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:28:42;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:31:09;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:33:37;12.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:36:02;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:38:29;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:40:54;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:43:20;12.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:45:45;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:48:11;12.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:50:37;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:53:02;12.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:55:29;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T16:57:55;12.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:00:21;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:02:46;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:05:12;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:07:37;12.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:10:04;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:12:30;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:14:57;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:17:23;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:19:49;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:22:16;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:24:41;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:27:07;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:29:33;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:31:59;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:34:25;11.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:36:51;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:39:16;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:41:42;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:44:08;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:46:35;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:49:04;11.80;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:51:49;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:54:16;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:56:43;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T17:59:10;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:01:36;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:04:05;11.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:06:50;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:09:19;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:11:45;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:14:12;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:16:38;11.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:19:04;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:21:32;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:23:59;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:26:27;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:28:53;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:31:18;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:33:44;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:36:11;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:38:36;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:41:02;11.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:43:28;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:45:54;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:48:19;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:50:45;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:53:11;11.40;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:55:36;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T18:58:02;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:00:27;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:02:53;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:05:19;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:07:44;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:10:10;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:12:36;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:15:02;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:17:29;11.30;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:19:54;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:22:20;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:24:46;11.20;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:27:11;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:29:37;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:32:03;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:34:30;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:36:56;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:39:21;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:41:48;11.10;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:44:14;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:46:39;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:49:05;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:51:32;11.00;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:53:57;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:56:23;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T19:58:49;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:01:15;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:03:41;10.90;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:06:06;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:08:32;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:10:58;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:13:26;10.70;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:15:52;10.60;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:18:17;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:20:43;10.50;99.90
39345;DHT22;25061;51.954;6.996;2023-05-16T20:23:09;10.40;99.90