sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-04-07T00:00:26;100065.02;;;4.14;65.79
61436;BME280;47304;47.456;19.160;2023-04-07T00:02:52;100055.34;;;4.15;65.68
61436;BME280;47304;47.456;19.160;2023-04-07T00:05:19;100054.64;;;4.15;65.59
61436;BME280;47304;47.456;19.160;2023-04-07T00:07:46;100054.66;;;4.15;65.62
61436;BME280;47304;47.456;19.160;2023-04-07T00:10:22;100055.36;;;4.17;65.76
61436;BME280;47304;47.456;19.160;2023-04-07T00:12:49;100055.54;;;4.17;65.61
61436;BME280;47304;47.456;19.160;2023-04-07T00:15:15;100052.75;;;4.16;65.45
61436;BME280;47304;47.456;19.160;2023-04-07T00:17:42;100045.98;;;4.16;65.35
61436;BME280;47304;47.456;19.160;2023-04-07T00:20:09;100047.75;;;4.18;65.34
61436;BME280;47304;47.456;19.160;2023-04-07T00:22:35;100042.96;;;4.20;65.35
61436;BME280;47304;47.456;19.160;2023-04-07T00:25:02;100043.30;;;4.20;65.23
61436;BME280;47304;47.456;19.160;2023-04-07T00:27:29;100040.86;;;4.19;65.23
61436;BME280;47304;47.456;19.160;2023-04-07T00:29:55;100042.09;;;4.21;65.33
61436;BME280;47304;47.456;19.160;2023-04-07T00:32:22;100037.94;;;4.21;65.43
61436;BME280;47304;47.456;19.160;2023-04-07T00:34:48;100041.08;;;4.22;65.42
61436;BME280;47304;47.456;19.160;2023-04-07T00:37:15;100041.30;;;4.25;65.50
61436;BME280;47304;47.456;19.160;2023-04-07T00:39:42;100043.59;;;4.27;65.34
61436;BME280;47304;47.456;19.160;2023-04-07T00:42:09;100039.46;;;4.28;64.91
61436;BME280;47304;47.456;19.160;2023-04-07T00:44:35;100041.40;;;4.29;64.88
61436;BME280;47304;47.456;19.160;2023-04-07T00:47:02;100036.54;;;4.29;64.63
61436;BME280;47304;47.456;19.160;2023-04-07T00:49:29;100035.81;;;4.27;64.21
61436;BME280;47304;47.456;19.160;2023-04-07T00:51:56;100035.45;;;4.27;64.07
61436;BME280;47304;47.456;19.160;2023-04-07T00:54:23;100030.73;;;4.25;63.69
61436;BME280;47304;47.456;19.160;2023-04-07T00:56:51;100031.61;;;4.25;63.83
61436;BME280;47304;47.456;19.160;2023-04-07T00:59:18;100031.94;;;4.24;63.65
61436;BME280;47304;47.456;19.160;2023-04-07T01:02:07;100031.71;;;4.22;63.70
61436;BME280;47304;47.456;19.160;2023-04-07T01:05:02;100026.64;;;4.19;63.90
61436;BME280;47304;47.456;19.160;2023-04-07T01:08:14;100027.98;;;4.17;64.27
61436;BME280;47304;47.456;19.160;2023-04-07T01:10:50;100027.59;;;4.15;64.34
61436;BME280;47304;47.456;19.160;2023-04-07T01:13:35;100026.35;;;4.14;64.47
61436;BME280;47304;47.456;19.160;2023-04-07T01:16:14;100021.31;;;4.13;64.14
61436;BME280;47304;47.456;19.160;2023-04-07T01:18:43;100016.90;;;4.09;63.85
61436;BME280;47304;47.456;19.160;2023-04-07T01:21:16;100015.64;;;4.06;64.46
61436;BME280;47304;47.456;19.160;2023-04-07T01:26:29;100014.66;;;4.01;64.19
61436;BME280;47304;47.456;19.160;2023-04-07T01:29:35;100012.17;;;3.99;64.27
61436;BME280;47304;47.456;19.160;2023-04-07T01:32:04;100008.88;;;3.98;64.42
61436;BME280;47304;47.456;19.160;2023-04-07T01:34:33;100011.32;;;3.99;64.82
61436;BME280;47304;47.456;19.160;2023-04-07T01:37:01;100005.75;;;3.98;64.82
61436;BME280;47304;47.456;19.160;2023-04-07T01:39:28;100001.77;;;3.97;64.80
61436;BME280;47304;47.456;19.160;2023-04-07T01:41:56;100004.89;;;3.98;64.91
61436;BME280;47304;47.456;19.160;2023-04-07T01:44:24;100000.55;;;3.97;64.74
61436;BME280;47304;47.456;19.160;2023-04-07T01:46:53;100001.58;;;3.97;64.40
61436;BME280;47304;47.456;19.160;2023-04-07T01:49:21;100001.77;;;3.98;64.71
61436;BME280;47304;47.456;19.160;2023-04-07T01:51:49;100003.00;;;3.99;64.98
61436;BME280;47304;47.456;19.160;2023-04-07T01:54:17;100002.17;;;4.00;65.00
61436;BME280;47304;47.456;19.160;2023-04-07T01:56:44;100005.50;;;4.03;64.99
61436;BME280;47304;47.456;19.160;2023-04-07T01:59:11;100001.33;;;4.02;64.41
61436;BME280;47304;47.456;19.160;2023-04-07T02:01:37;99999.36;;;3.98;64.59
61436;BME280;47304;47.456;19.160;2023-04-07T02:06:58;99991.77;;;3.92;64.89
61436;BME280;47304;47.456;19.160;2023-04-07T02:09:28;99992.09;;;3.91;65.03
61436;BME280;47304;47.456;19.160;2023-04-07T02:11:56;99994.81;;;3.89;65.17
61436;BME280;47304;47.456;19.160;2023-04-07T02:14:24;99995.84;;;3.88;65.25
61436;BME280;47304;47.456;19.160;2023-04-07T02:16:52;99996.17;;;3.86;65.34
61436;BME280;47304;47.456;19.160;2023-04-07T02:19:19;99999.41;;;3.84;65.49
61436;BME280;47304;47.456;19.160;2023-04-07T02:21:47;99997.50;;;3.84;65.58
61436;BME280;47304;47.456;19.160;2023-04-07T02:24:18;99997.87;;;3.85;65.75
61436;BME280;47304;47.456;19.160;2023-04-07T02:26:45;99996.69;;;3.87;66.09
61436;BME280;47304;47.456;19.160;2023-04-07T02:29:12;99994.45;;;3.88;65.83
61436;BME280;47304;47.456;19.160;2023-04-07T02:31:38;99990.10;;;3.87;65.86
61436;BME280;47304;47.456;19.160;2023-04-07T02:34:05;99986.27;;;3.86;66.02
61436;BME280;47304;47.456;19.160;2023-04-07T02:36:31;99986.19;;;3.83;65.89
61436;BME280;47304;47.456;19.160;2023-04-07T02:38:58;99987.67;;;3.79;66.00
61436;BME280;47304;47.456;19.160;2023-04-07T02:41:24;99989.05;;;3.79;66.25
61436;BME280;47304;47.456;19.160;2023-04-07T02:43:51;99992.40;;;3.80;66.54
61436;BME280;47304;47.456;19.160;2023-04-07T02:46:18;99993.33;;;3.84;66.60
61436;BME280;47304;47.456;19.160;2023-04-07T02:48:44;99995.28;;;3.85;66.41
61436;BME280;47304;47.456;19.160;2023-04-07T02:51:11;99994.02;;;3.84;66.41
61436;BME280;47304;47.456;19.160;2023-04-07T02:53:37;99993.45;;;3.81;66.43
61436;BME280;47304;47.456;19.160;2023-04-07T02:56:04;99994.29;;;3.80;66.62
61436;BME280;47304;47.456;19.160;2023-04-07T02:58:30;99989.06;;;3.79;66.41
61436;BME280;47304;47.456;19.160;2023-04-07T03:00:57;99985.89;;;3.76;66.46
61436;BME280;47304;47.456;19.160;2023-04-07T03:03:23;99992.98;;;3.76;66.59
61436;BME280;47304;47.456;19.160;2023-04-07T03:05:50;99989.15;;;3.74;66.45
61436;BME280;47304;47.456;19.160;2023-04-07T03:08:17;99986.02;;;3.74;66.52
61436;BME280;47304;47.456;19.160;2023-04-07T03:10:43;99982.38;;;3.74;66.63
61436;BME280;47304;47.456;19.160;2023-04-07T03:13:10;99981.67;;;3.73;66.73
61436;BME280;47304;47.456;19.160;2023-04-07T03:15:36;99986.91;;;3.75;66.88
61436;BME280;47304;47.456;19.160;2023-04-07T03:18:03;99987.13;;;3.77;67.00
61436;BME280;47304;47.456;19.160;2023-04-07T03:20:29;99989.56;;;3.78;67.14
61436;BME280;47304;47.456;19.160;2023-04-07T03:22:56;99985.94;;;3.79;67.05
61436;BME280;47304;47.456;19.160;2023-04-07T03:25:22;99986.66;;;3.80;66.84
61436;BME280;47304;47.456;19.160;2023-04-07T03:27:49;99990.01;;;3.82;66.51
61436;BME280;47304;47.456;19.160;2023-04-07T03:30:15;99989.32;;;3.83;65.52
61436;BME280;47304;47.456;19.160;2023-04-07T03:32:43;99985.01;;;3.84;65.53
61436;BME280;47304;47.456;19.160;2023-04-07T03:35:09;99986.12;;;3.87;65.62
61436;BME280;47304;47.456;19.160;2023-04-07T03:37:36;99990.48;;;3.88;65.40
61436;BME280;47304;47.456;19.160;2023-04-07T03:40:03;99987.59;;;3.92;65.34
61436;BME280;47304;47.456;19.160;2023-04-07T03:42:29;99989.73;;;3.95;65.40
61436;BME280;47304;47.456;19.160;2023-04-07T03:44:56;99988.75;;;3.97;65.27
61436;BME280;47304;47.456;19.160;2023-04-07T03:47:22;99986.05;;;4.00;65.17
61436;BME280;47304;47.456;19.160;2023-04-07T03:49:49;99989.36;;;4.02;65.22
61436;BME280;47304;47.456;19.160;2023-04-07T03:52:15;99985.91;;;4.03;65.26
61436;BME280;47304;47.456;19.160;2023-04-07T03:54:41;99989.93;;;4.04;65.51
61436;BME280;47304;47.456;19.160;2023-04-07T03:57:08;99993.13;;;4.08;65.65
61436;BME280;47304;47.456;19.160;2023-04-07T03:59:35;99994.02;;;4.09;65.87
61436;BME280;47304;47.456;19.160;2023-04-07T04:02:01;99998.38;;;4.10;65.89
61436;BME280;47304;47.456;19.160;2023-04-07T04:04:28;100003.23;;;4.10;66.00
61436;BME280;47304;47.456;19.160;2023-04-07T04:06:55;100002.91;;;4.12;65.97
61436;BME280;47304;47.456;19.160;2023-04-07T04:09:21;100009.70;;;4.13;65.98
61436;BME280;47304;47.456;19.160;2023-04-07T04:11:48;100007.96;;;4.13;66.02
61436;BME280;47304;47.456;19.160;2023-04-07T04:14:14;100004.82;;;4.13;66.08
61436;BME280;47304;47.456;19.160;2023-04-07T04:16:41;100010.41;;;4.14;65.92
61436;BME280;47304;47.456;19.160;2023-04-07T04:19:07;100011.65;;;4.16;65.97
61436;BME280;47304;47.456;19.160;2023-04-07T04:21:34;100016.53;;;4.17;66.12
61436;BME280;47304;47.456;19.160;2023-04-07T04:24:00;100012.39;;;4.18;66.26
61436;BME280;47304;47.456;19.160;2023-04-07T04:26:27;100012.63;;;4.20;66.27
61436;BME280;47304;47.456;19.160;2023-04-07T04:28:53;100003.83;;;4.23;66.28
61436;BME280;47304;47.456;19.160;2023-04-07T04:31:20;100003.68;;;4.25;66.29
61436;BME280;47304;47.456;19.160;2023-04-07T04:33:46;100006.19;;;4.29;66.18
61436;BME280;47304;47.456;19.160;2023-04-07T04:36:13;100010.74;;;4.31;66.19
61436;BME280;47304;47.456;19.160;2023-04-07T04:38:39;100013.05;;;4.34;66.32
61436;BME280;47304;47.456;19.160;2023-04-07T04:41:06;100017.81;;;4.38;66.49
61436;BME280;47304;47.456;19.160;2023-04-07T04:43:32;100019.73;;;4.40;66.41
61436;BME280;47304;47.456;19.160;2023-04-07T04:45:59;100024.29;;;4.42;66.22
61436;BME280;47304;47.456;19.160;2023-04-07T04:48:25;100026.23;;;4.43;66.05
61436;BME280;47304;47.456;19.160;2023-04-07T04:50:52;100030.57;;;4.43;65.77
61436;BME280;47304;47.456;19.160;2023-04-07T04:53:18;100030.59;;;4.44;65.66
61436;BME280;47304;47.456;19.160;2023-04-07T04:55:45;100032.35;;;4.46;65.64
61436;BME280;47304;47.456;19.160;2023-04-07T04:58:11;100030.27;;;4.46;65.09
61436;BME280;47304;47.456;19.160;2023-04-07T05:00:38;100035.42;;;4.43;64.24
61436;BME280;47304;47.456;19.160;2023-04-07T05:03:04;100037.43;;;4.40;63.48
61436;BME280;47304;47.456;19.160;2023-04-07T05:05:31;100040.30;;;4.35;63.27
61436;BME280;47304;47.456;19.160;2023-04-07T05:07:58;100040.92;;;4.32;63.20
61436;BME280;47304;47.456;19.160;2023-04-07T05:10:24;100036.62;;;4.25;62.91
61436;BME280;47304;47.456;19.160;2023-04-07T05:12:51;100036.62;;;4.16;62.88
61436;BME280;47304;47.456;19.160;2023-04-07T05:15:17;100041.02;;;4.10;63.12
61436;BME280;47304;47.456;19.160;2023-04-07T05:17:44;100042.64;;;4.04;63.26
61436;BME280;47304;47.456;19.160;2023-04-07T05:20:11;100046.77;;;4.03;63.56
61436;BME280;47304;47.456;19.160;2023-04-07T05:22:37;100049.40;;;4.05;63.65
61436;BME280;47304;47.456;19.160;2023-04-07T05:25:04;100050.41;;;4.12;63.63
61436;BME280;47304;47.456;19.160;2023-04-07T05:27:31;100049.89;;;4.20;63.72
61436;BME280;47304;47.456;19.160;2023-04-07T05:29:57;100047.92;;;4.27;63.27
61436;BME280;47304;47.456;19.160;2023-04-07T05:32:26;100050.90;;;4.27;63.02
61436;BME280;47304;47.456;19.160;2023-04-07T05:34:53;100049.17;;;4.29;63.04
61436;BME280;47304;47.456;19.160;2023-04-07T05:37:20;100054.45;;;4.32;62.93
61436;BME280;47304;47.456;19.160;2023-04-07T05:39:46;100049.10;;;4.33;62.96
61436;BME280;47304;47.456;19.160;2023-04-07T05:42:13;100054.00;;;4.35;63.13
61436;BME280;47304;47.456;19.160;2023-04-07T05:44:39;100049.16;;;4.36;63.02
61436;BME280;47304;47.456;19.160;2023-04-07T05:47:06;100047.14;;;4.39;62.85
61436;BME280;47304;47.456;19.160;2023-04-07T05:49:32;100048.63;;;4.45;62.82
61436;BME280;47304;47.456;19.160;2023-04-07T05:51:59;100060.07;;;4.53;62.65
61436;BME280;47304;47.456;19.160;2023-04-07T05:54:25;100067.53;;;4.53;62.33
61436;BME280;47304;47.456;19.160;2023-04-07T05:56:51;100064.34;;;4.50;62.15
61436;BME280;47304;47.456;19.160;2023-04-07T05:59:18;100065.60;;;4.52;62.55
61436;BME280;47304;47.456;19.160;2023-04-07T06:01:45;100062.95;;;4.59;62.57
61436;BME280;47304;47.456;19.160;2023-04-07T06:04:11;100062.16;;;4.63;62.19
61436;BME280;47304;47.456;19.160;2023-04-07T06:06:38;100055.70;;;4.70;62.09
61436;BME280;47304;47.456;19.160;2023-04-07T06:09:04;100057.55;;;4.76;61.62
61436;BME280;47304;47.456;19.160;2023-04-07T06:11:33;100058.63;;;4.78;61.74
61436;BME280;47304;47.456;19.160;2023-04-07T06:14:00;100056.93;;;4.80;61.87
61436;BME280;47304;47.456;19.160;2023-04-07T06:16:26;100057.86;;;4.84;61.69
61436;BME280;47304;47.456;19.160;2023-04-07T06:18:53;100057.05;;;4.88;61.75
61436;BME280;47304;47.456;19.160;2023-04-07T06:21:19;100055.55;;;4.91;61.42
61436;BME280;47304;47.456;19.160;2023-04-07T06:23:46;100056.80;;;4.93;61.59
61436;BME280;47304;47.456;19.160;2023-04-07T06:26:13;100057.08;;;4.99;61.48
61436;BME280;47304;47.456;19.160;2023-04-07T06:28:39;100059.10;;;5.06;61.12
61436;BME280;47304;47.456;19.160;2023-04-07T06:31:07;100056.23;;;5.10;61.10
61436;BME280;47304;47.456;19.160;2023-04-07T06:33:33;100058.58;;;5.17;61.38
61436;BME280;47304;47.456;19.160;2023-04-07T06:36:00;100064.45;;;5.25;61.63
61436;BME280;47304;47.456;19.160;2023-04-07T06:38:26;100070.13;;;5.32;61.65
61436;BME280;47304;47.456;19.160;2023-04-07T06:40:53;100071.23;;;5.35;61.27
61436;BME280;47304;47.456;19.160;2023-04-07T06:43:19;100071.27;;;5.38;61.30
61436;BME280;47304;47.456;19.160;2023-04-07T06:45:46;100075.48;;;5.41;61.61
61436;BME280;47304;47.456;19.160;2023-04-07T06:48:13;100077.92;;;5.42;61.89
61436;BME280;47304;47.456;19.160;2023-04-07T06:50:39;100080.00;;;5.41;62.13
61436;BME280;47304;47.456;19.160;2023-04-07T06:53:06;100082.56;;;5.38;62.25
61436;BME280;47304;47.456;19.160;2023-04-07T06:55:32;100088.25;;;5.35;62.26
61436;BME280;47304;47.456;19.160;2023-04-07T06:57:59;100087.16;;;5.33;62.81
61436;BME280;47304;47.456;19.160;2023-04-07T07:00:25;100087.50;;;5.32;62.68
61436;BME280;47304;47.456;19.160;2023-04-07T07:02:52;100091.17;;;5.34;62.74
61436;BME280;47304;47.456;19.160;2023-04-07T07:05:19;100095.58;;;5.38;63.09
61436;BME280;47304;47.456;19.160;2023-04-07T07:07:45;100104.17;;;5.42;63.15
61436;BME280;47304;47.456;19.160;2023-04-07T07:10:12;100104.10;;;5.49;62.98
61436;BME280;47304;47.456;19.160;2023-04-07T07:12:38;100106.64;;;5.55;63.17
61436;BME280;47304;47.456;19.160;2023-04-07T07:15:07;100106.35;;;5.59;63.04
61436;BME280;47304;47.456;19.160;2023-04-07T07:17:34;100112.13;;;5.61;62.95
61436;BME280;47304;47.456;19.160;2023-04-07T07:20:00;100112.48;;;5.62;62.84
61436;BME280;47304;47.456;19.160;2023-04-07T07:22:27;100117.05;;;5.67;62.82
61436;BME280;47304;47.456;19.160;2023-04-07T07:24:53;100119.55;;;5.70;62.49
61436;BME280;47304;47.456;19.160;2023-04-07T07:27:20;100125.48;;;5.72;62.49
61436;BME280;47304;47.456;19.160;2023-04-07T07:29:46;100123.45;;;5.74;62.69
61436;BME280;47304;47.456;19.160;2023-04-07T07:32:13;100129.27;;;5.81;62.73
61436;BME280;47304;47.456;19.160;2023-04-07T07:34:39;100130.73;;;5.87;62.47
61436;BME280;47304;47.456;19.160;2023-04-07T07:37:06;100130.49;;;5.92;62.46
61436;BME280;47304;47.456;19.160;2023-04-07T07:39:33;100129.84;;;5.95;62.53
61436;BME280;47304;47.456;19.160;2023-04-07T07:41:59;100127.89;;;6.03;62.37
61436;BME280;47304;47.456;19.160;2023-04-07T07:44:26;100131.48;;;6.12;62.05
61436;BME280;47304;47.456;19.160;2023-04-07T07:46:52;100134.89;;;6.19;61.62
61436;BME280;47304;47.456;19.160;2023-04-07T07:49:19;100138.83;;;6.27;61.34
61436;BME280;47304;47.456;19.160;2023-04-07T07:51:45;100142.59;;;6.34;61.42
61436;BME280;47304;47.456;19.160;2023-04-07T07:54:12;100138.45;;;6.38;61.22
61436;BME280;47304;47.456;19.160;2023-04-07T07:56:38;100142.87;;;6.43;61.40
61436;BME280;47304;47.456;19.160;2023-04-07T07:59:05;100148.99;;;6.46;61.47
61436;BME280;47304;47.456;19.160;2023-04-07T08:01:32;100150.74;;;6.48;61.18
61436;BME280;47304;47.456;19.160;2023-04-07T08:03:58;100148.30;;;6.48;60.55
61436;BME280;47304;47.456;19.160;2023-04-07T08:06:25;100152.65;;;6.47;60.56
61436;BME280;47304;47.456;19.160;2023-04-07T08:08:52;100156.88;;;6.50;60.63
61436;BME280;47304;47.456;19.160;2023-04-07T08:11:18;100157.58;;;6.51;60.72
61436;BME280;47304;47.456;19.160;2023-04-07T08:13:45;100161.74;;;6.51;60.67
61436;BME280;47304;47.456;19.160;2023-04-07T08:16:12;100158.27;;;6.50;60.67
61436;BME280;47304;47.456;19.160;2023-04-07T08:18:39;100158.11;;;6.52;60.36
61436;BME280;47304;47.456;19.160;2023-04-07T08:21:06;100161.98;;;6.54;60.78
61436;BME280;47304;47.456;19.160;2023-04-07T08:23:32;100162.63;;;6.52;60.82
61436;BME280;47304;47.456;19.160;2023-04-07T08:25:59;100162.48;;;6.54;60.88
61436;BME280;47304;47.456;19.160;2023-04-07T08:28:25;100161.64;;;6.56;60.88
61436;BME280;47304;47.456;19.160;2023-04-07T08:30:52;100161.85;;;6.59;60.36
61436;BME280;47304;47.456;19.160;2023-04-07T08:33:18;100162.69;;;6.57;59.72
61436;BME280;47304;47.456;19.160;2023-04-07T08:35:45;100170.04;;;6.45;59.66
61436;BME280;47304;47.456;19.160;2023-04-07T08:38:11;100169.32;;;6.31;59.86
61436;BME280;47304;47.456;19.160;2023-04-07T08:40:38;100177.73;;;6.22;59.81
61436;BME280;47304;47.456;19.160;2023-04-07T08:43:08;100176.40;;;6.15;60.33
61436;BME280;47304;47.456;19.160;2023-04-07T08:45:40;100177.79;;;6.13;60.72
61436;BME280;47304;47.456;19.160;2023-04-07T08:48:15;100177.76;;;6.12;61.01
61436;BME280;47304;47.456;19.160;2023-04-07T08:50:44;100178.58;;;6.10;61.14
61436;BME280;47304;47.456;19.160;2023-04-07T08:53:12;100180.73;;;6.13;61.82
61436;BME280;47304;47.456;19.160;2023-04-07T08:55:40;100179.34;;;6.13;61.54
61436;BME280;47304;47.456;19.160;2023-04-07T08:58:10;100178.65;;;6.15;61.37
61436;BME280;47304;47.456;19.160;2023-04-07T09:00:39;100176.56;;;6.14;61.48
61436;BME280;47304;47.456;19.160;2023-04-07T09:03:07;100178.70;;;6.19;62.16
61436;BME280;47304;47.456;19.160;2023-04-07T09:05:34;100176.88;;;6.24;62.13
61436;BME280;47304;47.456;19.160;2023-04-07T09:08:03;100179.84;;;6.25;62.13
61436;BME280;47304;47.456;19.160;2023-04-07T09:10:29;100180.42;;;6.29;62.09
61436;BME280;47304;47.456;19.160;2023-04-07T09:12:58;100181.38;;;6.22;61.92
61436;BME280;47304;47.456;19.160;2023-04-07T09:15:29;100180.46;;;6.19;62.02
61436;BME280;47304;47.456;19.160;2023-04-07T09:17:57;100183.05;;;6.18;61.75
61436;BME280;47304;47.456;19.160;2023-04-07T09:20:24;100179.02;;;6.15;61.67
61436;BME280;47304;47.456;19.160;2023-04-07T09:22:50;100177.79;;;6.14;61.46
61436;BME280;47304;47.456;19.160;2023-04-07T09:25:22;100177.29;;;6.16;61.71
61436;BME280;47304;47.456;19.160;2023-04-07T09:28:07;100177.15;;;6.19;61.87
61436;BME280;47304;47.456;19.160;2023-04-07T09:30:34;100178.96;;;6.23;61.59
61436;BME280;47304;47.456;19.160;2023-04-07T09:33:01;100179.69;;;6.26;61.83
61436;BME280;47304;47.456;19.160;2023-04-07T09:35:27;100184.66;;;6.33;61.79
61436;BME280;47304;47.456;19.160;2023-04-07T09:38:05;100183.69;;;6.38;61.76
61436;BME280;47304;47.456;19.160;2023-04-07T09:40:33;100184.38;;;6.37;61.37
61436;BME280;47304;47.456;19.160;2023-04-07T09:43:00;100185.92;;;6.36;61.36
61436;BME280;47304;47.456;19.160;2023-04-07T09:45:29;100184.23;;;6.28;61.17
61436;BME280;47304;47.456;19.160;2023-04-07T09:48:06;100187.71;;;6.27;61.72
61436;BME280;47304;47.456;19.160;2023-04-07T09:50:38;100187.45;;;6.32;61.85
61436;BME280;47304;47.456;19.160;2023-04-07T09:53:05;100188.41;;;6.40;62.13
61436;BME280;47304;47.456;19.160;2023-04-07T09:55:32;100182.39;;;6.45;61.60
61436;BME280;47304;47.456;19.160;2023-04-07T09:58:01;100183.97;;;6.47;61.28
61436;BME280;47304;47.456;19.160;2023-04-07T10:00:29;100184.34;;;6.48;61.54
61436;BME280;47304;47.456;19.160;2023-04-07T10:02:56;100181.25;;;6.51;61.34
61436;BME280;47304;47.456;19.160;2023-04-07T10:05:24;100188.79;;;6.55;61.64
61436;BME280;47304;47.456;19.160;2023-04-07T10:07:50;100185.38;;;6.60;62.08
61436;BME280;47304;47.456;19.160;2023-04-07T10:10:17;100187.52;;;6.64;61.84
61436;BME280;47304;47.456;19.160;2023-04-07T10:12:44;100184.09;;;6.69;61.73
61436;BME280;47304;47.456;19.160;2023-04-07T10:15:12;100188.27;;;6.69;60.85
61436;BME280;47304;47.456;19.160;2023-04-07T10:17:39;100188.04;;;6.65;60.80
61436;BME280;47304;47.456;19.160;2023-04-07T10:20:08;100189.45;;;6.66;60.82
61436;BME280;47304;47.456;19.160;2023-04-07T10:22:36;100189.70;;;6.72;60.73
61436;BME280;47304;47.456;19.160;2023-04-07T10:25:07;100188.91;;;6.79;60.97
61436;BME280;47304;47.456;19.160;2023-04-07T10:27:39;100191.11;;;6.89;61.10
61436;BME280;47304;47.456;19.160;2023-04-07T10:30:12;100186.14;;;6.95;60.71
61436;BME280;47304;47.456;19.160;2023-04-07T10:32:48;100188.81;;;7.01;60.71
61436;BME280;47304;47.456;19.160;2023-04-07T10:35:15;100187.30;;;7.06;60.28
61436;BME280;47304;47.456;19.160;2023-04-07T10:40:35;100185.57;;;7.08;59.87
61436;BME280;47304;47.456;19.160;2023-04-07T10:43:03;100189.25;;;7.10;59.79
61436;BME280;47304;47.456;19.160;2023-04-07T10:48:15;100185.56;;;7.24;59.64
61436;BME280;47304;47.456;19.160;2023-04-07T10:50:44;100186.08;;;7.22;58.73
61436;BME280;47304;47.456;19.160;2023-04-07T10:53:15;100190.43;;;7.23;59.00
61436;BME280;47304;47.456;19.160;2023-04-07T10:55:43;100191.35;;;7.26;59.10
61436;BME280;47304;47.456;19.160;2023-04-07T10:58:14;100194.52;;;7.29;59.17
61436;BME280;47304;47.456;19.160;2023-04-07T11:00:42;100198.05;;;7.35;58.89
61436;BME280;47304;47.456;19.160;2023-04-07T11:03:12;100196.83;;;7.34;58.47
61436;BME280;47304;47.456;19.160;2023-04-07T11:05:40;100202.19;;;7.30;58.18
61436;BME280;47304;47.456;19.160;2023-04-07T11:08:07;100199.27;;;7.33;58.40
61436;BME280;47304;47.456;19.160;2023-04-07T11:10:34;100198.48;;;7.42;58.45
61436;BME280;47304;47.456;19.160;2023-04-07T11:13:05;100198.91;;;7.51;58.24
61436;BME280;47304;47.456;19.160;2023-04-07T11:15:34;100195.86;;;7.61;58.07
61436;BME280;47304;47.456;19.160;2023-04-07T11:18:14;100203.95;;;7.69;57.78
61436;BME280;47304;47.456;19.160;2023-04-07T11:23:12;100200.98;;;7.90;57.78
61436;BME280;47304;47.456;19.160;2023-04-07T11:25:44;100196.45;;;7.92;56.80
61436;BME280;47304;47.456;19.160;2023-04-07T11:28:12;100198.90;;;7.92;56.76
61436;BME280;47304;47.456;19.160;2023-04-07T11:30:48;100196.14;;;7.96;56.54
61436;BME280;47304;47.456;19.160;2023-04-07T11:33:16;100193.39;;;8.01;56.22
61436;BME280;47304;47.456;19.160;2023-04-07T11:35:51;100190.27;;;8.03;55.89
61436;BME280;47304;47.456;19.160;2023-04-07T11:38:18;100192.67;;;7.99;55.77
61436;BME280;47304;47.456;19.160;2023-04-07T11:40:45;100189.19;;;8.00;55.68
61436;BME280;47304;47.456;19.160;2023-04-07T11:43:29;100188.31;;;7.99;55.57
61436;BME280;47304;47.456;19.160;2023-04-07T11:46:10;100186.27;;;8.07;55.80
61436;BME280;47304;47.456;19.160;2023-04-07T11:48:40;100187.73;;;8.17;55.73
61436;BME280;47304;47.456;19.160;2023-04-07T11:51:18;100187.08;;;8.25;55.38
61436;BME280;47304;47.456;19.160;2023-04-07T11:53:45;100188.86;;;8.30;55.44
61436;BME280;47304;47.456;19.160;2023-04-07T11:56:14;100187.83;;;8.34;55.54
61436;BME280;47304;47.456;19.160;2023-04-07T11:58:48;100190.31;;;8.38;55.45
61436;BME280;47304;47.456;19.160;2023-04-07T12:01:15;100193.46;;;8.42;55.38
61436;BME280;47304;47.456;19.160;2023-04-07T12:04:03;100194.00;;;8.43;55.43
61436;BME280;47304;47.456;19.160;2023-04-07T12:06:32;100190.55;;;8.48;55.33
61436;BME280;47304;47.456;19.160;2023-04-07T12:09:00;100190.23;;;8.51;55.21
61436;BME280;47304;47.456;19.160;2023-04-07T12:11:27;100190.41;;;8.52;55.03
61436;BME280;47304;47.456;19.160;2023-04-07T12:13:53;100191.29;;;8.52;55.26
61436;BME280;47304;47.456;19.160;2023-04-07T12:16:20;100191.55;;;8.41;54.31
61436;BME280;47304;47.456;19.160;2023-04-07T12:18:46;100194.59;;;8.25;54.50
61436;BME280;47304;47.456;19.160;2023-04-07T12:21:13;100190.40;;;8.23;54.78
61436;BME280;47304;47.456;19.160;2023-04-07T12:23:39;100186.20;;;8.23;55.16
61436;BME280;47304;47.456;19.160;2023-04-07T12:26:06;100188.31;;;8.25;55.15
61436;BME280;47304;47.456;19.160;2023-04-07T12:28:33;100181.88;;;8.27;54.86
61436;BME280;47304;47.456;19.160;2023-04-07T12:30:59;100178.75;;;8.31;54.67
61436;BME280;47304;47.456;19.160;2023-04-07T12:33:26;100176.85;;;8.35;55.02
61436;BME280;47304;47.456;19.160;2023-04-07T12:35:52;100175.84;;;8.40;55.40
61436;BME280;47304;47.456;19.160;2023-04-07T12:38:19;100180.03;;;8.42;55.21
61436;BME280;47304;47.456;19.160;2023-04-07T12:40:46;100176.55;;;8.44;54.82
61436;BME280;47304;47.456;19.160;2023-04-07T12:43:12;100176.55;;;8.45;54.43
61436;BME280;47304;47.456;19.160;2023-04-07T12:45:39;100176.39;;;8.45;54.27
61436;BME280;47304;47.456;19.160;2023-04-07T12:48:05;100179.39;;;8.48;54.45
61436;BME280;47304;47.456;19.160;2023-04-07T12:50:34;100180.23;;;8.45;54.14
61436;BME280;47304;47.456;19.160;2023-04-07T12:53:01;100182.64;;;8.40;54.23
61436;BME280;47304;47.456;19.160;2023-04-07T12:55:27;100183.83;;;8.35;54.05
61436;BME280;47304;47.456;19.160;2023-04-07T12:57:54;100192.36;;;8.32;54.23
61436;BME280;47304;47.456;19.160;2023-04-07T13:00:20;100188.66;;;8.24;54.22
61436;BME280;47304;47.456;19.160;2023-04-07T13:02:47;100192.11;;;8.18;54.14
61436;BME280;47304;47.456;19.160;2023-04-07T13:05:13;100191.54;;;8.11;54.53
61436;BME280;47304;47.456;19.160;2023-04-07T13:07:40;100196.92;;;8.09;54.87
61436;BME280;47304;47.456;19.160;2023-04-07T13:10:07;100195.88;;;8.08;54.75