sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2023-01-28T05:31:47;99903.47;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:34:15;99904.72;;;0.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:36:40;99904.72;;;0.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:39:06;99903.00;;;0.73;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:41:32;99903.78;;;0.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:43:57;99912.00;;;0.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:46:25;99917.56;;;0.81;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:48:50;99912.84;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:51:19;99919.19;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:53:44;99922.38;;;0.72;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:56:14;99922.53;;;0.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T05:58:43;99919.09;;;0.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:01:13;99922.81;;;0.63;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:03:41;99936.31;;;0.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:06:06;99940.03;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:08:32;99936.63;;;0.68;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:10:57;99936.91;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:13:22;99944.91;;;0.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:15:48;99945.44;;;0.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:18:14;99944.81;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:20:39;99952.00;;;0.58;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:23:09;99955.34;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:25:34;99956.13;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:28:00;99964.41;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:30:25;99966.66;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:32:55;99965.50;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:35:21;99971.75;;;0.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:37:46;99976.03;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:40:14;99977.31;;;0.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:42:44;99979.03;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:45:09;99988.72;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:47:34;99980.34;;;0.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:50:00;99987.94;;;0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:52:25;99991.56;;;0.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:54:50;99993.41;;;0.55;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:57:16;100000.09;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T06:59:41;99995.84;;;0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:02:09;100002.09;;;0.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:04:35;100005.63;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:07:00;100007.50;;;0.54;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:09:28;100006.88;;;0.49;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:11:53;100002.09;;;0.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:14:20;100005.97;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:16:46;100005.50;;;0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:19:11;100006.75;;;0.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:21:36;100005.63;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:24:04;100004.50;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:26:32;100007.63;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:28:57;100006.91;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:31:24;100012.19;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:33:49;100006.50;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:36:17;100008.75;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:38:42;100010.91;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:41:08;100002.41;;;0.51;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:43:34;100000.22;;;0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:45:59;100006.66;;;0.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:48:26;100000.22;;;0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:50:51;99998.38;;;0.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:53:17;100009.06;;;0.58;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:55:45;100013.63;;;0.54;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T07:58:11;100017.88;;;0.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:00:37;100029.00;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:03:11;100018.72;;;0.77;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:05:40;100031.97;;;0.75;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:08:09;100032.41;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:10:38;100032.09;;;0.72;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:13:04;100038.63;;;0.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:15:30;100042.41;;;0.77;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:17:56;100044.91;;;0.80;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:20:23;100044.19;;;0.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:22:48;100042.47;;;0.94;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:25:14;100037.78;;;0.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:27:39;100041.97;;;0.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:30:08;100038.56;;;0.84;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:32:34;100043.03;;;0.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:35:03;100049.88;;;0.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:37:31;100060.13;;;0.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:40:00;100050.00;;;0.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:42:26;100058.25;;;0.94;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:44:51;100054.84;;;0.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:47:16;100055.00;;;0.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:49:42;100046.16;;;0.90;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:52:07;100043.88;;;1.01;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:54:32;100057.34;;;0.95;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:57:00;100058.25;;;0.94;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T08:59:25;100052.69;;;1.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:01:51;100048.66;;;1.11;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:04:16;100056.09;;;1.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:06:41;100050.50;;;1.09;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:09:07;100053.47;;;1.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:11:34;100045.56;;;1.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:13:59;100053.16;;;1.09;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:16:27;100065.19;;;1.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:18:52;100058.75;;;1.20;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:21:18;100060.06;;;1.11;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:23:44;100051.22;;;1.12;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:26:09;100066.75;;;1.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:28:37;100064.66;;;1.25;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:31:07;100074.56;;;1.20;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:33:34;100083.34;;;1.21;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:36:04;100083.88;;;1.27;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:38:30;100086.94;;;1.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:40:56;100093.16;;;1.17;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:46:15;100081.53;;;1.21;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:48:48;100090.22;;;1.23;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:51:38;100082.25;;;1.25;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:54:14;100082.25;;;1.25;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T09:56:44;100088.06;;;1.31;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:02:22;100080.47;;;1.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:04:58;100088.88;;;1.51;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:07:56;100086.69;;;1.42;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:10:31;100080.16;;;1.31;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:19:26;100102.25;;;1.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:21:57;100095.72;;;1.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:24:34;100083.88;;;1.45;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:27:14;100092.44;;;1.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:29:40;100094.13;;;1.51;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:32:23;100092.13;;;1.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:34:53;100090.56;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:37:19;100094.75;;;1.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:39:45;100087.53;;;1.60;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:42:26;100087.94;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:45:40;100106.53;;;1.49;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:47:45;100101.41;;;1.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:50:19;100099.09;;;1.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:55:18;100100.34;;;1.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T10:57:43;100101.75;;;1.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:00:51;100106.84;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:03:20;100095.59;;;1.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:05:51;100107.69;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:08:19;100103.19;;;1.63;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:10:46;100113.50;;;1.68;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:13:19;100097.16;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:15:52;100105.44;;;1.71;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:18:27;100116.28;;;1.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:20:59;100110.09;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:23:31;100106.38;;;1.87;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:28:28;100107.94;;;1.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:30:56;100119.09;;;1.44;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:33:30;100109.31;;;1.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:36:06;100109.66;;;1.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:38:32;100112.88;;;1.45;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:41:00;100107.59;;;1.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:43:28;100105.31;;;1.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:51:54;100101.13;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T11:59:34;100098.06;;;1.42;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:02:17;100098.94;;;1.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:10:00;100090.56;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:18:31;100093.03;;;1.38;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:23:56;100082.03;;;1.47;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:29:30;100086.28;;;1.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:32:16;100085.91;;;1.40;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:35:06;100074.25;;;1.26;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:45:45;100074.09;;;1.29;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:48:22;100069.44;;;1.17;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:51:03;100076.41;;;1.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T12:53:54;100083.25;;;1.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:01:40;100083.25;;;1.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:07:02;100069.59;;;1.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:09:35;100072.75;;;1.03;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:12:02;100066.94;;;1.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:14:31;100073.78;;;1.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:17:28;100069.69;;;1.30;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:19:54;100076.41;;;1.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:25:10;100075.97;;;1.27;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:27:36;100085.69;;;1.08;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:30:22;100087.56;;;1.06;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:32:57;100085.13;;;1.01;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:35:38;100087.88;;;0.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:38:15;100096.84;;;0.95;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:40:41;100107.50;;;0.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:43:34;100102.88;;;0.97;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:46:26;100099.63;;;0.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:48:54;100111.47;;;1.01;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T13:51:32;100114.34;;;0.96;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:05:00;100138.41;;;0.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:10:56;100152.75;;;0.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:18:47;100145.66;;;0.64;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:21:18;100150.63;;;0.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:23:48;100150.59;;;0.72;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:31:37;100147.59;;;0.80;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:34:18;100156.00;;;0.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:36:47;100152.06;;;0.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:39:21;100157.06;;;0.84;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:41:49;100152.22;;;0.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-28T14:58:09;100163.81;;;0.70;99.09
52927;BME280;40783;49.710;8.842;2023-01-28T15:00:51;100166.72;;;0.64;98.73
52927;BME280;40783;49.710;8.842;2023-01-28T15:03:17;100161.59;;;0.61;98.20
52927;BME280;40783;49.710;8.842;2023-01-28T15:08:30;100167.13;;;0.55;96.86
52927;BME280;40783;49.710;8.842;2023-01-28T15:10:57;100178.66;;;0.52;96.52
52927;BME280;40783;49.710;8.842;2023-01-28T15:13:26;100179.38;;;0.56;94.71
52927;BME280;40783;49.710;8.842;2023-01-28T15:15:53;100177.16;;;0.47;95.15
52927;BME280;40783;49.710;8.842;2023-01-28T15:18:41;100159.31;;;0.53;95.38
52927;BME280;40783;49.710;8.842;2023-01-28T15:21:07;100161.09;;;0.53;95.24
52927;BME280;40783;49.710;8.842;2023-01-28T15:23:34;100156.91;;;0.49;94.58
52927;BME280;40783;49.710;8.842;2023-01-28T15:26:06;100158.47;;;0.53;94.70
52927;BME280;40783;49.710;8.842;2023-01-28T15:28:38;100158.75;;;0.47;93.83
52927;BME280;40783;49.710;8.842;2023-01-28T15:31:05;100135.38;;;0.39;93.09
52927;BME280;40783;49.710;8.842;2023-01-28T15:33:30;100148.41;;;0.42;93.45
52927;BME280;40783;49.710;8.842;2023-01-28T15:35:57;100143.38;;;0.37;93.08
52927;BME280;40783;49.710;8.842;2023-01-28T15:38:26;100144.94;;;0.41;92.23
52927;BME280;40783;49.710;8.842;2023-01-28T15:41:00;100132.84;;;0.37;91.94
52927;BME280;40783;49.710;8.842;2023-01-28T15:43:36;100139.81;;;0.38;91.22
52927;BME280;40783;49.710;8.842;2023-01-28T15:46:02;100141.91;;;0.30;91.32
52927;BME280;40783;49.710;8.842;2023-01-28T15:48:31;100143.91;;;0.25;91.50
52927;BME280;40783;49.710;8.842;2023-01-28T15:51:05;100150.59;;;0.32;91.31
52927;BME280;40783;49.710;8.842;2023-01-28T15:53:45;100157.31;;;0.39;91.42
52927;BME280;40783;49.710;8.842;2023-01-28T15:56:13;100156.66;;;0.34;91.82
52927;BME280;40783;49.710;8.842;2023-01-28T15:58:41;100161.78;;;0.37;92.76
52927;BME280;40783;49.710;8.842;2023-01-28T16:03:34;100159.56;;;0.28;90.86
52927;BME280;40783;49.710;8.842;2023-01-28T16:08:58;100152.75;;;0.43;90.45
52927;BME280;40783;49.710;8.842;2023-01-28T16:11:37;100150.75;;;0.29;90.83
52927;BME280;40783;49.710;8.842;2023-01-28T16:16:46;100148.91;;;0.31;91.07
52927;BME280;40783;49.710;8.842;2023-01-28T16:19:40;100166.25;;;0.35;91.20
52927;BME280;40783;49.710;8.842;2023-01-28T16:22:07;100168.88;;;0.35;91.80
52927;BME280;40783;49.710;8.842;2023-01-28T16:24:50;100165.25;;;0.38;89.19
52927;BME280;40783;49.710;8.842;2023-01-28T16:27:22;100164.16;;;0.23;88.05
52927;BME280;40783;49.710;8.842;2023-01-28T16:29:51;100174.03;;;0.18;93.26
52927;BME280;40783;49.710;8.842;2023-01-28T16:32:36;100168.91;;;0.14;89.28
52927;BME280;40783;49.710;8.842;2023-01-28T16:35:12;100178.75;;;0.09;90.82
52927;BME280;40783;49.710;8.842;2023-01-28T16:37:38;100182.25;;;0.10;93.42
52927;BME280;40783;49.710;8.842;2023-01-28T16:40:08;100181.66;;;0.24;92.63
52927;BME280;40783;49.710;8.842;2023-01-28T16:42:33;100182.66;;;0.21;89.87
52927;BME280;40783;49.710;8.842;2023-01-28T16:44:58;100178.88;;;0.27;90.94
52927;BME280;40783;49.710;8.842;2023-01-28T16:47:24;100184.16;;;0.27;90.95
52927;BME280;40783;49.710;8.842;2023-01-28T16:49:52;100185.59;;;0.13;86.79
52927;BME280;40783;49.710;8.842;2023-01-28T16:52:23;100188.63;;;0.25;87.90
52927;BME280;40783;49.710;8.842;2023-01-28T16:55:05;100183.88;;;0.12;89.89
52927;BME280;40783;49.710;8.842;2023-01-28T16:57:36;100188.75;;;0.01;88.92
52927;BME280;40783;49.710;8.842;2023-01-28T17:00:02;100192.78;;;0.10;92.52
52927;BME280;40783;49.710;8.842;2023-01-28T17:02:28;100197.03;;;0.12;92.07
52927;BME280;40783;49.710;8.842;2023-01-28T17:04:53;100195.59;;;0.05;88.68
52927;BME280;40783;49.710;8.842;2023-01-28T17:07:34;100197.53;;;0.22;89.10
52927;BME280;40783;49.710;8.842;2023-01-28T17:09:59;100199.75;;;0.11;88.47
52927;BME280;40783;49.710;8.842;2023-01-28T17:12:27;100199.25;;;0.01;88.36
52927;BME280;40783;49.710;8.842;2023-01-28T17:14:54;100201.97;;;-0.01;91.12
52927;BME280;40783;49.710;8.842;2023-01-28T17:17:20;100196.50;;;0.04;95.95
52927;BME280;40783;49.710;8.842;2023-01-28T17:19:54;100200.72;;;0.08;91.40
52927;BME280;40783;49.710;8.842;2023-01-28T17:22:21;100204.25;;;0.07;87.44
52927;BME280;40783;49.710;8.842;2023-01-28T17:24:46;100202.38;;;0.11;88.11
52927;BME280;40783;49.710;8.842;2023-01-28T17:27:11;100213.88;;;0.08;88.58
52927;BME280;40783;49.710;8.842;2023-01-28T17:29:39;100205.19;;;0.06;87.67
52927;BME280;40783;49.710;8.842;2023-01-28T17:32:04;100208.22;;;-0.03;91.21
52927;BME280;40783;49.710;8.842;2023-01-28T17:34:30;100202.06;;;-0.02;94.77
52927;BME280;40783;49.710;8.842;2023-01-28T17:36:55;100213.06;;;0.06;97.98
52927;BME280;40783;49.710;8.842;2023-01-28T17:39:21;100212.94;;;0.09;90.50
52927;BME280;40783;49.710;8.842;2023-01-28T17:41:48;100219.91;;;0.10;93.21
52927;BME280;40783;49.710;8.842;2023-01-28T17:44:20;100231.91;;;0.18;91.00
52927;BME280;40783;49.710;8.842;2023-01-28T17:46:48;100238.06;;;-0.04;86.80
52927;BME280;40783;49.710;8.842;2023-01-28T17:49:37;100236.56;;;0.11;92.73
52927;BME280;40783;49.710;8.842;2023-01-28T17:52:03;100246.22;;;0.10;92.91
52927;BME280;40783;49.710;8.842;2023-01-28T17:54:28;100248.19;;;0.05;86.97
52927;BME280;40783;49.710;8.842;2023-01-28T17:56:54;100252.16;;;-0.05;85.96
52927;BME280;40783;49.710;8.842;2023-01-28T17:59:22;100254.66;;;-0.02;86.82
52927;BME280;40783;49.710;8.842;2023-01-28T18:01:50;100256.63;;;0.13;87.93
52927;BME280;40783;49.710;8.842;2023-01-28T18:04:18;100251.09;;;0.20;86.63
52927;BME280;40783;49.710;8.842;2023-01-28T18:06:48;100256.50;;;0.17;86.32
52927;BME280;40783;49.710;8.842;2023-01-28T18:09:17;100265.31;;;0.16;86.96
52927;BME280;40783;49.710;8.842;2023-01-28T18:11:45;100255.91;;;0.10;87.00
52927;BME280;40783;49.710;8.842;2023-01-28T18:14:14;100247.81;;;0.14;90.70
52927;BME280;40783;49.710;8.842;2023-01-28T18:16:41;100240.72;;;0.17;90.38
52927;BME280;40783;49.710;8.842;2023-01-28T18:19:06;100248.72;;;0.13;87.20
52927;BME280;40783;49.710;8.842;2023-01-28T18:21:36;100251.09;;;0.20;85.90
52927;BME280;40783;49.710;8.842;2023-01-28T18:24:03;100245.97;;;0.17;85.47
52927;BME280;40783;49.710;8.842;2023-01-28T18:26:28;100251.63;;;0.07;85.38
52927;BME280;40783;49.710;8.842;2023-01-28T18:28:54;100253.56;;;0.02;84.95
52927;BME280;40783;49.710;8.842;2023-01-28T18:31:19;100257.41;;;-0.05;84.61
52927;BME280;40783;49.710;8.842;2023-01-28T18:33:45;100267.81;;;-0.02;84.92
52927;BME280;40783;49.710;8.842;2023-01-28T18:36:13;100263.59;;;-0.06;85.67
52927;BME280;40783;49.710;8.842;2023-01-28T18:38:39;100255.94;;;-0.12;87.73
52927;BME280;40783;49.710;8.842;2023-01-28T18:41:04;100248.47;;;-0.23;92.02
52927;BME280;40783;49.710;8.842;2023-01-28T18:43:32;100244.94;;;0.00;93.27
52927;BME280;40783;49.710;8.842;2023-01-28T18:46:00;100249.91;;;0.06;92.90
52927;BME280;40783;49.710;8.842;2023-01-28T18:48:25;100254.06;;;0.12;91.38
52927;BME280;40783;49.710;8.842;2023-01-28T18:50:56;100250.91;;;0.04;88.21
52927;BME280;40783;49.710;8.842;2023-01-28T18:53:22;100249.56;;;-0.07;89.62
52927;BME280;40783;49.710;8.842;2023-01-28T18:55:51;100255.56;;;-0.03;90.58
52927;BME280;40783;49.710;8.842;2023-01-28T18:58:16;100258.31;;;-0.06;86.92
52927;BME280;40783;49.710;8.842;2023-01-28T19:00:41;100267.84;;;-0.04;89.62
52927;BME280;40783;49.710;8.842;2023-01-28T19:03:07;100286.84;;;0.03;89.18
52927;BME280;40783;49.710;8.842;2023-01-28T19:05:38;100295.53;;;0.05;88.00
52927;BME280;40783;49.710;8.842;2023-01-28T19:08:05;100291.25;;;0.03;89.69
52927;BME280;40783;49.710;8.842;2023-01-28T19:10:33;100291.31;;;0.01;90.52
52927;BME280;40783;49.710;8.842;2023-01-28T19:13:03;100290.56;;;-0.01;89.42
52927;BME280;40783;49.710;8.842;2023-01-28T19:15:32;100297.75;;;-0.06;88.82
52927;BME280;40783;49.710;8.842;2023-01-28T19:17:57;100304.75;;;-0.05;90.79
52927;BME280;40783;49.710;8.842;2023-01-28T19:20:23;100304.63;;;-0.02;87.08
52927;BME280;40783;49.710;8.842;2023-01-28T19:22:50;100303.16;;;-0.09;87.23
52927;BME280;40783;49.710;8.842;2023-01-28T19:25:16;100294.81;;;-0.21;86.77
52927;BME280;40783;49.710;8.842;2023-01-28T19:27:41;100298.25;;;-0.19;86.53
52927;BME280;40783;49.710;8.842;2023-01-28T19:30:10;100300.53;;;-0.09;86.08
52927;BME280;40783;49.710;8.842;2023-01-28T19:32:38;100311.94;;;-0.10;86.44
52927;BME280;40783;49.710;8.842;2023-01-28T19:35:04;100309.72;;;-0.21;86.90
52927;BME280;40783;49.710;8.842;2023-01-28T19:37:32;100321.25;;;-0.24;87.75
52927;BME280;40783;49.710;8.842;2023-01-28T19:39:57;100319.63;;;-0.28;86.20
52927;BME280;40783;49.710;8.842;2023-01-28T19:42:22;100325.50;;;-0.21;87.85
52927;BME280;40783;49.710;8.842;2023-01-28T19:44:48;100325.47;;;-0.20;85.41
52927;BME280;40783;49.710;8.842;2023-01-28T19:47:13;100329.84;;;-0.20;85.88
52927;BME280;40783;49.710;8.842;2023-01-28T19:49:39;100329.91;;;-0.22;85.64
52927;BME280;40783;49.710;8.842;2023-01-28T19:52:07;100333.69;;;-0.29;85.98
52927;BME280;40783;49.710;8.842;2023-01-28T19:54:33;100327.44;;;-0.26;86.77
52927;BME280;40783;49.710;8.842;2023-01-28T19:57:01;100329.91;;;-0.22;93.16
52927;BME280;40783;49.710;8.842;2023-01-28T19:59:29;100325.25;;;-0.15;90.22
52927;BME280;40783;49.710;8.842;2023-01-28T20:01:54;100322.59;;;-0.13;87.51
52927;BME280;40783;49.710;8.842;2023-01-28T20:04:20;100322.72;;;-0.17;87.73
52927;BME280;40783;49.710;8.842;2023-01-28T20:06:49;100333.34;;;-0.20;90.22
52927;BME280;40783;49.710;8.842;2023-01-28T20:09:17;100323.72;;;-0.43;86.27
52927;BME280;40783;49.710;8.842;2023-01-28T20:11:52;100330.38;;;-0.34;87.25
52927;BME280;40783;49.710;8.842;2023-01-28T20:14:17;100327.09;;;-0.17;87.04
52927;BME280;40783;49.710;8.842;2023-01-28T20:16:43;100331.41;;;-0.14;84.78
52927;BME280;40783;49.710;8.842;2023-01-28T20:19:16;100321.91;;;-0.19;83.90
52927;BME280;40783;49.710;8.842;2023-01-28T20:21:42;100321.59;;;-0.33;85.16
52927;BME280;40783;49.710;8.842;2023-01-28T20:24:10;100326.38;;;-0.21;85.55
52927;BME280;40783;49.710;8.842;2023-01-28T20:26:36;100337.00;;;-0.24;86.45
52927;BME280;40783;49.710;8.842;2023-01-28T20:29:04;100334.94;;;-0.16;84.77