sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68758;BME280;55747;51.998;4.466;2023-02-28T00:00:46;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:03:11;56508.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:05:36;56550.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:08:02;56550.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:10:29;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:12:59;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:15:24;56513.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:17:50;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:20:15;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:22:42;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:25:10;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:27:36;56510.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:30:03;56548.13;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:32:29;56550.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:34:55;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:37:20;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:39:45;56515.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:42:11;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:44:36;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:47:01;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:49:27;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:51:54;56531.59;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:54:20;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:56:46;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T00:59:16;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:01:45;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:04:11;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:06:36;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:09:04;56523.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:11:29;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:13:55;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:16:20;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:18:45;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:21:14;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:23:40;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:26:07;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:28:33;56510.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:30:59;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:33:24;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:35:58;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:38:23;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:40:49;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:43:24;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:45:50;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:48:16;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:50:44;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:53:14;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:55:44;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T01:58:11;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:00:36;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:03:11;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:05:39;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:08:08;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:10:53;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:13:37;56527.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:16:34;56510.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:19:15;56531.59;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:25:08;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:27:56;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:38:48;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:41:34;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:44:15;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:46:44;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:49:22;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:51:51;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:54:25;56513.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:56:58;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T02:59:25;56519.19;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:01:56;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:04:24;56515.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:06:52;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:09:21;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:11:48;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:23:19;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:25:54;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:28:34;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:33:43;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:36:14;56510.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:38:56;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:41:32;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:44:06;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:46:36;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:49:13;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:51:41;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:54:13;56550.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:56:48;56527.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T03:59:26;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:01:53;56531.59;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:04:20;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:06:45;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:09:13;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:11:41;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:14:08;56572.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:16:36;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:19:03;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:21:44;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:24:13;56548.13;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:26:43;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:29:11;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:31:37;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:34:02;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:36:28;56519.19;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:38:54;56508.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:41:21;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:43:48;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:46:13;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:48:39;56523.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:51:07;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:53:33;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:55:59;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T04:58:25;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:00:53;56508.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:03:20;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:05:48;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:08:14;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:10:39;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:13:05;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:15:30;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:17:55;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:20:21;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:22:46;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:25:16;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:27:41;56560.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T05:30:07;56566.75;;;-144.48;99.67
68758;BME280;55747;51.998;4.466;2023-02-28T05:32:38;56558.47;;;-144.48;99.48
68758;BME280;55747;51.998;4.466;2023-02-28T05:35:04;56550.22;;;-144.48;99.61
68758;BME280;55747;51.998;4.466;2023-02-28T05:37:30;56529.53;;;-144.48;99.08
68758;BME280;55747;51.998;4.466;2023-02-28T05:39:55;56575.03;;;-144.48;98.63
68758;BME280;55747;51.998;4.466;2023-02-28T05:42:20;56556.41;;;-144.48;98.55
68758;BME280;55747;51.998;4.466;2023-02-28T05:44:46;56510.94;;;-144.48;98.55
68758;BME280;55747;51.998;4.466;2023-02-28T05:47:11;56510.94;;;-144.48;98.72
68758;BME280;55747;51.998;4.466;2023-02-28T05:49:40;56539.88;;;-144.48;99.05
68758;BME280;55747;51.998;4.466;2023-02-28T05:52:06;56544.00;;;-144.48;99.28
68758;BME280;55747;51.998;4.466;2023-02-28T05:54:31;56508.84;;;-144.48;99.08
68758;BME280;55747;51.998;4.466;2023-02-28T05:56:56;56531.59;;;-144.48;98.72
68758;BME280;55747;51.998;4.466;2023-02-28T05:59:22;56562.63;;;-144.48;97.83
68758;BME280;55747;51.998;4.466;2023-02-28T06:01:47;56521.25;;;-144.48;97.21
68758;BME280;55747;51.998;4.466;2023-02-28T06:04:17;56517.13;;;-144.48;97.11
68758;BME280;55747;51.998;4.466;2023-02-28T06:06:45;56515.06;;;-144.48;96.97
68758;BME280;55747;51.998;4.466;2023-02-28T06:09:11;56558.47;;;-144.48;97.32
68758;BME280;55747;51.998;4.466;2023-02-28T06:11:36;56537.81;;;-144.48;97.15
68758;BME280;55747;51.998;4.466;2023-02-28T06:14:03;56508.84;;;-144.48;97.29
68758;BME280;55747;51.998;4.466;2023-02-28T06:16:29;56570.88;;;-144.48;97.46
68758;BME280;55747;51.998;4.466;2023-02-28T06:18:57;56558.47;;;-144.48;97.88
68758;BME280;55747;51.998;4.466;2023-02-28T06:21:23;56515.06;;;-144.48;98.28
68758;BME280;55747;51.998;4.466;2023-02-28T06:23:49;56533.66;;;-144.48;99.15
68758;BME280;55747;51.998;4.466;2023-02-28T06:26:14;56595.69;;;-144.48;99.85
68758;BME280;55747;51.998;4.466;2023-02-28T06:28:40;56583.28;;;-144.48;99.29
68758;BME280;55747;51.998;4.466;2023-02-28T06:31:11;56568.81;;;-144.48;98.87
68758;BME280;55747;51.998;4.466;2023-02-28T06:33:37;56558.47;;;-144.48;99.45
68758;BME280;55747;51.998;4.466;2023-02-28T06:36:03;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T06:38:29;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T06:40:56;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T06:43:22;56550.22;;;-144.48;99.75
68758;BME280;55747;51.998;4.466;2023-02-28T06:45:48;56513.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T06:48:14;56523.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T06:50:39;56537.81;;;-144.48;99.29
68758;BME280;55747;51.998;4.466;2023-02-28T06:53:04;56506.78;;;-144.48;99.10
68758;BME280;55747;51.998;4.466;2023-02-28T06:55:30;56544.00;;;-144.48;98.86
68758;BME280;55747;51.998;4.466;2023-02-28T06:57:57;56548.13;;;-144.48;98.49
68758;BME280;55747;51.998;4.466;2023-02-28T07:00:22;56568.81;;;-144.48;98.02
68758;BME280;55747;51.998;4.466;2023-02-28T07:02:48;56570.88;;;-144.48;97.58
68758;BME280;55747;51.998;4.466;2023-02-28T07:05:13;56550.22;;;-144.48;97.49
68758;BME280;55747;51.998;4.466;2023-02-28T07:07:39;56541.94;;;-144.48;97.54
68758;BME280;55747;51.998;4.466;2023-02-28T07:10:10;56506.78;;;-144.48;97.42
68758;BME280;55747;51.998;4.466;2023-02-28T07:12:36;56510.94;;;-144.48;98.22
68758;BME280;55747;51.998;4.466;2023-02-28T07:15:02;56527.47;;;-144.48;98.96
68758;BME280;55747;51.998;4.466;2023-02-28T07:17:28;56527.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:19:53;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:22:22;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:24:47;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:27:12;56508.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:29:51;56521.25;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:32:17;56531.59;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:34:43;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:37:09;56517.13;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:39:34;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:42:00;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:44:28;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:46:54;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:49:19;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:51:44;56510.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:54:10;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:56:35;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T07:59:00;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:01:26;56513.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:03:52;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:06:21;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:08:47;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:11:13;56513.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:13:39;56595.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:16:05;56527.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:18:30;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:20:55;56537.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:23:21;56560.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:25:56;56519.19;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:28:22;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:30:47;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:33:17;56550.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:35:42;56552.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:38:08;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:40:36;56560.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:43:01;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:45:27;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:47:56;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:50:23;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:52:49;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:55:14;56517.13;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T08:57:43;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:00:09;56484.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:02:35;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:05:00;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:07:26;56525.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:09:51;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:12:21;56560.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:14:46;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:17:12;56529.53;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:19:37;56515.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:22:02;56539.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:24:27;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:26:56;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:29:21;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:31:46;56541.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:34:12;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:36:37;56506.78;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:39:06;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:41:38;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:44:16;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:46:45;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:49:22;56544.00;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:52:10;56535.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:54:37;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T09:57:24;56504.72;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:05:08;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:12:57;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:15:25;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:18:21;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:20:48;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:25:59;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:28:26;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-02-28T10:30:54;56548.13;;;-144.48;95.88
68758;BME280;55747;51.998;4.466;2023-02-28T10:33:29;56568.81;;;-144.48;94.68
68758;BME280;55747;51.998;4.466;2023-02-28T10:35:55;56533.66;;;-144.48;91.83
68758;BME280;55747;51.998;4.466;2023-02-28T10:38:32;56515.06;;;-144.48;91.20
68758;BME280;55747;51.998;4.466;2023-02-28T10:41:07;56552.28;;;-144.48;91.79
68758;BME280;55747;51.998;4.466;2023-02-28T10:43:33;56519.19;;;-144.48;90.80
68758;BME280;55747;51.998;4.466;2023-02-28T10:46:01;56550.22;;;-144.48;90.85
68758;BME280;55747;51.998;4.466;2023-02-28T10:48:44;56562.63;;;-144.48;89.27
68758;BME280;55747;51.998;4.466;2023-02-28T10:51:15;56510.94;;;-144.48;88.05
68758;BME280;55747;51.998;4.466;2023-02-28T10:53:49;56585.34;;;-144.48;84.55
68758;BME280;55747;51.998;4.466;2023-02-28T10:56:21;56525.41;;;-144.48;83.19
68758;BME280;55747;51.998;4.466;2023-02-28T11:01:47;56539.88;;;-144.48;77.43
68758;BME280;55747;51.998;4.466;2023-02-28T11:04:18;56525.41;;;-144.48;66.29
68758;BME280;55747;51.998;4.466;2023-02-28T11:06:45;56541.94;;;-144.48;60.72
68758;BME280;55747;51.998;4.466;2023-02-28T11:09:38;56556.41;;;-144.48;57.28
68758;BME280;55747;51.998;4.466;2023-02-28T11:12:06;56560.53;;;-144.48;52.15
68758;BME280;55747;51.998;4.466;2023-02-28T11:14:56;56554.34;;;-144.48;46.80
68758;BME280;55747;51.998;4.466;2023-02-28T11:17:30;56535.75;;;-144.48;47.48
68758;BME280;55747;51.998;4.466;2023-02-28T11:20:03;56554.34;;;-144.48;47.71
68758;BME280;55747;51.998;4.466;2023-02-28T11:22:32;56548.13;;;-144.48;46.00
68758;BME280;55747;51.998;4.466;2023-02-28T11:25:09;56537.81;;;-144.48;44.09
68758;BME280;55747;51.998;4.466;2023-02-28T11:27:45;56552.28;;;-144.48;43.90
68758;BME280;55747;51.998;4.466;2023-02-28T11:30:25;56523.34;;;-144.48;45.58
68758;BME280;55747;51.998;4.466;2023-02-28T11:32:50;56544.00;;;-144.48;44.05
68758;BME280;55747;51.998;4.466;2023-02-28T11:35:36;56558.47;;;-144.48;44.18
68758;BME280;55747;51.998;4.466;2023-02-28T11:38:07;56548.13;;;-144.48;46.00
68758;BME280;55747;51.998;4.466;2023-02-28T11:44:11;56523.34;;;-144.48;39.75
68758;BME280;55747;51.998;4.466;2023-02-28T11:51:45;56556.41;;;-144.48;40.42
68758;BME280;55747;51.998;4.466;2023-02-28T12:00:19;56529.53;;;-144.48;41.41
68758;BME280;55747;51.998;4.466;2023-02-28T12:06:05;56502.66;;;-144.48;38.90
68758;BME280;55747;51.998;4.466;2023-02-28T12:09:00;56513.00;;;-144.48;38.92
68758;BME280;55747;51.998;4.466;2023-02-28T12:12:21;56506.78;;;-144.48;38.91
68758;BME280;55747;51.998;4.466;2023-02-28T12:17:59;56529.53;;;-144.48;36.96
68758;BME280;55747;51.998;4.466;2023-02-28T12:20:51;56517.13;;;-144.48;36.78
68758;BME280;55747;51.998;4.466;2023-02-28T12:28:36;56531.59;;;-144.48;35.65
68758;BME280;55747;51.998;4.466;2023-02-28T12:31:16;56523.34;;;-144.48;35.22
68758;BME280;55747;51.998;4.466;2023-02-28T12:33:47;56465.44;;;-144.48;35.36
68758;BME280;55747;51.998;4.466;2023-02-28T12:36:18;56523.34;;;-144.48;33.86
68758;BME280;55747;51.998;4.466;2023-02-28T12:39:10;56504.72;;;-144.48;34.30
68758;BME280;55747;51.998;4.466;2023-02-28T12:41:41;56525.41;;;-144.48;35.62
68758;BME280;55747;51.998;4.466;2023-02-28T12:44:12;56492.31;;;-144.48;33.85
68758;BME280;55747;51.998;4.466;2023-02-28T12:46:45;56510.94;;;-144.48;33.22
68758;BME280;55747;51.998;4.466;2023-02-28T12:49:21;56521.25;;;-144.48;33.91
68758;BME280;55747;51.998;4.466;2023-02-28T12:51:51;56529.53;;;-144.48;34.39
68758;BME280;55747;51.998;4.466;2023-02-28T12:56:56;56498.53;;;-144.48;33.73
68758;BME280;55747;51.998;4.466;2023-02-28T12:59:40;56498.53;;;-144.48;34.61
68758;BME280;55747;51.998;4.466;2023-02-28T13:08:08;56498.53;;;-144.48;33.89
68758;BME280;55747;51.998;4.466;2023-02-28T13:10:47;56469.56;;;-144.48;33.04
68758;BME280;55747;51.998;4.466;2023-02-28T13:13:18;56498.53;;;-144.48;33.04
68758;BME280;55747;51.998;4.466;2023-02-28T13:16:05;56523.34;;;-144.48;33.27
68758;BME280;55747;51.998;4.466;2023-02-28T13:18:34;56510.94;;;-144.48;33.22
68758;BME280;55747;51.998;4.466;2023-02-28T13:21:03;56544.00;;;-144.48;32.79
68758;BME280;55747;51.998;4.466;2023-02-28T13:24:36;56506.78;;;-144.48;32.78
68758;BME280;55747;51.998;4.466;2023-02-28T13:34:31;56504.72;;;-144.48;32.27
68758;BME280;55747;51.998;4.466;2023-02-28T13:39:52;56475.78;;;-144.48;32.49
68758;BME280;55747;51.998;4.466;2023-02-28T13:47:44;56519.19;;;-144.48;32.70
68758;BME280;55747;51.998;4.466;2023-02-28T13:50:37;56492.31;;;-144.48;32.31
68758;BME280;55747;51.998;4.466;2023-02-28T13:55:52;56529.53;;;-144.48;33.66
68758;BME280;55747;51.998;4.466;2023-02-28T13:58:56;56469.56;;;-144.48;32.82
68758;BME280;55747;51.998;4.466;2023-02-28T14:06:52;56506.78;;;-144.48;33.36
68758;BME280;55747;51.998;4.466;2023-02-28T14:09:40;56498.53;;;-144.48;32.79
68758;BME280;55747;51.998;4.466;2023-02-28T14:15:44;56494.38;;;-144.48;33.41
68758;BME280;55747;51.998;4.466;2023-02-28T14:18:23;56486.13;;;-144.48;32.74
68758;BME280;55747;51.998;4.466;2023-02-28T14:20:54;56500.59;;;-144.48;32.83
68758;BME280;55747;51.998;4.466;2023-02-28T14:23:57;56461.31;;;-144.48;33.91
68758;BME280;55747;51.998;4.466;2023-02-28T14:31:33;56517.13;;;-144.48;34.68
68758;BME280;55747;51.998;4.466;2023-02-28T14:36:38;56508.84;;;-144.48;34.31