sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9389;DHT22;4734;52.778;6.798;2023-08-07T00:00:39;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:03:24;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:06:11;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:08:57;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:11:42;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:14:28;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:17:14;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:19:59;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:22:46;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:25:31;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:28:17;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:31:03;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:33:48;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:36:38;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:39:25;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:42:10;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:44:56;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:47:41;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:50:27;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:53:13;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:56:00;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T00:58:46;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:01:33;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:04:18;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:07:05;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:09:50;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:12:45;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:15:33;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:18:19;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:21:07;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:24:03;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:26:49;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:29:42;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:32:34;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:35:23;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:38:11;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:41:00;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:43:46;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:46:32;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:49:18;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:52:04;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:54:50;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T01:57:37;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:00:23;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:03:08;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:05:54;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:08:39;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:11:25;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:14:12;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:16:57;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:19:43;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:22:28;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:25:15;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:28:01;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:30:48;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:33:35;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:36:21;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:39:06;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:41:52;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:44:38;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:47:25;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:50:11;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:52:57;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:55:43;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T02:58:29;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:01:14;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:04:01;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:06:47;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:09:32;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:12:18;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:15:05;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:17:50;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:20:37;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:23:23;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:26:11;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:28:57;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:31:42;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:34:28;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:37:15;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:40:01;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:42:46;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:45:32;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:48:18;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:51:04;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:53:51;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:56:36;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T03:59:22;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:02:07;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:04:53;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:07:38;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:10:26;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:13:11;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:15:57;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:18:44;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:21:30;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:24:15;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:27:03;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:29:48;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:32:34;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:35:19;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:38:05;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:40:50;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:43:37;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:46:23;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:49:09;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:51:54;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:54:40;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T04:57:25;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:00:14;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:03:00;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:05:46;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:08:31;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:11:17;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:14:04;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:16:51;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:19:36;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:22:22;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:25:08;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:27:55;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:30:41;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:33:28;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:36:13;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:38:59;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:41:45;15.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:44:31;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:47:17;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:50:04;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:52:50;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:55:39;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T05:58:25;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:01:11;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:03:57;15.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:06:43;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:09:30;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:12:15;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:15:01;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:17:47;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:20:33;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:23:20;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:26:06;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:28:52;15.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:31:38;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:34:24;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:37:09;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:39:57;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:42:42;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:45:28;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:48:14;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:50:59;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:53:45;15.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:56:32;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T06:59:17;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:02:03;15.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:04:49;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:07:35;16.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:10:20;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:13:07;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:15:54;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:18:40;16.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:21:26;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:24:11;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:26:57;16.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:29:44;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:32:29;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:35:15;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:38:01;16.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:40:47;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:43:32;16.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:46:19;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:49:04;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:51:50;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:54:36;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T07:57:22;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:00:08;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:02:56;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:05:41;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:08:27;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:11:13;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:13:58;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:16:44;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:19:31;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:22:16;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:25:02;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:27:48;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:30:34;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:33:20;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:36:07;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:38:53;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:41:39;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:44:26;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:47:14;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:50:06;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:52:56;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:55:41;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T08:58:31;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:01:17;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:04:03;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:06:49;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:09:36;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:12:26;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:15:16;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:18:05;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:20:52;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:23:38;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:26:25;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:29:10;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:31:56;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:34:42;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:37:28;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:40:13;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:43:01;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:45:48;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:48:40;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:51:25;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:54:11;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:56:57;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T09:59:50;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:02:36;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:05:22;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:08:08;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:10:56;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:13:41;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:16:28;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:19:14;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:22:00;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:24:48;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:27:36;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:30:24;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:33:13;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:35:59;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:38:45;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:41:38;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:44:26;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:47:11;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:49:58;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:52:44;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:55:43;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T10:58:31;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:01:21;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:04:08;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:06:58;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:09:45;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:12:30;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:15:16;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:18:02;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:20:48;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:23:35;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:26:20;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:29:06;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:31:52;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:34:38;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:37:23;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:40:11;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:42:57;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:45:42;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:48:29;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:51:16;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:54:02;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:56:49;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T11:59:37;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:02:24;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:05:10;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:07:56;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:10:42;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:13:30;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:16:17;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:19:03;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:21:49;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:24:35;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:27:22;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:30:10;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:32:55;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:35:41;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:38:27;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:41:13;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:43:59;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:46:46;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:49:32;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:52:18;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:55:04;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T12:57:52;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:00:37;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:03:24;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:06:10;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:08:55;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:11:41;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:14:26;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:17:12;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:20:00;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:22:47;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:25:33;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:28:18;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:31:04;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:33:50;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:36:37;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:39:23;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:42:09;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:44:55;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:47:40;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:50:26;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:53:13;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:55:58;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T13:58:44;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:01:30;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:04:17;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:07:03;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:09:50;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:12:36;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:15:21;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:18:09;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:20:55;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:23:41;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:26:31;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:29:16;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:32:03;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:34:49;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:37:34;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:40:20;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:43:07;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:45:54;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:48:40;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:51:25;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:54:11;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:56:57;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T14:59:45;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:02:30;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:05:16;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:08:03;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:10:51;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:13:37;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:16:26;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:19:11;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:21:57;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:24:42;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:27:28;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:30:14;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:33:01;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:35:46;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:38:32;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:41:20;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:44:06;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:46:52;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:49:39;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:52:28;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:55:14;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T15:57:59;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:00:45;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:03:31;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:06:21;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:09:07;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:11:52;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:14:38;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:17:24;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:20:10;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:22:57;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:25:43;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:28:28;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:31:14;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:33:59;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:36:45;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:39:32;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:42:17;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:45:04;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:47:49;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:50:35;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:53:21;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:56:08;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T16:58:53;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:01:39;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:04:24;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:07:13;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:10:03;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:12:50;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:15:36;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:18:21;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:21:07;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:23:53;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:26:39;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:29:26;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:32:11;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:34:57;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:37:44;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:40:30;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:43:15;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:46:02;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:48:48;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:51:33;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:54:19;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:57:05;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T17:59:50;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T18:02:37;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-07T18:05:23;19.40;99.90