sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:01:56;-14.37;72.51
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:04:22;-14.39;72.70
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:06:51;-14.36;72.61
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:09:39;-14.41;72.60
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:12:07;-14.45;72.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:14:33;-14.51;72.58
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:16:59;-14.55;72.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:19:25;-14.56;72.76
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:21:51;-14.59;72.83
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:24:17;-14.61;72.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:26:43;-14.65;72.83
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:29:17;-14.70;72.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:31:43;-14.74;72.83
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:34:15;-14.73;72.98
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:36:41;-14.77;72.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:39:07;-14.79;72.94
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:41:42;-14.81;72.97
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:44:08;-14.84;72.99
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:46:34;-14.82;73.02
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:49:00;-14.79;73.05
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:51:26;-14.70;73.07
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:53:52;-14.52;72.97
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:56:21;-14.36;72.80
75466;HTU21D;64049;46.290;44.240;2022-12-07T00:59:01;-14.29;72.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:01:34;-14.19;72.51
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:04:01;-14.14;72.41
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:06:27;-14.06;72.29
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:08:54;-13.99;72.20
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:11:36;-13.92;72.11
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:14:02;-13.86;72.09
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:16:30;-13.81;72.00
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:18:57;-13.77;71.96
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:21:33;-13.71;71.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:24:01;-13.67;71.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:26:27;-13.61;71.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:28:54;-13.53;71.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:34:24;-13.40;71.82
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:36:50;-13.33;71.81
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:39:16;-13.27;71.79
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:41:42;-13.19;71.73
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:44:18;-13.13;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:47:04;-13.07;71.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:53:17;-12.96;71.51
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:55:47;-12.98;71.53
75466;HTU21D;64049;46.290;44.240;2022-12-07T01:58:13;-12.96;71.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:00:40;-12.97;71.69
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:03:32;-12.95;71.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:06:00;-12.91;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:08:26;-12.87;71.72
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:11:09;-12.85;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:13:38;-12.84;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:18:58;-12.80;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:24:19;-12.73;71.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:32:27;-12.69;71.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:35:09;-12.65;71.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:41:06;-12.57;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:43:54;-12.53;71.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:46:25;-12.49;71.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:48:51;-12.45;71.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:51:47;-12.43;71.55
75466;HTU21D;64049;46.290;44.240;2022-12-07T02:54:15;-12.40;71.52
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:07:08;-12.40;71.42
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:15:34;-12.40;71.44
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:18:03;-12.40;71.38
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:20:49;-12.41;71.44
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:23:17;-12.40;71.46
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:25:47;-12.41;71.49
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:28:18;-12.39;71.45
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:31:04;-12.40;71.38
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:39:23;-12.38;71.39
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:41:52;-12.38;71.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:44:20;-12.37;71.41
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:47:03;-12.34;71.42
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:49:40;-12.33;71.38
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:57:24;-12.32;71.38
75466;HTU21D;64049;46.290;44.240;2022-12-07T03:59:55;-12.32;71.39
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:02:22;-12.28;71.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:04:49;-12.24;71.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:07:15;-12.22;71.41
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:09:43;-12.21;71.42
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:12:09;-12.21;71.43
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:14:35;-12.20;71.53
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:17:01;-12.17;71.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:19:39;-12.14;71.66
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:22:06;-12.13;71.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:24:33;-12.12;71.66
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:26:59;-12.10;71.73
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:29:25;-12.06;71.69
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:31:52;-12.06;71.66
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:34:18;-12.03;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:36:46;-11.99;71.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:41:48;-11.93;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:44:15;-11.88;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:46:41;-11.84;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:49:08;-11.79;71.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:51:52;-11.74;71.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:54:18;-11.67;71.76
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:56:44;-11.64;71.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T04:59:16;-11.59;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:01:43;-11.53;71.79
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:04:09;-11.47;71.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:06:35;-11.44;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:09:07;-11.39;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:11:33;-11.34;71.80
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:14:15;-11.30;71.78
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:16:43;-11.25;71.81
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:19:10;-11.21;71.82
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:21:40;-11.16;71.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:24:07;-11.09;71.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:26:33;-11.03;71.91
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:29:00;-10.96;71.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:31:33;-10.90;71.95
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:33:59;-10.87;71.98
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:36:25;-10.81;72.00
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:38:54;-10.75;72.02
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:44:35;-10.56;72.03
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:47:01;-10.50;71.98
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:49:28;-10.42;71.99
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:51:54;-10.38;71.96
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:54:20;-10.34;71.99
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:56:46;-10.25;72.04
75466;HTU21D;64049;46.290;44.240;2022-12-07T05:59:12;-10.17;72.00
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:04:20;-10.03;71.94
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:06:46;-9.97;71.93
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:09:20;-9.88;71.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:11:46;-9.78;71.91
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:14:30;-9.69;71.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:16:56;-9.64;71.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:19:24;-9.53;71.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:21:50;-9.46;71.80
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:24:17;-9.37;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:26:43;-9.31;71.76
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:29:10;-9.26;71.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:31:36;-9.17;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:34:05;-9.12;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:36:32;-9.04;71.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:38:58;-8.94;71.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:44:51;-8.84;71.56
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:47:17;-8.79;71.58
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:49:45;-8.70;71.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:52:11;-8.63;71.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:54:37;-8.57;71.54
75466;HTU21D;64049;46.290;44.240;2022-12-07T06:57:06;-8.71;71.47
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:02:42;-8.83;72.06
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:05:08;-8.84;72.27
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:07:33;-8.78;72.45
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:10:02;-8.69;72.36
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:12:28;-8.67;72.51
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:14:54;-8.64;72.57
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:17:20;-8.64;72.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:19:45;-8.51;72.78
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:22:11;-8.37;72.68
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:24:37;-8.33;72.50
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:27:03;-8.28;72.63
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:29:30;-8.22;72.53
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:31:56;-8.21;72.35
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:34:22;-8.16;72.38
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:36:48;-8.09;72.29
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:39:14;-8.05;72.24
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:41:40;-7.98;72.33
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:44:12;-7.89;72.22
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:46:38;-7.85;72.00
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:49:04;-7.82;72.05
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:51:30;-7.76;71.99
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:53:56;-7.71;71.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:56:22;-7.56;71.85
75466;HTU21D;64049;46.290;44.240;2022-12-07T07:58:54;-7.46;71.53
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:01:20;-7.39;71.23
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:03:47;-7.35;71.20
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:06:13;-7.35;71.17
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:08:41;-7.33;70.97
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:11:10;-7.25;70.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:13:36;-7.18;70.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:16:08;-7.11;70.56
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:18:36;-7.10;70.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:21:06;-7.05;70.51
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:23:33;-6.92;70.55
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:26:02;-6.75;70.29
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:28:31;-6.62;70.10
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:31:08;-6.50;69.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:33:35;-6.55;69.54
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:36:06;-6.55;69.61
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:38:34;-6.47;69.65
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:41:00;-6.38;69.16
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:43:29;-6.46;68.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:46:19;-6.53;68.69
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:51:19;-6.59;68.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:53:45;-6.55;68.94
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:56:14;-6.42;68.73
75466;HTU21D;64049;46.290;44.240;2022-12-07T08:58:41;-6.36;68.45
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:01:07;-6.35;68.39
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:03:36;-6.28;67.99
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:06:02;-6.23;67.97
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:08:45;-6.16;67.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:11:12;-6.28;67.09
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:13:38;-6.44;67.09
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:16:05;-6.51;67.27
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:18:31;-6.59;67.22
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:20:57;-6.58;67.15
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:23:23;-6.53;67.01
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:25:49;-6.34;66.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:28:17;-6.16;66.46
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:30:49;-5.98;66.17
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:33:18;-5.75;65.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:35:48;-5.71;65.30
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:38:18;-5.70;65.03
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:40:44;-5.67;64.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:43:18;-5.61;64.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:45:46;-5.55;64.64
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:48:28;-5.54;64.52
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:51:00;-5.53;64.33
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:53:37;-5.55;64.30
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:56:04;-5.61;64.00
75466;HTU21D;64049;46.290;44.240;2022-12-07T09:58:31;-5.58;63.94
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:03:38;-5.52;63.47
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:06:06;-5.46;63.43
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:08:35;-5.42;63.37
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:11:02;-5.45;63.06
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:13:38;-5.48;63.08
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:16:05;-5.46;63.03
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:18:39;-5.52;62.89
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:21:19;-5.53;62.83
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:24:04;-5.50;62.85
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:31:39;-5.73;62.32
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:34:32;-5.76;62.34
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:39:55;-5.65;62.24
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:42:25;-5.69;62.10
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:50:39;-5.79;62.18
75466;HTU21D;64049;46.290;44.240;2022-12-07T10:56:19;-5.88;61.97
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:02:20;-5.99;62.02
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:08:04;-5.99;62.09
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:10:41;-5.92;61.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:18:52;-5.94;61.79
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:24:17;-6.08;61.61
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:27:52;-6.08;61.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:30:06;-6.12;61.58
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:38:16;-6.19;61.56
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:40:51;-6.20;61.46
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:43:31;-6.24;61.49
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:46:23;-6.28;61.73
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:49:13;-6.29;61.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:51:43;-6.29;61.72
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:54:21;-6.31;61.72
75466;HTU21D;64049;46.290;44.240;2022-12-07T11:56:50;-6.39;61.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:00:06;-6.48;61.83
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:02:15;-6.64;61.91
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:04:55;-6.79;62.01
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:07:24;-6.90;62.05
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:10:05;-7.07;62.29
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:21:26;-7.36;63.09
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:24:03;-7.41;63.24
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:26:33;-7.47;63.37
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:29:04;-7.53;63.54
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:31:35;-7.55;63.70
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:34:37;-7.61;63.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:42:50;-7.65;64.28
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:45:31;-7.64;64.37
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:48:00;-7.59;64.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:50:32;-7.57;64.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:53:25;-7.55;64.50
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:56:35;-7.59;64.63
75466;HTU21D;64049;46.290;44.240;2022-12-07T12:59:36;-7.60;64.79
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:02:20;-7.57;64.82
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:10:34;-7.57;65.08
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:23:56;-7.49;65.46
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:26:55;-7.50;65.57
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:29:36;-7.47;65.61
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:32:27;-7.48;65.70
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:34:57;-7.48;65.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:37:30;-7.47;65.92
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:40:18;-7.45;66.02
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:42:44;-7.44;66.03
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:45:30;-7.40;66.13
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:48:22;-7.39;66.17
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:50:56;-7.38;66.26
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:53:25;-7.37;66.29
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:55:57;-7.37;66.35
75466;HTU21D;64049;46.290;44.240;2022-12-07T13:58:34;-7.36;66.39
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:01:06;-7.35;66.43
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:03:34;-7.34;66.52
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:06:14;-7.33;66.53
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:08:42;-7.32;66.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:11:19;-7.32;66.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:13:58;-7.31;66.63
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:16:35;-7.32;66.72
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:19:42;-7.33;66.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:22:19;-7.33;66.93
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:24:46;-7.32;67.04
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:27:23;-7.30;67.06
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:29:57;-7.30;67.14
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:32:27;-7.29;67.13
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:37:28;-7.31;67.27
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:39:54;-7.30;67.36
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:42:23;-7.29;67.45
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:44:49;-7.31;67.46
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:47:15;-7.27;67.52
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:49:44;-7.27;67.58
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:52:18;-7.25;67.56
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:54:45;-7.25;67.59
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:57:11;-7.25;67.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T14:59:37;-7.24;67.68
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:02:04;-7.22;67.65
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:04:30;-7.20;67.69
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:07:01;-7.21;67.68
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:09:33;-7.20;67.68
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:11:59;-7.20;67.70
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:14:25;-7.20;67.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:16:51;-7.20;67.74
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:19:20;-7.20;67.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:21:49;-7.20;67.80
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:24:26;-7.20;67.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:26:59;-7.19;67.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:29:25;-7.19;67.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:31:51;-7.19;67.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:34:18;-7.18;67.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:36:44;-7.17;67.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:39:26;-7.18;67.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:41:52;-7.18;67.86
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:44:17;-7.21;67.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:47:04;-7.20;67.91
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:49:47;-7.20;67.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:52:13;-7.20;67.88
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:54:39;-7.21;67.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T15:57:05;-7.20;67.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:03:19;-7.25;67.96
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:05:49;-7.29;68.07
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:08:19;-7.30;68.13
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:11:15;-7.32;68.20
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:13:41;-7.32;68.26
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:16:10;-7.33;68.33
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:18:37;-7.33;68.34
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:21:08;-7.34;68.34
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:23:37;-7.34;68.39
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:26:08;-7.33;68.34
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:28:53;-7.31;68.44
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:31:22;-7.30;68.40
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:33:49;-7.27;68.43
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:36:16;-7.27;68.48
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:38:43;-7.29;68.56
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:41:17;-7.29;68.58
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:43:43;-7.26;68.63
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:46:10;-7.26;68.62
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:48:37;-7.25;68.67
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:51:14;-7.23;68.68
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:53:41;-7.24;68.69
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:56:15;-7.23;68.71
75466;HTU21D;64049;46.290;44.240;2022-12-07T16:58:42;-7.23;68.75
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:01:15;-7.24;68.81
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:03:48;-7.23;68.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:06:18;-7.22;68.77
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:08:45;-7.22;68.80
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:11:26;-7.21;68.82
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:13:52;-7.21;68.84
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:16:38;-7.20;68.87
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:19:10;-7.21;68.90
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:21:37;-7.21;69.01
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:24:05;-7.22;69.02
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:26:54;-7.23;69.08
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:29:26;-7.21;69.10
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:31:54;-7.21;69.11
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:34:31;-7.20;69.13
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:36:57;-7.21;69.16
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:39:53;-7.18;69.20
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:45:36;-7.19;69.21
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:48:03;-7.19;69.26
75466;HTU21D;64049;46.290;44.240;2022-12-07T17:50:29;-7.19;69.28