sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:01:47;23.20;52.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:04:13;23.00;52.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:06:40;22.80;54.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:09:06;22.60;54.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:11:35;22.40;54.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:14:02;22.30;54.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:16:30;22.30;55.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:19:00;22.20;55.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:21:27;22.10;56.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:23:54;22.30;56.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:26:21;22.50;55.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:28:48;22.50;55.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:31:15;22.60;55.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:33:41;22.70;55.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:36:08;22.60;54.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:38:35;22.50;55.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:41:02;22.40;55.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:43:29;22.30;55.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:45:57;22.40;55.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:48:23;22.60;55.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:50:56;22.80;54.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:53:24;23.20;53.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:55:52;23.30;53.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T00:58:20;23.60;53.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:00:49;23.90;52.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:03:16;23.90;52.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:05:46;23.90;52.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:08:13;24.00;52.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:10:39;23.80;52.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:13:07;23.80;53.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:15:33;23.90;52.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:18:01;23.90;52.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:20:29;24.00;51.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:22:57;24.00;52.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:25:24;24.00;52.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:27:51;24.00;51.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:30:18;23.70;51.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:32:45;23.60;52.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:35:12;23.50;53.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:37:40;23.50;53.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:40:11;23.20;52.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:42:40;23.10;53.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:45:07;22.90;54.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:47:34;22.60;54.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:50:02;22.40;54.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:52:30;22.20;54.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:54:56;21.90;55.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:57:23;21.60;55.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T01:59:50;21.40;55.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:02:17;21.30;56.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:04:43;21.10;57.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:07:10;20.80;57.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:09:36;20.60;57.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:12:03;20.30;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:14:29;20.30;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:16:56;20.10;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:19:23;19.80;60.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:21:49;19.70;60.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:24:17;19.70;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:26:43;19.60;60.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:29:11;19.60;60.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:31:37;19.50;60.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:34:04;19.30;61.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:36:30;19.40;61.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:39:00;19.30;62.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:41:27;19.30;62.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:43:53;19.20;62.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:46:21;19.10;62.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:48:47;18.90;62.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:51:14;18.90;63.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:53:42;18.80;63.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:56:08;18.80;63.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T02:58:35;18.70;64.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:01:02;18.60;64.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:03:28;18.60;64.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:05:55;18.50;65.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:08:24;18.40;65.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:10:52;18.20;65.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:13:21;18.20;66.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:15:47;18.10;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:18:14;18.10;66.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:20:40;18.00;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:23:07;18.00;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:25:34;17.90;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:28:02;17.80;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:30:28;17.90;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:32:54;17.80;67.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:35:21;17.80;67.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:37:49;17.80;68.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:40:15;17.80;68.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:42:42;17.70;68.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:45:08;17.70;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:47:35;17.70;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:50:02;17.70;68.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:52:28;17.70;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:54:56;17.70;69.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:57:22;17.50;68.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T03:59:49;16.50;71.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:02:15;16.10;74.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:04:42;16.00;74.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:07:09;15.80;76.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:09:36;15.90;76.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:12:03;16.00;75.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:14:29;16.10;75.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:16:56;16.10;75.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:19:22;16.10;75.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:21:49;16.20;74.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:24:15;16.30;76.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:26:42;16.30;74.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:29:11;16.30;75.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:31:37;16.20;74.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:34:04;15.90;75.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:36:30;15.90;75.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:38:57;15.80;76.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:41:23;15.50;76.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:43:51;15.60;77.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:46:19;15.70;77.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:48:45;16.30;75.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:51:12;16.60;73.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:53:39;16.60;73.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:56:05;16.40;73.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T04:58:32;16.70;73.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:00:59;16.80;73.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:03:25;16.70;72.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:05:53;16.60;73.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:08:19;16.80;73.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:10:46;16.80;73.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:13:12;17.00;72.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:15:39;17.10;72.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:18:07;17.40;71.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:20:33;17.60;70.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:23:00;17.50;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:25:27;17.40;71.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:27:53;17.60;70.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:30:22;17.80;69.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:32:49;18.00;69.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:35:16;18.20;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:37:43;18.30;69.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:40:10;18.60;67.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:42:37;18.80;67.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:45:03;19.00;66.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:47:30;19.10;66.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:49:57;19.20;65.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:52:23;19.30;65.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:54:50;19.60;64.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:57:24;19.80;63.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T05:59:51;19.50;64.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:02:19;19.60;64.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:04:47;19.80;63.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:07:13;20.10;62.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:09:40;20.30;62.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:12:07;19.90;63.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:14:34;19.70;63.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:17:00;19.80;63.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:19:33;20.00;62.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:22:01;19.90;62.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:24:28;20.30;61.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:26:55;20.30;61.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:29:21;20.00;61.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:31:48;19.60;63.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:34:14;19.60;62.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:36:41;19.50;63.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:39:07;19.60;63.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:41:34;19.80;63.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:44:01;20.00;62.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:46:28;20.20;62.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:48:54;20.20;61.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:51:21;20.40;61.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:53:47;20.60;60.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:56:14;20.70;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T06:58:41;20.70;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:01:08;20.60;60.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:03:34;20.70;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:06:01;20.80;60.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:08:29;20.90;60.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:10:55;21.00;58.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:13:22;21.00;60.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:15:48;21.10;59.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:18:15;21.20;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:20:41;21.30;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:23:08;21.30;59.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:25:34;21.40;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:28:01;21.40;58.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:30:27;21.40;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:32:54;21.50;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:35:21;21.40;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:37:47;21.40;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:40:14;21.40;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:42:43;21.40;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:45:10;21.30;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:47:37;21.30;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:50:04;21.30;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:52:31;21.40;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:54:58;21.40;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:57:24;21.30;57.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T07:59:51;21.30;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:02:18;21.30;57.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:04:45;21.10;57.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:07:12;21.10;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:09:38;21.10;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:12:05;21.20;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:14:32;21.20;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:17:04;21.10;58.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:19:31;20.90;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:21:57;20.80;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:24:24;20.80;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:26:51;20.90;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:29:18;20.90;58.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:31:44;20.90;58.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:34:11;20.80;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:36:38;20.90;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:39:05;21.00;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:41:32;20.90;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:43:59;20.90;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:46:27;20.90;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:48:56;20.90;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:51:27;20.90;57.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:54:11;20.90;57.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:56:45;20.90;57.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T08:59:13;20.90;57.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:01:40;20.90;58.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:04:06;20.90;58.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:06:33;20.90;57.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:09:08;20.80;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:11:35;20.90;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:14:15;20.80;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:19:32;20.70;57.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:22:01;20.70;57.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:24:38;20.70;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:27:10;20.60;57.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:29:38;20.50;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:32:16;20.40;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:34:48;20.50;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:37:23;20.50;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:39:54;20.50;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:42:26;20.50;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:44:56;20.50;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:47:24;20.50;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:49:51;20.50;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:52:20;20.50;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:54:48;20.40;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T09:57:20;20.50;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:02:17;20.40;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:04:50;20.50;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:07:19;20.40;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:09:55;20.40;59.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:12:26;20.30;58.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:14:53;20.30;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:17:20;20.30;58.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:19:51;20.30;59.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:22:23;20.30;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:24:52;20.30;58.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:27:19;20.30;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:30:03;20.30;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:32:31;20.30;58.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:35:16;20.30;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:38:11;20.30;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:40:40;20.20;58.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:45:59;20.10;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:48:27;20.20;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:51:16;20.10;58.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:53:44;20.10;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:56:19;20.00;59.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T10:58:48;20.00;59.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:01:19;20.10;58.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:03:47;20.00;58.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:06:23;19.90;58.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:08:55;19.90;59.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:11:22;19.90;59.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:13:49;19.90;59.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:16:17;19.80;59.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:18:43;19.80;59.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:21:11;19.70;59.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:23:38;19.60;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:26:05;19.50;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:28:32;19.50;59.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:30:58;19.50;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:33:25;19.40;59.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:35:56;19.30;59.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:38:25;19.30;59.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:40:53;19.10;59.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:43:23;19.10;59.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:45:50;19.10;59.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:48:18;19.10;59.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:50:45;19.00;59.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:53:11;19.00;59.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:55:38;19.00;60.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T11:58:05;18.90;60.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:00:32;18.90;60.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:02:58;18.80;60.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:05:28;18.80;60.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:07:55;18.80;60.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:10:21;18.90;60.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:12:48;18.80;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:15:23;18.80;60.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:17:52;18.70;60.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:20:21;18.70;60.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:22:50;18.80;60.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:25:36;18.80;60.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:28:31;18.80;60.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:31:06;18.80;60.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:33:35;18.70;60.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:36:03;18.50;61.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:38:41;18.50;61.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:41:09;18.30;62.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:43:35;18.30;62.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:46:03;18.30;61.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:48:29;18.40;61.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:50:56;18.30;61.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:53:23;18.30;61.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:55:50;18.30;61.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T12:58:18;18.40;61.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:00:46;18.40;61.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:03:12;18.30;61.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:05:40;18.30;61.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:08:07;18.20;61.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:10:33;18.30;61.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:13:01;18.30;61.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:15:28;18.30;61.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:17:55;18.10;61.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:20:21;18.10;61.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:22:48;18.10;61.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:25:14;17.90;62.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:27:42;18.00;61.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:30:10;17.80;61.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:32:37;17.80;61.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:35:06;17.80;62.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:37:33;17.70;62.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:40:00;17.70;62.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:42:28;17.60;63.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:44:54;17.60;63.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:47:21;17.50;63.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:49:49;17.50;64.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:52:18;17.40;64.30
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:54:46;17.30;64.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:57:13;17.10;65.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T13:59:39;17.10;65.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:02:07;17.00;66.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:04:33;16.90;66.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:07:00;16.80;66.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:09:28;16.80;67.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:11:55;16.70;67.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:14:22;16.80;67.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:16:50;16.70;68.10
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:19:17;16.70;68.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:21:44;16.70;68.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:24:12;16.70;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:26:39;16.70;69.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:29:07;16.80;69.70
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:31:35;16.80;69.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:34:02;17.00;69.60
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:36:29;17.10;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:38:57;17.20;70.50
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:41:24;17.10;69.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:43:50;17.10;70.90
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:46:17;17.40;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:48:43;17.60;69.20
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:51:10;17.60;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:53:36;17.60;69.00
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:56:04;17.80;70.40
49222;DHT22;35047;37.588;-122.048;2023-04-25T14:58:31;18.00;68.80
49222;DHT22;35047;37.588;-122.048;2023-04-25T15:00:58;18.00;69.30