sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2024-02-23T00:00:15;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:02:43;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:05:10;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:07:38;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:10:06;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:12:33;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:15:00;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:17:27;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:19:54;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:22:21;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:24:49;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:27:16;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:29:43;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T00:32:10;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:34:37;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:37:04;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:39:33;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:42:01;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:44:28;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:46:55;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:49:23;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:51:50;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:54:17;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:56:44;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T00:59:13;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:01:40;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:04:06;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:06:33;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:09:00;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:11:29;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:13:56;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:16:25;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:18:51;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:21:18;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:23:45;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:26:12;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:28:40;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:31:08;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:33:37;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:36:05;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:38:32;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:40:59;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:43:26;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:45:53;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:48:20;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:50:49;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:53:18;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:55:46;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T01:58:14;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:00:41;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:03:08;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:05:35;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:08:05;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:10:32;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:13:02;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:15:29;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:17:56;5.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:20:24;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:22:51;5.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:25:20;5.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:27:47;5.00;54.50
336;DHT22;156;48.738;9.228;2024-02-23T02:30:14;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:32:41;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:35:10;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:37:36;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:40:04;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:42:33;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:45:00;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:47:28;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:49:54;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T02:52:21;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:54:49;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:57:16;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T02:59:45;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:02:12;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:04:38;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:07:05;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:09:34;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:12:01;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:14:28;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T03:16:57;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:19:24;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:21:51;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:24:18;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:26:45;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:29:12;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:31:39;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:34:07;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:36:34;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:39:03;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:41:29;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:43:56;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:46:24;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:48:51;4.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:51:20;4.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:53:46;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:56:15;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T03:58:45;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T04:01:12;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T04:03:38;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T04:06:06;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T04:08:34;4.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T04:11:01;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:13:35;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:16:25;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:18:52;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:21:19;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:23:48;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:26:15;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:28:42;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:31:09;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:33:36;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:36:07;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:38:34;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:41:04;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:43:31;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:45:58;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:48:29;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:50:56;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:53:23;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:55:50;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T04:58:18;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:00:46;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:03:16;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:05:43;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:08:10;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:10:37;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:13:06;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:15:34;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:18:04;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:20:31;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:22:58;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:25:26;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:27:55;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:30:22;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:32:50;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:35:17;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:37:44;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:40:14;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:42:41;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:45:09;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:47:36;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:50:05;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:52:33;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:55:00;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:57:27;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T05:59:54;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:02:27;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:04:54;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:07:22;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:09:55;4.40;43.20
336;DHT22;156;48.738;9.228;2024-02-23T06:12:21;4.40;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:14:48;4.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:17:15;4.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:19:42;4.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:22:09;4.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:24:39;4.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T06:27:06;4.10;17.90
336;DHT22;156;48.738;9.228;2024-02-23T06:29:33;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:32:00;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:34:28;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:36:55;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:39:22;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:41:50;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:44:17;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:46:44;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:49:11;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:51:38;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:54:06;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:56:33;4.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T06:59:03;4.00;55.70
336;DHT22;156;48.738;9.228;2024-02-23T07:01:30;4.10;35.70
336;DHT22;156;48.738;9.228;2024-02-23T07:03:59;4.10;58.10
336;DHT22;156;48.738;9.228;2024-02-23T07:06:26;4.10;16.80
336;DHT22;156;48.738;9.228;2024-02-23T07:08:56;4.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:11:23;4.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:13:49;4.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:16:19;4.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:18:46;4.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:21:17;4.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:23:44;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:26:11;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:28:40;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:31:07;4.40;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:33:38;4.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:36:07;4.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T07:38:35;4.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:41:02;4.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:43:29;4.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:45:56;4.40;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:48:23;4.40;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:50:51;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:53:18;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:55:45;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T07:58:11;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T08:00:38;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T08:03:05;4.60;92.00
336;DHT22;156;48.738;9.228;2024-02-23T08:05:33;4.60;61.30
336;DHT22;156;48.738;9.228;2024-02-23T08:08:02;4.60;41.00
336;DHT22;156;48.738;9.228;2024-02-23T08:10:29;4.60;59.50
336;DHT22;156;48.738;9.228;2024-02-23T08:12:56;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:15:23;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:17:50;4.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:20:17;4.40;23.90
336;DHT22;156;48.738;9.228;2024-02-23T08:22:44;4.50;15.80
336;DHT22;156;48.738;9.228;2024-02-23T08:25:12;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:27:40;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:30:09;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:32:40;4.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:35:07;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:37:34;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:40:01;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:42:30;4.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:44:57;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:47:23;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:49:53;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:52:20;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:54:47;4.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:57:14;4.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T08:59:46;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T09:02:13;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T09:04:40;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:07:07;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:09:34;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:12:01;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:14:28;4.50;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:16:56;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:19:23;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:21:50;4.60;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:24:17;4.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T09:26:46;4.80;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:29:13;4.70;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:31:40;4.90;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:34:08;5.00;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:36:35;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:39:02;5.10;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:41:30;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:43:58;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:46:26;5.20;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:48:53;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:51:23;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:53:50;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:56:17;5.30;99.90
336;DHT22;156;48.738;9.228;2024-02-23T09:58:47;5.40;99.90
336;DHT22;156;48.738;9.228;2024-02-23T10:01:21;5.40;70.00
336;DHT22;156;48.738;9.228;2024-02-23T10:03:51;5.50;61.00
336;DHT22;156;48.738;9.228;2024-02-23T10:06:18;5.40;37.20
336;DHT22;156;48.738;9.228;2024-02-23T10:08:47;5.60;96.00
336;DHT22;156;48.738;9.228;2024-02-23T10:11:14;5.50;24.50
336;DHT22;156;48.738;9.228;2024-02-23T10:13:44;5.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:16:11;5.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:18:38;5.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:21:05;5.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:23:32;5.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:26:00;5.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:28:27;5.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:30:57;6.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:33:26;6.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:35:56;6.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:38:24;6.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:40:53;6.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:43:30;6.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:45:59;6.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:48:28;6.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:50:56;6.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:53:24;6.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:55:56;6.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T10:58:25;6.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:00:52;6.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:03:23;6.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:05:50;6.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:08:17;6.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:10:49;6.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:13:17;6.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:15:45;6.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:18:22;6.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:20:54;6.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:23:22;6.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:26:07;6.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:28:42;6.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:31:15;6.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:33:49;6.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:36:23;6.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:38:53;6.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:41:21;6.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:43:49;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:46:17;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:48:44;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:51:13;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:53:40;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:56:07;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T11:58:34;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:01:01;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:03:30;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:05:58;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:08:25;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:10:53;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:13:20;7.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:15:47;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:18:14;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:20:43;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:23:12;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:25:38;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:28:05;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:30:32;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:33:07;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:35:34;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:38:03;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:40:30;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:42:56;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:45:23;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:47:51;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:50:18;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:52:45;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:55:14;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T12:57:41;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:00:08;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:02:35;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:05:02;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:07:29;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:09:56;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:12:24;7.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:14:51;7.20;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:17:18;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:19:45;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:22:12;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:24:39;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:27:06;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:29:34;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:32:01;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:34:28;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:36:55;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:39:22;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:41:49;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:44:16;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:46:44;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:49:11;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:51:38;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:54:05;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:56:32;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T13:58:59;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:01:26;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:03:55;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:06:22;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:08:49;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:11:17;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:13:44;7.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:16:11;7.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:18:39;7.50;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:21:09;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:23:36;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:26:03;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:28:30;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:30:57;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:33:24;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:35:51;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:38:19;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:40:46;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:43:13;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:45:40;8.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:48:07;8.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:50:34;8.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:53:01;8.40;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:55:29;8.30;1.00
336;DHT22;156;48.738;9.228;2024-02-23T14:57:56;8.10;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:00:24;8.00;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:02:51;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:05:18;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:07:45;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:10:11;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:12:40;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:15:08;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:17:36;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:20:04;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:22:31;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:24:58;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:27:25;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:29:53;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:32:21;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:34:48;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:37:15;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:39:43;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:42:12;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:44:41;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:47:10;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:49:37;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:52:04;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:54:31;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:56:58;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T15:59:25;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:01:53;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:04:23;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:06:50;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:09:17;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:11:45;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:14:12;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:16:39;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:19:07;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:21:36;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:24:04;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:26:32;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:29:01;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:31:28;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:33:55;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:36:22;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:38:50;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:41:17;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:43:44;7.90;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:46:11;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:48:38;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:51:05;7.80;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:53:32;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:56:00;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T16:58:27;7.70;1.00
336;DHT22;156;48.738;9.228;2024-02-23T17:00:59;7.60;1.00
336;DHT22;156;48.738;9.228;2024-02-23T17:03:26;7.60;1.00