sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2023-01-28T00:00:49;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T00:03:15;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T00:05:40;2.40;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:08:06;2.60;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:10:32;2.40;94.50
814;DHT22;389;48.710;9.392;2023-01-28T00:12:57;2.40;94.50
814;DHT22;389;48.710;9.392;2023-01-28T00:15:23;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T00:17:50;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T00:20:15;2.40;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:22:48;2.40;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:25:14;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:27:40;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:30:06;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:32:32;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:34:58;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:37:23;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:39:49;2.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T00:42:14;2.30;94.80
814;DHT22;389;48.710;9.392;2023-01-28T00:44:40;2.30;94.80
814;DHT22;389;48.710;9.392;2023-01-28T00:47:06;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:49:32;2.40;94.80
814;DHT22;389;48.710;9.392;2023-01-28T00:51:58;2.40;94.70
814;DHT22;389;48.710;9.392;2023-01-28T00:54:23;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T00:56:49;2.30;94.50
814;DHT22;389;48.710;9.392;2023-01-28T00:59:16;2.40;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:01:43;2.30;94.50
814;DHT22;389;48.710;9.392;2023-01-28T01:04:08;2.30;94.50
814;DHT22;389;48.710;9.392;2023-01-28T01:06:37;2.30;94.80
814;DHT22;389;48.710;9.392;2023-01-28T01:09:06;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:11:32;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:13:59;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:16:29;2.40;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:18:56;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:21:26;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:23:52;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:26:18;2.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T01:28:44;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:31:12;2.40;94.80
814;DHT22;389;48.710;9.392;2023-01-28T01:33:39;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:36:05;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:38:31;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:40:58;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:43:24;2.30;94.60
814;DHT22;389;48.710;9.392;2023-01-28T01:46:00;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:48:30;2.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T01:51:06;2.30;94.80
814;DHT22;389;48.710;9.392;2023-01-28T01:53:43;2.30;94.80
814;DHT22;389;48.710;9.392;2023-01-28T01:56:12;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T01:58:41;2.20;94.70
814;DHT22;389;48.710;9.392;2023-01-28T02:01:09;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:03:56;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:06:24;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:08:53;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:11:20;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:13:48;2.20;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:16:17;2.30;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:18:43;2.20;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:32:22;2.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T02:35:06;2.40;95.00
814;DHT22;389;48.710;9.392;2023-01-28T02:37:52;2.40;95.00
814;DHT22;389;48.710;9.392;2023-01-28T02:40:24;2.40;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:42:54;2.40;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:45:26;2.40;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:48:13;2.50;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:50:49;2.50;94.80
814;DHT22;389;48.710;9.392;2023-01-28T02:53:24;2.50;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:56:27;2.50;94.90
814;DHT22;389;48.710;9.392;2023-01-28T02:59:12;2.60;95.00
814;DHT22;389;48.710;9.392;2023-01-28T03:02:35;2.50;95.00
814;DHT22;389;48.710;9.392;2023-01-28T03:05:25;2.40;94.90
814;DHT22;389;48.710;9.392;2023-01-28T03:07:52;2.50;95.00
814;DHT22;389;48.710;9.392;2023-01-28T03:10:21;2.50;95.00
814;DHT22;389;48.710;9.392;2023-01-28T03:12:54;2.40;95.00
814;DHT22;389;48.710;9.392;2023-01-28T03:15:46;2.40;95.10
814;DHT22;389;48.710;9.392;2023-01-28T03:18:43;2.40;95.20
814;DHT22;389;48.710;9.392;2023-01-28T03:21:33;2.30;95.20
814;DHT22;389;48.710;9.392;2023-01-28T03:24:27;2.30;95.30
814;DHT22;389;48.710;9.392;2023-01-28T03:30:28;2.30;95.50
814;DHT22;389;48.710;9.392;2023-01-28T03:33:11;2.30;95.50
814;DHT22;389;48.710;9.392;2023-01-28T03:35:57;2.30;95.60
814;DHT22;389;48.710;9.392;2023-01-28T03:38:42;2.30;95.60
814;DHT22;389;48.710;9.392;2023-01-28T03:41:23;2.30;95.70
814;DHT22;389;48.710;9.392;2023-01-28T03:43:49;2.30;95.70
814;DHT22;389;48.710;9.392;2023-01-28T03:46:15;2.30;95.70
814;DHT22;389;48.710;9.392;2023-01-28T03:48:41;2.30;95.70
814;DHT22;389;48.710;9.392;2023-01-28T03:51:07;2.30;95.70
814;DHT22;389;48.710;9.392;2023-01-28T03:53:33;2.30;95.80
814;DHT22;389;48.710;9.392;2023-01-28T03:55:58;2.30;95.80
814;DHT22;389;48.710;9.392;2023-01-28T03:58:25;2.30;95.90
814;DHT22;389;48.710;9.392;2023-01-28T04:00:52;2.30;96.00
814;DHT22;389;48.710;9.392;2023-01-28T04:03:20;2.30;96.00
814;DHT22;389;48.710;9.392;2023-01-28T04:05:57;2.30;96.00
814;DHT22;389;48.710;9.392;2023-01-28T04:08:23;2.40;96.10
814;DHT22;389;48.710;9.392;2023-01-28T04:10:49;2.40;96.00
814;DHT22;389;48.710;9.392;2023-01-28T04:13:16;2.40;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:15:43;2.30;96.10
814;DHT22;389;48.710;9.392;2023-01-28T04:18:10;2.30;96.20
814;DHT22;389;48.710;9.392;2023-01-28T04:20:36;2.40;96.20
814;DHT22;389;48.710;9.392;2023-01-28T04:23:02;2.30;96.20
814;DHT22;389;48.710;9.392;2023-01-28T04:25:29;2.30;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:27:54;2.40;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:30:20;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:32:46;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:35:12;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:37:40;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:40:07;2.40;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:42:33;2.30;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:44:59;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:47:26;2.40;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:49:51;2.40;96.40
814;DHT22;389;48.710;9.392;2023-01-28T04:52:17;2.40;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:54:42;2.40;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:57:08;2.40;96.30
814;DHT22;389;48.710;9.392;2023-01-28T04:59:33;2.40;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:01:59;2.30;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:04:25;2.30;96.50
814;DHT22;389;48.710;9.392;2023-01-28T05:06:50;2.30;96.60
814;DHT22;389;48.710;9.392;2023-01-28T05:09:16;2.30;96.70
814;DHT22;389;48.710;9.392;2023-01-28T05:11:42;2.30;96.70
814;DHT22;389;48.710;9.392;2023-01-28T05:14:07;2.30;96.70
814;DHT22;389;48.710;9.392;2023-01-28T05:16:37;2.30;96.70
814;DHT22;389;48.710;9.392;2023-01-28T05:19:03;2.40;96.70
814;DHT22;389;48.710;9.392;2023-01-28T05:21:28;2.50;96.60
814;DHT22;389;48.710;9.392;2023-01-28T05:23:54;2.50;96.60
814;DHT22;389;48.710;9.392;2023-01-28T05:26:22;2.50;96.50
814;DHT22;389;48.710;9.392;2023-01-28T05:28:48;2.60;96.50
814;DHT22;389;48.710;9.392;2023-01-28T05:31:15;2.60;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:33:41;2.60;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:36:07;2.70;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:38:32;2.60;96.30
814;DHT22;389;48.710;9.392;2023-01-28T05:40:59;2.50;96.30
814;DHT22;389;48.710;9.392;2023-01-28T05:43:24;2.50;96.30
814;DHT22;389;48.710;9.392;2023-01-28T05:45:50;2.50;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:48:16;2.50;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:50:41;2.60;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:53:07;2.60;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:55:34;2.60;96.40
814;DHT22;389;48.710;9.392;2023-01-28T05:57:59;2.60;96.30
814;DHT22;389;48.710;9.392;2023-01-28T06:00:25;2.60;96.30
814;DHT22;389;48.710;9.392;2023-01-28T06:02:51;2.50;96.30
814;DHT22;389;48.710;9.392;2023-01-28T06:05:17;2.50;96.40
814;DHT22;389;48.710;9.392;2023-01-28T06:07:46;2.50;96.40
814;DHT22;389;48.710;9.392;2023-01-28T06:10:13;2.50;96.50
814;DHT22;389;48.710;9.392;2023-01-28T06:12:39;2.50;96.60
814;DHT22;389;48.710;9.392;2023-01-28T06:15:05;2.40;96.60
814;DHT22;389;48.710;9.392;2023-01-28T06:17:30;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:19:56;2.40;96.70
814;DHT22;389;48.710;9.392;2023-01-28T06:22:22;2.40;96.80
814;DHT22;389;48.710;9.392;2023-01-28T06:24:47;2.40;96.80
814;DHT22;389;48.710;9.392;2023-01-28T06:27:13;2.40;96.90
814;DHT22;389;48.710;9.392;2023-01-28T06:29:38;2.40;96.90
814;DHT22;389;48.710;9.392;2023-01-28T06:32:04;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:34:30;2.30;96.90
814;DHT22;389;48.710;9.392;2023-01-28T06:36:56;2.30;96.90
814;DHT22;389;48.710;9.392;2023-01-28T06:39:21;2.30;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:41:48;2.30;96.90
814;DHT22;389;48.710;9.392;2023-01-28T06:44:14;2.30;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:46:39;2.30;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:49:05;2.30;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:51:31;2.30;97.30
814;DHT22;389;48.710;9.392;2023-01-28T06:53:56;2.40;97.10
814;DHT22;389;48.710;9.392;2023-01-28T06:56:22;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T06:58:52;2.40;96.90
814;DHT22;389;48.710;9.392;2023-01-28T07:01:17;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:03:43;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:06:08;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:08:34;2.40;96.90
814;DHT22;389;48.710;9.392;2023-01-28T07:11:02;2.40;97.20
814;DHT22;389;48.710;9.392;2023-01-28T07:13:28;2.50;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:15:54;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:18:19;2.40;97.00
814;DHT22;389;48.710;9.392;2023-01-28T07:20:45;2.50;96.90
814;DHT22;389;48.710;9.392;2023-01-28T07:23:10;2.50;96.90
814;DHT22;389;48.710;9.392;2023-01-28T07:25:36;2.50;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:28:02;2.50;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:30:27;2.50;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:32:54;2.60;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:35:21;2.60;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:37:54;2.60;96.80
814;DHT22;389;48.710;9.392;2023-01-28T07:40:20;2.60;96.70
814;DHT22;389;48.710;9.392;2023-01-28T07:42:46;2.60;96.70
814;DHT22;389;48.710;9.392;2023-01-28T07:45:12;2.60;96.60
814;DHT22;389;48.710;9.392;2023-01-28T07:47:38;2.80;96.70
814;DHT22;389;48.710;9.392;2023-01-28T07:50:04;2.70;96.60
814;DHT22;389;48.710;9.392;2023-01-28T07:52:30;2.80;96.60
814;DHT22;389;48.710;9.392;2023-01-28T07:54:55;2.80;96.50
814;DHT22;389;48.710;9.392;2023-01-28T07:57:21;2.80;96.50
814;DHT22;389;48.710;9.392;2023-01-28T07:59:49;2.80;96.40
814;DHT22;389;48.710;9.392;2023-01-28T08:02:16;2.80;96.40
814;DHT22;389;48.710;9.392;2023-01-28T08:04:42;2.90;96.40
814;DHT22;389;48.710;9.392;2023-01-28T08:07:07;3.00;96.40
814;DHT22;389;48.710;9.392;2023-01-28T08:09:34;3.00;96.60
814;DHT22;389;48.710;9.392;2023-01-28T08:12:02;3.00;96.30
814;DHT22;389;48.710;9.392;2023-01-28T08:14:28;3.00;96.30
814;DHT22;389;48.710;9.392;2023-01-28T08:16:54;3.00;96.20
814;DHT22;389;48.710;9.392;2023-01-28T08:19:19;3.10;96.20
814;DHT22;389;48.710;9.392;2023-01-28T08:21:49;3.10;96.20
814;DHT22;389;48.710;9.392;2023-01-28T08:24:16;3.20;96.20
814;DHT22;389;48.710;9.392;2023-01-28T08:26:41;3.20;96.10
814;DHT22;389;48.710;9.392;2023-01-28T08:29:07;3.20;96.00
814;DHT22;389;48.710;9.392;2023-01-28T08:31:33;3.30;96.00
814;DHT22;389;48.710;9.392;2023-01-28T08:33:58;3.30;95.80
814;DHT22;389;48.710;9.392;2023-01-28T08:36:24;3.30;95.80
814;DHT22;389;48.710;9.392;2023-01-28T08:38:53;3.40;95.70
814;DHT22;389;48.710;9.392;2023-01-28T08:41:20;3.50;95.70
814;DHT22;389;48.710;9.392;2023-01-28T08:43:47;3.50;95.60
814;DHT22;389;48.710;9.392;2023-01-28T08:46:12;3.60;95.40
814;DHT22;389;48.710;9.392;2023-01-28T08:48:38;3.70;95.30
814;DHT22;389;48.710;9.392;2023-01-28T08:51:04;3.70;95.20
814;DHT22;389;48.710;9.392;2023-01-28T08:53:29;3.70;95.00
814;DHT22;389;48.710;9.392;2023-01-28T08:55:55;3.70;95.00
814;DHT22;389;48.710;9.392;2023-01-28T08:58:21;3.70;95.00
814;DHT22;389;48.710;9.392;2023-01-28T09:00:47;3.80;94.90
814;DHT22;389;48.710;9.392;2023-01-28T09:03:13;3.80;94.70
814;DHT22;389;48.710;9.392;2023-01-28T09:05:38;3.90;94.70
814;DHT22;389;48.710;9.392;2023-01-28T09:08:06;3.90;94.60
814;DHT22;389;48.710;9.392;2023-01-28T09:10:32;4.00;94.60
814;DHT22;389;48.710;9.392;2023-01-28T09:12:58;4.10;94.60
814;DHT22;389;48.710;9.392;2023-01-28T09:15:29;4.10;94.40
814;DHT22;389;48.710;9.392;2023-01-28T09:17:58;4.20;94.40
814;DHT22;389;48.710;9.392;2023-01-28T09:20:24;4.30;94.20
814;DHT22;389;48.710;9.392;2023-01-28T09:22:50;4.40;94.00
814;DHT22;389;48.710;9.392;2023-01-28T09:25:16;4.50;93.80
814;DHT22;389;48.710;9.392;2023-01-28T09:27:41;4.60;93.80
814;DHT22;389;48.710;9.392;2023-01-28T09:30:07;4.70;93.70
814;DHT22;389;48.710;9.392;2023-01-28T09:32:35;4.80;93.30
814;DHT22;389;48.710;9.392;2023-01-28T09:35:00;4.90;93.20
814;DHT22;389;48.710;9.392;2023-01-28T09:37:26;5.00;92.90
814;DHT22;389;48.710;9.392;2023-01-28T09:39:53;5.10;92.90
814;DHT22;389;48.710;9.392;2023-01-28T09:42:40;5.20;92.90
814;DHT22;389;48.710;9.392;2023-01-28T09:45:14;5.30;92.50
814;DHT22;389;48.710;9.392;2023-01-28T09:47:59;5.30;92.30
814;DHT22;389;48.710;9.392;2023-01-28T10:11:22;5.40;91.40
814;DHT22;389;48.710;9.392;2023-01-28T10:19:34;5.20;91.30
814;DHT22;389;48.710;9.392;2023-01-28T10:22:15;5.10;91.20
814;DHT22;389;48.710;9.392;2023-01-28T10:51:34;5.10;91.50
814;DHT22;389;48.710;9.392;2023-01-28T10:54:00;5.10;91.60
814;DHT22;389;48.710;9.392;2023-01-28T10:56:35;5.20;91.50
814;DHT22;389;48.710;9.392;2023-01-28T10:59:27;5.30;91.50
814;DHT22;389;48.710;9.392;2023-01-28T11:05:34;5.30;90.90
814;DHT22;389;48.710;9.392;2023-01-28T11:08:14;5.50;90.80
814;DHT22;389;48.710;9.392;2023-01-28T11:10:42;5.40;90.80
814;DHT22;389;48.710;9.392;2023-01-28T11:13:48;5.50;90.80
814;DHT22;389;48.710;9.392;2023-01-28T11:16:19;5.50;90.80
814;DHT22;389;48.710;9.392;2023-01-28T11:28:17;5.10;91.40
814;DHT22;389;48.710;9.392;2023-01-28T11:30:50;5.00;91.70
814;DHT22;389;48.710;9.392;2023-01-28T11:33:21;4.90;91.80
814;DHT22;389;48.710;9.392;2023-01-28T11:36:12;4.80;91.90
814;DHT22;389;48.710;9.392;2023-01-28T11:38:49;4.80;92.10
814;DHT22;389;48.710;9.392;2023-01-28T11:41:15;4.70;92.20
814;DHT22;389;48.710;9.392;2023-01-28T11:43:42;4.70;92.30
814;DHT22;389;48.710;9.392;2023-01-28T11:51:52;4.70;92.40
814;DHT22;389;48.710;9.392;2023-01-28T11:54:27;4.70;92.40
814;DHT22;389;48.710;9.392;2023-01-28T11:57:03;4.70;92.50
814;DHT22;389;48.710;9.392;2023-01-28T12:10:35;4.80;92.70
814;DHT22;389;48.710;9.392;2023-01-28T12:16:22;4.90;92.30
814;DHT22;389;48.710;9.392;2023-01-28T12:19:06;4.90;92.30
814;DHT22;389;48.710;9.392;2023-01-28T12:24:47;5.00;92.10
814;DHT22;389;48.710;9.392;2023-01-28T12:30:22;5.10;92.00
814;DHT22;389;48.710;9.392;2023-01-28T12:38:27;5.10;92.10
814;DHT22;389;48.710;9.392;2023-01-28T12:41:13;5.00;92.00
814;DHT22;389;48.710;9.392;2023-01-28T12:46:23;5.00;92.30
814;DHT22;389;48.710;9.392;2023-01-28T12:48:53;5.10;92.20
814;DHT22;389;48.710;9.392;2023-01-28T12:51:29;5.00;92.10
814;DHT22;389;48.710;9.392;2023-01-28T12:54:11;5.00;92.10
814;DHT22;389;48.710;9.392;2023-01-28T12:56:42;4.90;92.10
814;DHT22;389;48.710;9.392;2023-01-28T12:59:18;4.90;92.30
814;DHT22;389;48.710;9.392;2023-01-28T13:07:08;4.80;92.30
814;DHT22;389;48.710;9.392;2023-01-28T13:09:37;4.70;92.40
814;DHT22;389;48.710;9.392;2023-01-28T13:12:09;4.70;92.60
814;DHT22;389;48.710;9.392;2023-01-28T13:14:36;4.70;92.50
814;DHT22;389;48.710;9.392;2023-01-28T13:17:23;4.70;92.60
814;DHT22;389;48.710;9.392;2023-01-28T13:19:49;4.70;92.70
814;DHT22;389;48.710;9.392;2023-01-28T13:22:28;4.70;92.80
814;DHT22;389;48.710;9.392;2023-01-28T13:24:54;4.60;92.90
814;DHT22;389;48.710;9.392;2023-01-28T13:27:27;4.60;93.00
814;DHT22;389;48.710;9.392;2023-01-28T13:30:46;4.60;93.10
814;DHT22;389;48.710;9.392;2023-01-28T13:32:55;4.50;93.20
814;DHT22;389;48.710;9.392;2023-01-28T13:35:30;4.70;93.50
814;DHT22;389;48.710;9.392;2023-01-28T13:37:57;4.60;93.40
814;DHT22;389;48.710;9.392;2023-01-28T13:40:26;4.60;93.40
814;DHT22;389;48.710;9.392;2023-01-28T13:46:10;4.80;93.20
814;DHT22;389;48.710;9.392;2023-01-28T13:48:50;4.80;93.00
814;DHT22;389;48.710;9.392;2023-01-28T13:51:24;4.80;92.90
814;DHT22;389;48.710;9.392;2023-01-28T13:59:26;5.00;92.80
814;DHT22;389;48.710;9.392;2023-01-28T14:10:09;5.00;93.00
814;DHT22;389;48.710;9.392;2023-01-28T14:19:40;4.80;93.60
814;DHT22;389;48.710;9.392;2023-01-28T14:22:17;4.60;94.00
814;DHT22;389;48.710;9.392;2023-01-28T14:24:49;4.60;94.50
814;DHT22;389;48.710;9.392;2023-01-28T14:27:35;4.50;95.00
814;DHT22;389;48.710;9.392;2023-01-28T14:30:31;4.50;95.00
814;DHT22;389;48.710;9.392;2023-01-28T14:33:06;4.30;95.10
814;DHT22;389;48.710;9.392;2023-01-28T14:35:38;4.30;95.10
814;DHT22;389;48.710;9.392;2023-01-28T14:38:28;4.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T14:41:27;4.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T14:44:28;4.30;95.00
814;DHT22;389;48.710;9.392;2023-01-28T14:59:14;4.40;94.90
814;DHT22;389;48.710;9.392;2023-01-28T15:05:27;4.30;94.70
814;DHT22;389;48.710;9.392;2023-01-28T15:10:42;4.30;94.50
814;DHT22;389;48.710;9.392;2023-01-28T15:13:43;4.20;94.50
814;DHT22;389;48.710;9.392;2023-01-28T15:16:27;4.00;94.50
814;DHT22;389;48.710;9.392;2023-01-28T15:25:19;3.90;94.70
814;DHT22;389;48.710;9.392;2023-01-28T15:27:46;4.00;94.80
814;DHT22;389;48.710;9.392;2023-01-28T15:30:24;3.80;94.70
814;DHT22;389;48.710;9.392;2023-01-28T15:33:05;3.90;94.70
814;DHT22;389;48.710;9.392;2023-01-28T15:35:34;3.90;94.50
814;DHT22;389;48.710;9.392;2023-01-28T15:38:01;3.90;94.30
814;DHT22;389;48.710;9.392;2023-01-28T15:40:29;3.90;94.30
814;DHT22;389;48.710;9.392;2023-01-28T15:42:55;4.00;94.30
814;DHT22;389;48.710;9.392;2023-01-28T15:45:24;4.00;94.20
814;DHT22;389;48.710;9.392;2023-01-28T15:48:00;4.00;94.10
814;DHT22;389;48.710;9.392;2023-01-28T15:50:34;4.00;94.00
814;DHT22;389;48.710;9.392;2023-01-28T15:53:00;3.90;94.00
814;DHT22;389;48.710;9.392;2023-01-28T15:57:54;3.90;94.00
814;DHT22;389;48.710;9.392;2023-01-28T16:00:20;3.90;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:02:51;3.90;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:05:38;3.90;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:08:11;3.90;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:10:53;3.90;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:13:25;3.90;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:15:52;3.90;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:20:50;3.80;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:23:21;3.80;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:26:01;3.80;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:28:27;3.80;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:30:57;3.70;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:33:24;3.70;94.30
814;DHT22;389;48.710;9.392;2023-01-28T16:35:50;3.70;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:38:17;3.70;94.20
814;DHT22;389;48.710;9.392;2023-01-28T16:40:44;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:43:12;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:45:38;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:48:03;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:50:30;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:52:57;3.60;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:55:23;3.70;94.10
814;DHT22;389;48.710;9.392;2023-01-28T16:57:54;3.60;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:00:23;3.80;94.10
814;DHT22;389;48.710;9.392;2023-01-28T17:02:53;3.60;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:05:19;3.60;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:07:46;3.60;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:10:15;3.60;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:12:42;3.50;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:15:08;3.50;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:17:34;3.50;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:20:00;3.50;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:22:26;3.50;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:24:51;3.40;93.90
814;DHT22;389;48.710;9.392;2023-01-28T17:27:17;3.50;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:29:42;3.30;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:32:08;3.20;94.00
814;DHT22;389;48.710;9.392;2023-01-28T17:34:33;3.20;94.20
814;DHT22;389;48.710;9.392;2023-01-28T17:36:59;3.10;94.20
814;DHT22;389;48.710;9.392;2023-01-28T17:39:25;3.00;94.50
814;DHT22;389;48.710;9.392;2023-01-28T17:41:50;2.90;94.60
814;DHT22;389;48.710;9.392;2023-01-28T17:44:17;2.80;94.80
814;DHT22;389;48.710;9.392;2023-01-28T17:46:44;2.80;95.00
814;DHT22;389;48.710;9.392;2023-01-28T17:49:10;2.80;95.10
814;DHT22;389;48.710;9.392;2023-01-28T17:51:36;2.70;95.10
814;DHT22;389;48.710;9.392;2023-01-28T17:54:02;2.80;95.10
814;DHT22;389;48.710;9.392;2023-01-28T17:56:28;2.70;95.10
814;DHT22;389;48.710;9.392;2023-01-28T17:59:00;2.70;95.10
814;DHT22;389;48.710;9.392;2023-01-28T18:01:31;2.70;95.10
814;DHT22;389;48.710;9.392;2023-01-28T18:03:58;2.80;95.10
814;DHT22;389;48.710;9.392;2023-01-28T18:06:23;2.60;95.10
814;DHT22;389;48.710;9.392;2023-01-28T18:08:49;2.60;95.10
814;DHT22;389;48.710;9.392;2023-01-28T18:11:17;2.50;95.30
814;DHT22;389;48.710;9.392;2023-01-28T18:13:43;2.50;95.40
814;DHT22;389;48.710;9.392;2023-01-28T18:16:14;2.40;95.40
814;DHT22;389;48.710;9.392;2023-01-28T18:18:42;2.30;95.60
814;DHT22;389;48.710;9.392;2023-01-28T18:21:16;2.20;95.70
814;DHT22;389;48.710;9.392;2023-01-28T18:23:43;2.20;95.80
814;DHT22;389;48.710;9.392;2023-01-28T18:26:08;2.20;95.80
814;DHT22;389;48.710;9.392;2023-01-28T18:28:34;2.20;95.70
814;DHT22;389;48.710;9.392;2023-01-28T18:31:06;2.20;95.70
814;DHT22;389;48.710;9.392;2023-01-28T18:33:32;2.20;95.70
814;DHT22;389;48.710;9.392;2023-01-28T18:35:58;2.10;95.60
814;DHT22;389;48.710;9.392;2023-01-28T18:38:24;2.00;95.50
814;DHT22;389;48.710;9.392;2023-01-28T18:40:54;2.00;95.50
814;DHT22;389;48.710;9.392;2023-01-28T18:43:20;1.90;95.50
814;DHT22;389;48.710;9.392;2023-01-28T18:45:46;1.70;95.60
814;DHT22;389;48.710;9.392;2023-01-28T18:48:15;1.70;95.80
814;DHT22;389;48.710;9.392;2023-01-28T18:50:40;1.70;96.00
814;DHT22;389;48.710;9.392;2023-01-28T18:53:06;1.70;96.20
814;DHT22;389;48.710;9.392;2023-01-28T18:55:32;1.70;96.30
814;DHT22;389;48.710;9.392;2023-01-28T18:57:58;1.70;96.60
814;DHT22;389;48.710;9.392;2023-01-28T19:00:23;1.80;96.70
814;DHT22;389;48.710;9.392;2023-01-28T19:02:49;1.80;96.80
814;DHT22;389;48.710;9.392;2023-01-28T19:05:15;1.80;96.90
814;DHT22;389;48.710;9.392;2023-01-28T19:07:41;1.90;97.00
814;DHT22;389;48.710;9.392;2023-01-28T19:10:07;1.90;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:12:33;2.00;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:14:58;2.10;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:17:24;2.10;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:19:50;2.10;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:22:16;2.20;97.10
814;DHT22;389;48.710;9.392;2023-01-28T19:24:42;2.20;96.90
814;DHT22;389;48.710;9.392;2023-01-28T19:27:07;2.30;96.90
814;DHT22;389;48.710;9.392;2023-01-28T19:29:33;2.40;96.80
814;DHT22;389;48.710;9.392;2023-01-28T19:31:59;2.40;96.70
814;DHT22;389;48.710;9.392;2023-01-28T19:34:24;2.40;96.50
814;DHT22;389;48.710;9.392;2023-01-28T19:36:50;2.50;96.50
814;DHT22;389;48.710;9.392;2023-01-28T19:39:16;2.50;96.40
814;DHT22;389;48.710;9.392;2023-01-28T19:41:42;2.50;96.30
814;DHT22;389;48.710;9.392;2023-01-28T19:44:09;2.60;96.30
814;DHT22;389;48.710;9.392;2023-01-28T19:46:34;2.70;96.30
814;DHT22;389;48.710;9.392;2023-01-28T19:49:00;2.80;96.20
814;DHT22;389;48.710;9.392;2023-01-28T19:51:26;2.80;96.10
814;DHT22;389;48.710;9.392;2023-01-28T19:53:55;2.80;96.00
814;DHT22;389;48.710;9.392;2023-01-28T19:56:25;2.80;95.80
814;DHT22;389;48.710;9.392;2023-01-28T19:59:09;2.80;95.80
814;DHT22;389;48.710;9.392;2023-01-28T20:01:46;2.80;95.70