sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2023-09-07T00:01:29;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:03:56;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:06:23;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:08:52;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:11:18;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:13:45;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:16:12;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:18:39;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:21:06;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:23:32;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:26:01;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:28:28;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:30:54;14.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:33:21;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:35:48;13.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:38:15;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:40:43;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:43:12;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:45:39;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:48:06;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:50:33;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:53:00;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:55:28;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T00:57:58;13.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:00:26;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:02:53;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:05:24;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:07:58;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:10:28;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:12:55;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:15:22;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:17:50;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:20:19;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:22:48;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:25:15;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:27:42;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:30:10;13.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:32:37;13.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:35:05;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:37:33;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:40:01;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:42:31;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:44:57;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:47:24;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:49:51;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:52:18;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:54:45;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:57:13;13.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T01:59:40;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:02:06;13.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:04:33;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:07:00;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:09:27;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:11:54;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:14:22;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:16:49;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:19:16;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:21:43;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:24:10;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:26:38;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:29:09;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:31:37;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:34:04;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:36:31;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:38:57;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:41:24;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:43:51;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:46:18;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:48:46;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:51:13;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:53:40;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:56:07;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T02:58:35;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:01:05;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:03:34;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:06:09;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:08:36;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:11:03;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:13:31;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:15:58;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:18:25;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:20:54;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:23:23;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:25:50;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:28:17;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:30:44;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:33:11;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:35:37;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:38:06;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:40:35;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:43:02;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:45:29;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:47:56;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:50:23;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:52:49;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:55:16;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T03:57:44;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:00:12;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:02:40;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:05:07;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:07:36;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:10:03;12.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:12:30;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:15:00;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:17:27;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:19:54;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:22:21;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:24:48;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:27:15;12.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:29:42;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:32:10;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:34:37;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:37:04;12.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:39:30;12.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:41:57;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:44:26;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:46:54;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:49:23;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:51:51;12.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:54:19;12.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:56:45;12.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T04:59:12;12.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:01:39;12.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:04:06;12.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:06:34;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:09:03;13.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:11:29;13.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:13:59;13.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:16:26;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:18:53;13.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:21:19;13.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:23:48;14.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:26:14;14.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:28:46;14.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:31:13;14.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:33:40;15.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:36:07;15.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:38:34;15.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:41:02;16.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:43:29;16.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:45:55;16.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:48:22;16.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:50:49;16.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:53:18;17.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:55:44;17.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T05:58:13;17.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:00:40;17.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:03:07;17.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:05:35;18.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:08:02;18.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:10:30;18.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:12:57;18.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:15:26;18.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:17:53;18.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:20:20;18.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:22:47;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:25:14;18.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:27:41;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:30:09;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:32:37;19.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:35:06;19.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:37:33;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:40:01;19.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:42:29;19.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:44:56;19.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:47:23;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:49:51;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:52:19;20.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:54:46;20.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:57:13;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T06:59:39;20.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:02:06;20.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:04:33;20.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:07:02;20.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:09:30;21.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:11:58;21.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:14:25;21.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:16:52;21.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:19:19;21.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:21:46;21.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:24:14;21.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:26:41;21.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:29:07;22.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:31:35;22.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:34:01;22.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:36:28;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:38:55;22.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:41:23;22.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:43:50;22.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:46:17;22.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:48:45;22.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:51:12;23.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:53:39;23.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:56:05;23.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T07:58:33;23.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:01:00;23.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:03:27;23.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:05:54;23.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:08:21;23.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:10:48;23.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:13:14;24.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:15:43;24.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:18:09;24.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:20:36;24.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:23:06;24.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:25:36;24.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:28:04;24.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:30:33;24.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:33:01;24.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:35:30;25.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:38:00;25.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:40:30;25.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:43:00;25.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:45:30;25.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:48:00;25.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:50:30;25.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:52:57;25.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:55:25;25.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T08:57:52;25.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:00:19;25.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:02:46;25.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:05:15;25.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:07:43;26.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:10:10;26.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:12:45;25.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:15:12;25.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:17:39;26.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:20:21;26.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:22:51;26.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:25:18;26.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:27:45;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:30:12;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:32:41;26.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:35:09;26.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:37:45;26.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:40:13;26.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:42:42;26.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:45:10;26.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:47:39;26.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:50:08;26.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:52:35;26.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:55:05;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T09:57:34;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:00:03;26.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:02:47;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:05:15;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:07:43;27.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:10:12;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:12:40;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:15:23;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:17:50;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:20:19;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:22:49;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:25:21;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:27:48;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:30:15;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:32:45;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:35:14;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:37:44;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:40:12;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:42:42;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:45:11;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:47:41;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:50:10;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:52:38;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:55:06;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T10:57:42;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:00:11;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:02:39;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:05:07;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:07:36;27.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:10:06;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:12:36;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:15:08;27.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:17:37;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:20:05;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:22:33;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:25:00;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:27:29;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:29:56;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:32:33;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:35:00;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:37:27;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:39:54;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:42:21;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:44:47;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:47:14;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:49:43;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:52:10;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:54:36;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:57:04;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T11:59:31;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:01:58;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:04:25;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:06:53;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:09:19;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:11:46;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:14:13;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:16:40;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:19:07;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:21:34;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:24:01;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:26:28;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:28:55;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:31:22;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:33:48;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:36:15;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:38:42;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:41:10;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:43:37;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:46:04;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:48:31;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:50:58;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:53:24;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:55:52;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T12:58:21;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:00:48;29.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:03:16;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:05:44;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:08:10;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:10:38;28.70;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:13:05;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:15:33;28.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:18:00;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:20:27;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:22:54;28.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:25:21;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:27:48;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:30:14;28.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:32:43;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:35:12;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:37:39;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:40:07;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:42:34;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:45:01;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:47:27;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:49:56;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:52:22;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:54:52;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:57:19;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T13:59:46;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:02:12;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:04:39;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:07:07;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:09:34;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:12:02;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:14:28;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:16:55;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:19:24;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:21:53;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:24:21;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:26:47;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:29:14;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:31:41;28.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:34:09;28.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:36:36;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:39:05;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:41:33;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:44:00;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:46:27;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:48:55;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:51:23;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:53:49;28.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:56:16;28.20;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T14:58:44;28.10;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:01:11;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:03:38;28.00;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:06:06;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:08:33;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:11:00;27.90;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:13:27;27.80;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:15:55;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:18:22;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:20:49;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:23:17;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:25:44;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:28:11;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:30:38;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:33:07;27.60;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:35:33;27.50;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:38:00;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:40:27;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:42:55;27.40;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:45:22;27.30;99.90
6210;DHT22;3138;52.550;13.148;2023-09-07T15:47:49;27.20;99.90