sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-04-20T00:01:51;98083.59;;;11.79;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:04:18;98061.53;;;11.76;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:06:47;98077.94;;;11.85;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:09:14;98080.84;;;11.80;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:11:41;98090.00;;;11.90;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:14:07;98078.28;;;11.79;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:16:34;98064.63;;;11.69;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:19:01;98081.84;;;11.93;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:21:28;98077.31;;;11.95;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:23:56;98065.66;;;11.82;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:26:23;98077.66;;;11.89;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:28:50;98072.41;;;11.88;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:31:17;98078.13;;;11.96;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:33:45;98068.63;;;11.92;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:36:12;98070.25;;;11.94;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:38:39;98070.88;;;11.84;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:41:07;98075.34;;;11.83;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:43:34;98075.94;;;11.88;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:46:01;98070.50;;;11.75;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:48:28;98057.44;;;11.71;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:50:55;98062.84;;;11.69;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:53:22;98064.53;;;11.70;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:55:49;98068.84;;;11.73;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T00:58:18;98066.56;;;11.51;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:00:44;98058.00;;;11.46;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:03:11;98060.59;;;11.62;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:05:39;98062.00;;;11.53;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:08:06;98058.91;;;11.61;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:10:32;98067.38;;;11.67;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:13:00;98058.13;;;11.59;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:15:29;98057.00;;;11.63;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:17:56;98050.06;;;11.60;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:20:23;98022.06;;;11.39;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:22:52;98042.38;;;11.40;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:25:19;98048.09;;;11.48;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:27:46;98049.56;;;11.54;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:30:13;98048.91;;;11.34;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:32:41;98018.34;;;11.12;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:35:09;98024.75;;;11.23;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:37:35;97967.41;;;10.74;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:40:06;98048.50;;;11.11;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:42:34;98010.44;;;10.95;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:45:01;98046.44;;;11.16;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:47:30;98047.88;;;11.06;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:49:57;98046.53;;;10.99;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:52:24;98030.66;;;10.81;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:54:51;98025.09;;;11.02;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:57:19;98025.44;;;10.96;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T01:59:47;98051.56;;;11.19;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:02:14;98043.19;;;11.26;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:04:41;98047.03;;;11.37;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:07:08;98040.59;;;11.41;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:09:34;98041.97;;;11.32;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:12:01;98042.25;;;11.27;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:14:29;98036.56;;;11.33;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:16:56;98032.78;;;11.38;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:19:23;98035.28;;;11.41;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:21:50;98041.78;;;11.35;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:24:17;98021.47;;;11.18;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:26:43;98032.63;;;11.25;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:29:10;98031.53;;;11.13;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:31:38;98017.66;;;11.08;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:34:05;98028.97;;;11.12;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:36:33;98018.81;;;11.18;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:39:00;98018.69;;;11.21;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:41:27;98014.03;;;11.25;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:43:54;98017.88;;;11.35;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:46:21;98013.75;;;11.45;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:48:49;97995.09;;;11.15;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:51:16;98014.56;;;11.31;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:53:43;98010.69;;;11.37;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:56:09;98038.25;;;11.50;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T02:58:36;98032.38;;;11.29;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:01:03;98028.50;;;11.35;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:03:30;98021.50;;;11.64;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:05:58;98029.88;;;11.72;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:08:25;98031.56;;;11.74;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:10:52;98021.25;;;11.68;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:13:18;98023.69;;;11.71;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:15:45;98017.41;;;11.74;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:18:12;98040.38;;;11.75;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:20:38;98019.31;;;11.86;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:23:07;98039.69;;;12.01;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:25:34;98037.81;;;12.03;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:28:01;98026.09;;;12.06;98.69
9740;BME280;4909;42.680;26.324;2023-04-20T03:30:28;98023.44;;;12.06;98.13
9740;BME280;4909;42.680;26.324;2023-04-20T03:32:54;98050.03;;;12.06;99.67
9740;BME280;4909;42.680;26.324;2023-04-20T03:35:21;98047.59;;;12.17;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:37:48;98044.22;;;12.15;98.40
9740;BME280;4909;42.680;26.324;2023-04-20T03:40:16;98048.63;;;12.00;100.00
9740;BME280;4909;42.680;26.324;2023-04-20T03:42:43;98049.66;;;11.98;97.21
9740;BME280;4909;42.680;26.324;2023-04-20T03:45:11;98056.91;;;12.10;96.09
9740;BME280;4909;42.680;26.324;2023-04-20T03:47:38;98057.88;;;12.09;96.58
9740;BME280;4909;42.680;26.324;2023-04-20T03:50:05;98070.03;;;12.13;95.45
9740;BME280;4909;42.680;26.324;2023-04-20T03:52:50;98028.47;;;11.96;95.96
9740;BME280;4909;42.680;26.324;2023-04-20T03:55:18;98070.34;;;12.37;94.94
9740;BME280;4909;42.680;26.324;2023-04-20T03:57:45;98032.72;;;12.29;94.39
9740;BME280;4909;42.680;26.324;2023-04-20T04:00:12;98067.13;;;12.46;93.99
9740;BME280;4909;42.680;26.324;2023-04-20T04:02:39;98077.03;;;12.44;92.25
9740;BME280;4909;42.680;26.324;2023-04-20T04:05:09;98085.13;;;12.56;92.65
9740;BME280;4909;42.680;26.324;2023-04-20T04:07:36;98082.94;;;12.63;92.52
9740;BME280;4909;42.680;26.324;2023-04-20T04:10:03;98061.66;;;12.63;91.50
9740;BME280;4909;42.680;26.324;2023-04-20T04:12:32;98070.66;;;12.75;91.89
9740;BME280;4909;42.680;26.324;2023-04-20T04:14:58;98087.97;;;12.82;89.66
9740;BME280;4909;42.680;26.324;2023-04-20T04:17:25;98083.97;;;12.89;89.03
9740;BME280;4909;42.680;26.324;2023-04-20T04:19:52;98086.34;;;12.79;88.63
9740;BME280;4909;42.680;26.324;2023-04-20T04:22:19;98089.41;;;12.87;88.20
9740;BME280;4909;42.680;26.324;2023-04-20T04:24:45;98075.22;;;12.87;87.85
9740;BME280;4909;42.680;26.324;2023-04-20T04:27:13;98080.16;;;12.93;86.53
9740;BME280;4909;42.680;26.324;2023-04-20T04:29:41;98090.06;;;13.05;88.05
9740;BME280;4909;42.680;26.324;2023-04-20T04:32:09;98063.22;;;12.94;88.47
9740;BME280;4909;42.680;26.324;2023-04-20T04:34:36;98094.63;;;13.17;88.83
9740;BME280;4909;42.680;26.324;2023-04-20T04:37:02;98065.59;;;12.98;85.35
9740;BME280;4909;42.680;26.324;2023-04-20T04:39:29;98093.81;;;13.17;86.89
9740;BME280;4909;42.680;26.324;2023-04-20T04:41:56;98098.06;;;13.19;87.25
9740;BME280;4909;42.680;26.324;2023-04-20T04:44:23;98096.56;;;13.15;85.39
9740;BME280;4909;42.680;26.324;2023-04-20T04:46:51;98085.25;;;13.12;84.88
9740;BME280;4909;42.680;26.324;2023-04-20T04:49:18;98102.50;;;13.33;85.19
9740;BME280;4909;42.680;26.324;2023-04-20T04:51:45;98102.88;;;13.27;84.82
9740;BME280;4909;42.680;26.324;2023-04-20T04:54:12;98094.94;;;13.54;85.78
9740;BME280;4909;42.680;26.324;2023-04-20T04:56:39;98093.28;;;13.65;84.71
9740;BME280;4909;42.680;26.324;2023-04-20T04:59:06;98071.38;;;13.74;83.18
9740;BME280;4909;42.680;26.324;2023-04-20T05:01:33;98088.81;;;13.92;83.90
9740;BME280;4909;42.680;26.324;2023-04-20T05:04:01;98095.72;;;13.95;83.28
9740;BME280;4909;42.680;26.324;2023-04-20T05:06:28;98096.28;;;14.00;82.76
9740;BME280;4909;42.680;26.324;2023-04-20T05:08:55;98081.44;;;13.96;82.49
9740;BME280;4909;42.680;26.324;2023-04-20T05:11:21;98083.25;;;13.96;82.72
9740;BME280;4909;42.680;26.324;2023-04-20T05:13:48;98099.63;;;14.04;82.28
9740;BME280;4909;42.680;26.324;2023-04-20T05:16:15;98099.31;;;14.08;82.39
9740;BME280;4909;42.680;26.324;2023-04-20T05:18:42;98087.41;;;14.00;80.69
9740;BME280;4909;42.680;26.324;2023-04-20T05:21:10;98106.16;;;13.85;81.25
9740;BME280;4909;42.680;26.324;2023-04-20T05:23:37;98083.53;;;13.78;80.21
9740;BME280;4909;42.680;26.324;2023-04-20T05:26:03;98107.66;;;13.89;81.89
9740;BME280;4909;42.680;26.324;2023-04-20T05:28:32;98101.03;;;13.82;79.97
9740;BME280;4909;42.680;26.324;2023-04-20T05:31:00;98107.63;;;14.04;81.85
9740;BME280;4909;42.680;26.324;2023-04-20T05:33:26;98108.69;;;14.14;80.90
9740;BME280;4909;42.680;26.324;2023-04-20T05:35:54;98105.97;;;14.28;79.28
9740;BME280;4909;42.680;26.324;2023-04-20T05:38:23;98097.53;;;14.21;79.19
9740;BME280;4909;42.680;26.324;2023-04-20T05:40:50;98110.50;;;14.53;79.28
9740;BME280;4909;42.680;26.324;2023-04-20T05:43:17;98080.06;;;14.68;77.62
9740;BME280;4909;42.680;26.324;2023-04-20T05:45:44;98102.31;;;15.43;75.51
9740;BME280;4909;42.680;26.324;2023-04-20T05:48:11;98115.59;;;16.04;73.85
9740;BME280;4909;42.680;26.324;2023-04-20T05:50:38;98121.72;;;16.18;72.99
9740;BME280;4909;42.680;26.324;2023-04-20T05:53:05;98120.19;;;16.26;73.14
9740;BME280;4909;42.680;26.324;2023-04-20T05:55:33;98123.53;;;16.41;70.17
9740;BME280;4909;42.680;26.324;2023-04-20T05:58:00;98121.59;;;16.43;68.52
9740;BME280;4909;42.680;26.324;2023-04-20T06:00:26;98117.19;;;16.31;70.73
9740;BME280;4909;42.680;26.324;2023-04-20T06:02:53;98117.09;;;16.43;70.05
9740;BME280;4909;42.680;26.324;2023-04-20T06:05:20;98104.31;;;16.47;68.26
9740;BME280;4909;42.680;26.324;2023-04-20T06:07:47;98099.19;;;16.44;70.60
9740;BME280;4909;42.680;26.324;2023-04-20T06:10:14;98094.19;;;15.81;68.00
9740;BME280;4909;42.680;26.324;2023-04-20T06:12:42;98098.22;;;15.86;69.08
9740;BME280;4909;42.680;26.324;2023-04-20T06:15:09;98095.53;;;16.10;68.76
9740;BME280;4909;42.680;26.324;2023-04-20T06:17:36;98067.06;;;16.09;68.27
9740;BME280;4909;42.680;26.324;2023-04-20T06:20:06;98106.06;;;16.24;67.80
9740;BME280;4909;42.680;26.324;2023-04-20T06:22:33;98116.44;;;16.05;67.58
9740;BME280;4909;42.680;26.324;2023-04-20T06:25:00;98100.97;;;15.97;68.96
9740;BME280;4909;42.680;26.324;2023-04-20T06:27:27;98101.19;;;15.94;69.22
9740;BME280;4909;42.680;26.324;2023-04-20T06:29:55;98105.97;;;15.78;69.17
9740;BME280;4909;42.680;26.324;2023-04-20T06:32:22;98098.34;;;15.61;68.70
9740;BME280;4909;42.680;26.324;2023-04-20T06:34:48;98106.47;;;15.59;72.33
9740;BME280;4909;42.680;26.324;2023-04-20T06:37:16;98107.97;;;15.63;73.41
9740;BME280;4909;42.680;26.324;2023-04-20T06:39:43;98070.91;;;15.34;73.76
9740;BME280;4909;42.680;26.324;2023-04-20T06:42:10;98101.97;;;15.47;71.84
9740;BME280;4909;42.680;26.324;2023-04-20T06:44:38;98111.97;;;15.33;73.16
9740;BME280;4909;42.680;26.324;2023-04-20T06:47:06;98109.16;;;15.47;73.21
9740;BME280;4909;42.680;26.324;2023-04-20T06:49:33;98093.16;;;15.34;74.01
9740;BME280;4909;42.680;26.324;2023-04-20T06:52:01;98092.63;;;15.29;74.05
9740;BME280;4909;42.680;26.324;2023-04-20T06:54:28;98106.25;;;15.62;72.58
9740;BME280;4909;42.680;26.324;2023-04-20T06:56:55;98080.50;;;15.49;73.23
9740;BME280;4909;42.680;26.324;2023-04-20T06:59:22;98112.69;;;15.35;72.45
9740;BME280;4909;42.680;26.324;2023-04-20T07:01:48;98121.03;;;15.43;72.66
9740;BME280;4909;42.680;26.324;2023-04-20T07:04:16;98110.00;;;15.47;72.17
9740;BME280;4909;42.680;26.324;2023-04-20T07:06:43;98123.84;;;15.54;72.60
9740;BME280;4909;42.680;26.324;2023-04-20T07:09:10;98114.94;;;15.41;73.35
9740;BME280;4909;42.680;26.324;2023-04-20T07:11:37;98110.72;;;15.49;73.22
9740;BME280;4909;42.680;26.324;2023-04-20T07:14:03;98096.88;;;15.32;71.12
9740;BME280;4909;42.680;26.324;2023-04-20T07:16:30;98102.19;;;15.57;71.43
9740;BME280;4909;42.680;26.324;2023-04-20T07:18:57;98133.72;;;15.77;69.48
9740;BME280;4909;42.680;26.324;2023-04-20T07:21:25;98117.59;;;15.90;67.57
9740;BME280;4909;42.680;26.324;2023-04-20T07:23:52;98110.94;;;15.95;68.91
9740;BME280;4909;42.680;26.324;2023-04-20T07:26:20;98130.56;;;16.31;68.23
9740;BME280;4909;42.680;26.324;2023-04-20T07:28:47;98139.41;;;16.55;67.83
9740;BME280;4909;42.680;26.324;2023-04-20T07:31:14;98127.81;;;16.78;66.41
9740;BME280;4909;42.680;26.324;2023-04-20T07:33:41;98100.88;;;16.91;65.87
9740;BME280;4909;42.680;26.324;2023-04-20T07:36:08;98124.53;;;17.19;64.98
9740;BME280;4909;42.680;26.324;2023-04-20T07:38:36;98122.22;;;17.15;62.95
9740;BME280;4909;42.680;26.324;2023-04-20T07:41:03;98129.53;;;17.35;63.45
9740;BME280;4909;42.680;26.324;2023-04-20T07:43:30;98128.94;;;17.20;63.82
9740;BME280;4909;42.680;26.324;2023-04-20T07:45:56;98107.00;;;16.93;65.62
9740;BME280;4909;42.680;26.324;2023-04-20T07:48:23;98123.41;;;16.77;65.67
9740;BME280;4909;42.680;26.324;2023-04-20T07:50:50;98115.13;;;16.69;63.59
9740;BME280;4909;42.680;26.324;2023-04-20T07:53:17;98089.53;;;16.41;65.98
9740;BME280;4909;42.680;26.324;2023-04-20T07:55:45;98116.34;;;16.65;66.33
9740;BME280;4909;42.680;26.324;2023-04-20T07:58:13;98102.84;;;16.43;65.97
9740;BME280;4909;42.680;26.324;2023-04-20T08:00:41;98125.50;;;16.50;66.36
9740;BME280;4909;42.680;26.324;2023-04-20T08:03:08;98130.88;;;16.50;66.68
9740;BME280;4909;42.680;26.324;2023-04-20T08:05:36;98114.94;;;16.25;66.32
9740;BME280;4909;42.680;26.324;2023-04-20T08:08:03;98133.41;;;16.51;67.29
9740;BME280;4909;42.680;26.324;2023-04-20T08:10:30;98129.66;;;16.54;67.17
9740;BME280;4909;42.680;26.324;2023-04-20T08:12:58;98123.38;;;16.66;66.99
9740;BME280;4909;42.680;26.324;2023-04-20T08:15:24;98122.22;;;16.58;68.15
9740;BME280;4909;42.680;26.324;2023-04-20T08:17:51;98121.06;;;16.62;67.81
9740;BME280;4909;42.680;26.324;2023-04-20T08:20:18;98139.25;;;16.45;68.77
9740;BME280;4909;42.680;26.324;2023-04-20T08:22:45;98136.59;;;16.45;66.91
9740;BME280;4909;42.680;26.324;2023-04-20T08:25:13;98139.41;;;16.55;66.17
9740;BME280;4909;42.680;26.324;2023-04-20T08:27:40;98116.22;;;16.43;66.17
9740;BME280;4909;42.680;26.324;2023-04-20T08:30:09;98136.66;;;16.68;67.30
9740;BME280;4909;42.680;26.324;2023-04-20T08:32:36;98137.56;;;16.79;67.30
9740;BME280;4909;42.680;26.324;2023-04-20T08:35:03;98132.66;;;16.73;65.81
9740;BME280;4909;42.680;26.324;2023-04-20T08:37:30;98136.78;;;16.66;63.57
9740;BME280;4909;42.680;26.324;2023-04-20T08:39:56;98136.06;;;16.75;64.70
9740;BME280;4909;42.680;26.324;2023-04-20T08:42:23;98122.91;;;16.72;64.72
9740;BME280;4909;42.680;26.324;2023-04-20T08:44:51;98129.22;;;16.60;66.54
9740;BME280;4909;42.680;26.324;2023-04-20T08:47:19;98139.25;;;16.69;65.20
9740;BME280;4909;42.680;26.324;2023-04-20T08:49:48;98125.88;;;16.91;65.86
9740;BME280;4909;42.680;26.324;2023-04-20T08:52:18;98135.50;;;16.83;65.28
9740;BME280;4909;42.680;26.324;2023-04-20T08:54:45;98141.31;;;16.77;62.94
9740;BME280;4909;42.680;26.324;2023-04-20T08:57:11;98139.50;;;16.77;64.69
9740;BME280;4909;42.680;26.324;2023-04-20T08:59:38;98134.38;;;16.85;64.41
9740;BME280;4909;42.680;26.324;2023-04-20T09:02:08;98110.47;;;16.71;65.16
9740;BME280;4909;42.680;26.324;2023-04-20T09:04:38;98129.66;;;17.00;65.29
9740;BME280;4909;42.680;26.324;2023-04-20T09:07:05;98120.63;;;16.90;63.06
9740;BME280;4909;42.680;26.324;2023-04-20T09:09:32;98127.47;;;16.94;62.77
9740;BME280;4909;42.680;26.324;2023-04-20T09:11:59;98099.06;;;16.91;64.52
9740;BME280;4909;42.680;26.324;2023-04-20T09:14:28;98097.97;;;16.94;65.14
9740;BME280;4909;42.680;26.324;2023-04-20T09:16:56;98098.09;;;17.04;64.59
9740;BME280;4909;42.680;26.324;2023-04-20T09:19:27;98103.81;;;17.10;63.19
9740;BME280;4909;42.680;26.324;2023-04-20T09:21:57;98127.25;;;17.08;62.62
9740;BME280;4909;42.680;26.324;2023-04-20T09:24:30;98121.75;;;17.21;62.50
9740;BME280;4909;42.680;26.324;2023-04-20T09:26:57;98117.84;;;17.25;64.05
9740;BME280;4909;42.680;26.324;2023-04-20T09:29:24;98118.69;;;17.14;62.35
9740;BME280;4909;42.680;26.324;2023-04-20T09:31:51;98115.78;;;17.17;62.73
9740;BME280;4909;42.680;26.324;2023-04-20T09:34:18;98122.84;;;17.41;63.51
9740;BME280;4909;42.680;26.324;2023-04-20T09:36:46;98106.25;;;17.47;60.86
9740;BME280;4909;42.680;26.324;2023-04-20T09:39:17;98109.63;;;17.82;61.57
9740;BME280;4909;42.680;26.324;2023-04-20T09:41:45;98070.59;;;17.78;60.39
9740;BME280;4909;42.680;26.324;2023-04-20T09:44:13;98098.81;;;18.36;60.60
9740;BME280;4909;42.680;26.324;2023-04-20T09:46:41;98087.81;;;18.81;60.74
9740;BME280;4909;42.680;26.324;2023-04-20T09:49:10;98084.78;;;19.25;58.79
9740;BME280;4909;42.680;26.324;2023-04-20T09:51:38;98073.50;;;19.31;54.58
9740;BME280;4909;42.680;26.324;2023-04-20T09:54:06;98082.81;;;19.58;54.94
9740;BME280;4909;42.680;26.324;2023-04-20T09:56:34;98070.06;;;19.60;54.21
9740;BME280;4909;42.680;26.324;2023-04-20T09:59:01;98080.72;;;19.90;54.80
9740;BME280;4909;42.680;26.324;2023-04-20T10:01:29;97987.91;;;19.94;55.41
9740;BME280;4909;42.680;26.324;2023-04-20T10:03:59;98056.88;;;20.91;54.15
9740;BME280;4909;42.680;26.324;2023-04-20T10:06:27;98065.88;;;20.44;52.21
9740;BME280;4909;42.680;26.324;2023-04-20T10:08:55;98060.50;;;20.44;53.92
9740;BME280;4909;42.680;26.324;2023-04-20T10:11:26;98055.94;;;20.54;54.66
9740;BME280;4909;42.680;26.324;2023-04-20T10:13:56;98050.03;;;20.31;54.19
9740;BME280;4909;42.680;26.324;2023-04-20T10:16:23;98040.91;;;19.84;52.89
9740;BME280;4909;42.680;26.324;2023-04-20T10:18:57;98031.09;;;19.54;53.51
9740;BME280;4909;42.680;26.324;2023-04-20T10:21:24;98019.03;;;19.48;53.50
9740;BME280;4909;42.680;26.324;2023-04-20T10:23:52;98044.88;;;19.70;52.29
9740;BME280;4909;42.680;26.324;2023-04-20T10:26:19;98046.72;;;19.89;53.54
9740;BME280;4909;42.680;26.324;2023-04-20T10:28:46;98029.94;;;19.57;51.29
9740;BME280;4909;42.680;26.324;2023-04-20T10:31:14;98037.94;;;19.37;53.90
9740;BME280;4909;42.680;26.324;2023-04-20T10:33:52;98045.00;;;19.29;53.02
9740;BME280;4909;42.680;26.324;2023-04-20T10:36:23;98038.09;;;19.36;53.58
9740;BME280;4909;42.680;26.324;2023-04-20T10:38:50;98036.59;;;19.13;55.39
9740;BME280;4909;42.680;26.324;2023-04-20T10:41:17;98039.44;;;19.11;55.82
9740;BME280;4909;42.680;26.324;2023-04-20T10:43:45;98038.50;;;19.22;55.35
9740;BME280;4909;42.680;26.324;2023-04-20T10:46:14;98040.72;;;19.17;54.80
9740;BME280;4909;42.680;26.324;2023-04-20T10:48:54;98028.03;;;18.98;54.40
9740;BME280;4909;42.680;26.324;2023-04-20T10:51:22;98041.88;;;18.93;56.41
9740;BME280;4909;42.680;26.324;2023-04-20T10:53:59;98042.41;;;19.18;54.49
9740;BME280;4909;42.680;26.324;2023-04-20T10:56:26;98035.84;;;19.01;54.31
9740;BME280;4909;42.680;26.324;2023-04-20T10:58:52;98041.84;;;18.84;55.40
9740;BME280;4909;42.680;26.324;2023-04-20T11:01:21;98048.31;;;18.72;56.62
9740;BME280;4909;42.680;26.324;2023-04-20T11:03:49;98047.63;;;18.38;58.71
9740;BME280;4909;42.680;26.324;2023-04-20T11:06:17;98059.63;;;18.34;62.64
9740;BME280;4909;42.680;26.324;2023-04-20T11:08:44;98054.31;;;18.22;60.80
9740;BME280;4909;42.680;26.324;2023-04-20T11:11:18;98015.53;;;17.84;63.16
9740;BME280;4909;42.680;26.324;2023-04-20T11:13:45;98057.50;;;17.96;64.85
9740;BME280;4909;42.680;26.324;2023-04-20T11:16:13;98026.59;;;17.69;66.97
9740;BME280;4909;42.680;26.324;2023-04-20T11:18:52;98062.63;;;17.88;69.04
9740;BME280;4909;42.680;26.324;2023-04-20T11:21:19;98064.25;;;17.79;66.47
9740;BME280;4909;42.680;26.324;2023-04-20T11:23:46;98057.34;;;17.65;66.12
9740;BME280;4909;42.680;26.324;2023-04-20T11:26:13;98044.91;;;17.64;67.22
9740;BME280;4909;42.680;26.324;2023-04-20T11:28:51;98041.84;;;17.69;65.97
9740;BME280;4909;42.680;26.324;2023-04-20T11:31:18;98050.75;;;17.69;67.11
9740;BME280;4909;42.680;26.324;2023-04-20T11:33:45;98052.91;;;17.75;63.80
9740;BME280;4909;42.680;26.324;2023-04-20T11:36:20;98047.34;;;17.99;64.38
9740;BME280;4909;42.680;26.324;2023-04-20T11:38:48;97999.78;;;17.90;63.72
9740;BME280;4909;42.680;26.324;2023-04-20T11:41:15;98041.47;;;18.26;60.16
9740;BME280;4909;42.680;26.324;2023-04-20T11:43:42;98039.50;;;18.28;61.26
9740;BME280;4909;42.680;26.324;2023-04-20T11:46:14;97998.56;;;18.15;61.56
9740;BME280;4909;42.680;26.324;2023-04-20T11:48:41;98044.66;;;18.41;60.20
9740;BME280;4909;42.680;26.324;2023-04-20T11:51:08;98038.50;;;18.50;60.98
9740;BME280;4909;42.680;26.324;2023-04-20T11:53:36;98036.28;;;18.76;61.40
9740;BME280;4909;42.680;26.324;2023-04-20T11:56:04;98038.97;;;18.76;61.67
9740;BME280;4909;42.680;26.324;2023-04-20T11:58:30;98033.94;;;18.82;61.72
9740;BME280;4909;42.680;26.324;2023-04-20T12:00:57;98030.13;;;18.64;60.78
9740;BME280;4909;42.680;26.324;2023-04-20T12:03:24;98038.66;;;18.48;60.33
9740;BME280;4909;42.680;26.324;2023-04-20T12:05:52;98023.44;;;18.38;60.82
9740;BME280;4909;42.680;26.324;2023-04-20T12:08:19;98039.63;;;18.47;60.18
9740;BME280;4909;42.680;26.324;2023-04-20T12:10:47;98035.69;;;18.51;59.80
9740;BME280;4909;42.680;26.324;2023-04-20T12:13:13;98043.56;;;18.43;60.48
9740;BME280;4909;42.680;26.324;2023-04-20T12:15:40;98043.22;;;18.37;60.14
9740;BME280;4909;42.680;26.324;2023-04-20T12:18:07;98018.50;;;18.01;60.29
9740;BME280;4909;42.680;26.324;2023-04-20T12:20:35;98035.63;;;18.00;62.46
9740;BME280;4909;42.680;26.324;2023-04-20T12:23:02;98033.22;;;18.18;62.73
9740;BME280;4909;42.680;26.324;2023-04-20T12:25:29;98011.44;;;18.21;62.47
9740;BME280;4909;42.680;26.324;2023-04-20T12:27:57;98035.38;;;18.24;62.14
9740;BME280;4909;42.680;26.324;2023-04-20T12:30:24;98027.97;;;18.16;63.44
9740;BME280;4909;42.680;26.324;2023-04-20T12:32:51;98035.81;;;18.08;64.43
9740;BME280;4909;42.680;26.324;2023-04-20T12:35:17;98039.47;;;18.07;64.12
9740;BME280;4909;42.680;26.324;2023-04-20T12:37:45;98054.38;;;17.79;59.45
9740;BME280;4909;42.680;26.324;2023-04-20T12:40:12;98043.81;;;17.67;60.00
9740;BME280;4909;42.680;26.324;2023-04-20T12:42:39;98044.41;;;17.48;59.77
9740;BME280;4909;42.680;26.324;2023-04-20T12:45:07;98025.19;;;17.32;59.37
9740;BME280;4909;42.680;26.324;2023-04-20T12:47:35;98027.41;;;17.27;60.71
9740;BME280;4909;42.680;26.324;2023-04-20T12:50:02;98013.28;;;17.03;62.43
9740;BME280;4909;42.680;26.324;2023-04-20T12:52:28;98024.84;;;17.14;63.57
9740;BME280;4909;42.680;26.324;2023-04-20T12:54:55;97973.81;;;16.71;62.79
9740;BME280;4909;42.680;26.324;2023-04-20T12:57:22;98010.00;;;16.88;63.54
9740;BME280;4909;42.680;26.324;2023-04-20T12:59:49;97982.59;;;16.62;66.53
9740;BME280;4909;42.680;26.324;2023-04-20T13:02:17;98014.75;;;16.62;67.90
9740;BME280;4909;42.680;26.324;2023-04-20T13:04:44;98010.50;;;16.60;70.71
9740;BME280;4909;42.680;26.324;2023-04-20T13:07:11;97998.50;;;16.52;70.95
9740;BME280;4909;42.680;26.324;2023-04-20T13:09:38;98008.19;;;16.77;71.14