sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84190;BME280;74321;53.406;8.146;2023-11-21T00:01:26;101072.47;;;9.73;93.94
84190;BME280;74321;53.406;8.146;2023-11-21T00:04:28;101069.88;;;9.67;93.90
84190;BME280;74321;53.406;8.146;2023-11-21T00:07:30;101075.91;;;9.81;93.33
84190;BME280;74321;53.406;8.146;2023-11-21T00:10:32;101088.59;;;9.54;95.17
84190;BME280;74321;53.406;8.146;2023-11-21T00:13:34;101094.69;;;9.79;93.54
84190;BME280;74321;53.406;8.146;2023-11-21T00:16:36;101089.53;;;9.71;94.22
84190;BME280;74321;53.406;8.146;2023-11-21T00:19:38;101092.09;;;9.76;93.87
84190;BME280;74321;53.406;8.146;2023-11-21T00:22:40;101099.81;;;9.85;93.53
84190;BME280;74321;53.406;8.146;2023-11-21T00:25:42;101098.09;;;9.81;94.24
84190;BME280;74321;53.406;8.146;2023-11-21T00:28:44;101103.25;;;9.90;94.31
84190;BME280;74321;53.406;8.146;2023-11-21T00:31:47;101107.50;;;9.88;94.26
84190;BME280;74321;53.406;8.146;2023-11-21T00:34:49;101112.66;;;9.97;94.11
84190;BME280;74321;53.406;8.146;2023-11-21T00:37:50;101103.25;;;9.89;94.45
84190;BME280;74321;53.406;8.146;2023-11-21T00:40:53;101102.38;;;9.85;94.88
84190;BME280;74321;53.406;8.146;2023-11-21T00:43:57;101102.38;;;9.85;95.22
84190;BME280;74321;53.406;8.146;2023-11-21T00:47:00;101098.97;;;9.91;95.08
84190;BME280;74321;53.406;8.146;2023-11-21T00:50:03;101104.94;;;9.91;95.21
84190;BME280;74321;53.406;8.146;2023-11-21T00:53:05;101104.94;;;9.88;95.56
84190;BME280;74321;53.406;8.146;2023-11-21T00:56:09;101118.63;;;9.95;95.21
84190;BME280;74321;53.406;8.146;2023-11-21T00:59:11;101117.75;;;9.91;95.35
84190;BME280;74321;53.406;8.146;2023-11-21T01:02:15;101124.59;;;9.98;95.24
84190;BME280;74321;53.406;8.146;2023-11-21T01:05:17;101118.63;;;9.96;95.18
84190;BME280;74321;53.406;8.146;2023-11-21T01:08:20;101130.56;;;9.96;95.30
84190;BME280;74321;53.406;8.146;2023-11-21T01:11:21;101136.53;;;9.95;95.43
84190;BME280;74321;53.406;8.146;2023-11-21T01:14:23;101142.53;;;9.95;95.59
84190;BME280;74321;53.406;8.146;2023-11-21T01:17:25;101145.91;;;9.93;95.64
84190;BME280;74321;53.406;8.146;2023-11-21T01:20:27;101155.31;;;9.94;95.62
84190;BME280;74321;53.406;8.146;2023-11-21T01:23:29;101154.50;;;10.02;95.16
84190;BME280;74321;53.406;8.146;2023-11-21T01:26:31;101154.47;;;9.99;95.46
84190;BME280;74321;53.406;8.146;2023-11-21T01:29:32;101167.25;;;9.99;95.71
84190;BME280;74321;53.406;8.146;2023-11-21T01:32:34;101172.41;;;10.02;95.49
84190;BME280;74321;53.406;8.146;2023-11-21T01:35:37;101172.41;;;10.08;94.77
84190;BME280;74321;53.406;8.146;2023-11-21T01:38:39;101176.69;;;10.06;95.69
84190;BME280;74321;53.406;8.146;2023-11-21T01:41:41;101177.50;;;9.96;96.20
84190;BME280;74321;53.406;8.146;2023-11-21T01:44:46;101179.22;;;9.97;96.47
84190;BME280;74321;53.406;8.146;2023-11-21T01:47:48;101182.66;;;10.02;96.17
84190;BME280;74321;53.406;8.146;2023-11-21T01:50:50;101189.47;;;9.99;96.50
84190;BME280;74321;53.406;8.146;2023-11-21T01:53:52;101194.59;;;10.02;96.48
84190;BME280;74321;53.406;8.146;2023-11-21T01:56:54;101202.25;;;10.00;96.81
84190;BME280;74321;53.406;8.146;2023-11-21T01:59:58;101200.53;;;9.93;96.68
84190;BME280;74321;53.406;8.146;2023-11-21T02:03:00;101213.38;;;10.08;96.34
84190;BME280;74321;53.406;8.146;2023-11-21T02:06:03;101209.97;;;10.05;96.69
84190;BME280;74321;53.406;8.146;2023-11-21T02:09:05;101208.22;;;9.98;97.14
84190;BME280;74321;53.406;8.146;2023-11-21T02:12:07;101220.22;;;10.03;96.81
84190;BME280;74321;53.406;8.146;2023-11-21T02:15:12;101227.03;;;10.01;96.61
84190;BME280;74321;53.406;8.146;2023-11-21T02:18:18;101220.13;;;9.90;97.24
84190;BME280;74321;53.406;8.146;2023-11-21T02:21:20;101224.34;;;9.80;97.31
84190;BME280;74321;53.406;8.146;2023-11-21T02:24:22;101229.50;;;9.88;97.19
84190;BME280;74321;53.406;8.146;2023-11-21T02:27:24;101230.31;;;9.82;97.10
84190;BME280;74321;53.406;8.146;2023-11-21T02:30:27;101235.50;;;9.88;97.04
84190;BME280;74321;53.406;8.146;2023-11-21T02:33:34;101225.16;;;9.74;96.39
84190;BME280;74321;53.406;8.146;2023-11-21T02:36:36;101238.03;;;9.87;96.10
84190;BME280;74321;53.406;8.146;2023-11-21T02:39:39;101240.56;;;9.80;96.63
84190;BME280;74321;53.406;8.146;2023-11-21T02:42:41;101252.38;;;9.60;96.89
84190;BME280;74321;53.406;8.146;2023-11-21T02:45:43;101255.81;;;9.65;96.70
84190;BME280;74321;53.406;8.146;2023-11-21T02:48:45;101247.22;;;9.52;97.63
84190;BME280;74321;53.406;8.146;2023-11-21T02:51:46;101255.59;;;9.36;98.26
84190;BME280;74321;53.406;8.146;2023-11-21T02:54:48;101254.88;;;9.55;97.19
84190;BME280;74321;53.406;8.146;2023-11-21T02:57:50;101262.50;;;9.49;97.27
84190;BME280;74321;53.406;8.146;2023-11-21T03:00:52;101272.84;;;9.60;96.29
84190;BME280;74321;53.406;8.146;2023-11-21T03:03:55;101274.44;;;9.44;96.74
84190;BME280;74321;53.406;8.146;2023-11-21T03:06:58;101264.16;;;9.40;96.08
84190;BME280;74321;53.406;8.146;2023-11-21T03:10:00;101278.69;;;9.47;96.08
84190;BME280;74321;53.406;8.146;2023-11-21T03:13:02;101288.00;;;9.39;96.33
84190;BME280;74321;53.406;8.146;2023-11-21T03:16:06;101297.47;;;9.46;95.35
84190;BME280;74321;53.406;8.146;2023-11-21T03:19:08;101300.78;;;9.36;95.36
84190;BME280;74321;53.406;8.146;2023-11-21T03:22:10;101312.75;;;9.40;94.66
84190;BME280;74321;53.406;8.146;2023-11-21T03:25:13;101322.97;;;9.38;94.64
84190;BME280;74321;53.406;8.146;2023-11-21T03:28:15;101320.34;;;9.32;94.82
84190;BME280;74321;53.406;8.146;2023-11-21T03:31:17;101329.63;;;9.21;95.88
84190;BME280;74321;53.406;8.146;2023-11-21T03:34:25;101322.75;;;9.18;96.33
84190;BME280;74321;53.406;8.146;2023-11-21T03:37:29;101327.81;;;9.11;95.76
84190;BME280;74321;53.406;8.146;2023-11-21T03:40:30;101334.63;;;9.10;96.06
84190;BME280;74321;53.406;8.146;2023-11-21T03:43:33;101343.16;;;9.11;95.42
84190;BME280;74321;53.406;8.146;2023-11-21T03:46:35;101335.63;;;9.26;94.26
84190;BME280;74321;53.406;8.146;2023-11-21T03:49:37;101342.34;;;9.16;94.61
84190;BME280;74321;53.406;8.146;2023-11-21T03:52:39;101338.00;;;9.08;93.70
84190;BME280;74321;53.406;8.146;2023-11-21T03:55:41;101339.78;;;9.13;92.57
84190;BME280;74321;53.406;8.146;2023-11-21T03:58:45;101349.03;;;9.02;93.22
84190;BME280;74321;53.406;8.146;2023-11-21T04:01:47;101363.34;;;8.89;93.03
84190;BME280;74321;53.406;8.146;2023-11-21T04:04:49;101365.81;;;8.82;93.68
84190;BME280;74321;53.406;8.146;2023-11-21T04:07:51;101371.94;;;8.94;92.35
84190;BME280;74321;53.406;8.146;2023-11-21T04:10:53;101364.19;;;8.87;92.90
84190;BME280;74321;53.406;8.146;2023-11-21T04:13:55;101376.69;;;8.67;93.47
84190;BME280;74321;53.406;8.146;2023-11-21T04:16:57;101381.78;;;8.64;92.83
84190;BME280;74321;53.406;8.146;2023-11-21T04:19:59;101391.28;;;8.74;92.81
84190;BME280;74321;53.406;8.146;2023-11-21T04:23:00;101378.50;;;8.76;93.06
84190;BME280;74321;53.406;8.146;2023-11-21T04:26:02;101396.47;;;8.80;93.40
84190;BME280;74321;53.406;8.146;2023-11-21T04:29:04;101399.59;;;8.59;94.16
84190;BME280;74321;53.406;8.146;2023-11-21T04:32:07;101404.22;;;8.86;92.74
84190;BME280;74321;53.406;8.146;2023-11-21T04:35:09;101410.97;;;8.83;92.88
84190;BME280;74321;53.406;8.146;2023-11-21T04:38:11;101418.72;;;8.87;92.77
84190;BME280;74321;53.406;8.146;2023-11-21T04:41:13;101428.84;;;8.80;92.45
84190;BME280;74321;53.406;8.146;2023-11-21T04:44:15;101429.69;;;8.80;92.35
84190;BME280;74321;53.406;8.146;2023-11-21T04:47:18;101431.38;;;8.80;91.53
84190;BME280;74321;53.406;8.146;2023-11-21T04:50:21;101436.53;;;8.83;91.49
84190;BME280;74321;53.406;8.146;2023-11-21T04:53:23;101442.47;;;8.80;91.38
84190;BME280;74321;53.406;8.146;2023-11-21T04:56:25;101445.00;;;8.79;91.01
84190;BME280;74321;53.406;8.146;2023-11-21T04:59:26;101452.59;;;8.74;91.81
84190;BME280;74321;53.406;8.146;2023-11-21T05:02:28;101456.00;;;8.73;90.57
84190;BME280;74321;53.406;8.146;2023-11-21T05:05:36;101468.50;;;8.53;91.26
84190;BME280;74321;53.406;8.146;2023-11-21T05:08:38;101471.94;;;8.57;91.72
84190;BME280;74321;53.406;8.146;2023-11-21T05:11:40;101476.41;;;8.70;91.49
84190;BME280;74321;53.406;8.146;2023-11-21T05:14:42;101484.84;;;8.67;91.33
84190;BME280;74321;53.406;8.146;2023-11-21T05:17:45;101495.91;;;8.65;91.61
84190;BME280;74321;53.406;8.146;2023-11-21T05:20:47;101490.63;;;8.53;92.05
84190;BME280;74321;53.406;8.146;2023-11-21T05:23:49;101504.41;;;8.64;91.62
84190;BME280;74321;53.406;8.146;2023-11-21T05:26:51;101500.06;;;8.58;91.87
84190;BME280;74321;53.406;8.146;2023-11-21T05:29:53;101503.66;;;8.69;91.24
84190;BME280;74321;53.406;8.146;2023-11-21T05:32:55;101497.88;;;8.83;90.51
84190;BME280;74321;53.406;8.146;2023-11-21T05:35:57;101510.47;;;8.70;90.86
84190;BME280;74321;53.406;8.146;2023-11-21T05:38:58;101512.78;;;8.55;91.24
84190;BME280;74321;53.406;8.146;2023-11-21T05:42:00;101515.63;;;8.75;91.08
84190;BME280;74321;53.406;8.146;2023-11-21T05:45:02;101517.34;;;8.75;90.42
84190;BME280;74321;53.406;8.146;2023-11-21T05:48:14;101524.97;;;8.71;90.66
84190;BME280;74321;53.406;8.146;2023-11-21T05:51:17;101530.97;;;8.75;90.08
84190;BME280;74321;53.406;8.146;2023-11-21T05:54:19;101525.84;;;8.75;89.38
84190;BME280;74321;53.406;8.146;2023-11-21T05:57:21;101534.31;;;8.71;89.46
84190;BME280;74321;53.406;8.146;2023-11-21T06:00:23;101544.47;;;8.66;88.90
84190;BME280;74321;53.406;8.146;2023-11-21T06:03:27;101559.47;;;8.47;88.75
84190;BME280;74321;53.406;8.146;2023-11-21T06:06:29;101566.16;;;8.40;88.57
84190;BME280;74321;53.406;8.146;2023-11-21T06:09:31;101569.59;;;8.42;87.99
84190;BME280;74321;53.406;8.146;2023-11-21T06:12:32;101588.19;;;8.35;87.94
84190;BME280;74321;53.406;8.146;2023-11-21T06:15:37;101596.22;;;8.53;88.17
84190;BME280;74321;53.406;8.146;2023-11-21T06:18:39;101596.97;;;8.49;86.85
84190;BME280;74321;53.406;8.146;2023-11-21T06:21:45;101598.66;;;8.47;86.79
84190;BME280;74321;53.406;8.146;2023-11-21T06:24:47;101607.31;;;8.55;86.67
84190;BME280;74321;53.406;8.146;2023-11-21T06:27:50;101616.38;;;8.38;87.53
84190;BME280;74321;53.406;8.146;2023-11-21T06:30:53;101631.88;;;8.49;86.92
84190;BME280;74321;53.406;8.146;2023-11-21T06:33:55;101629.31;;;8.49;87.48
84190;BME280;74321;53.406;8.146;2023-11-21T06:36:57;101622.34;;;8.38;87.98
84190;BME280;74321;53.406;8.146;2023-11-21T06:39:59;101642.09;;;8.49;87.74
84190;BME280;74321;53.406;8.146;2023-11-21T06:43:01;101649.63;;;8.42;87.34
84190;BME280;74321;53.406;8.146;2023-11-21T06:46:03;101646.38;;;8.51;86.15
84190;BME280;74321;53.406;8.146;2023-11-21T06:49:06;101643.75;;;8.45;86.55
84190;BME280;74321;53.406;8.146;2023-11-21T06:52:08;101665.19;;;8.55;86.73
84190;BME280;74321;53.406;8.146;2023-11-21T06:55:10;101676.69;;;8.34;87.23
84190;BME280;74321;53.406;8.146;2023-11-21T06:58:12;101678.53;;;8.38;86.66
84190;BME280;74321;53.406;8.146;2023-11-21T07:01:16;101687.09;;;8.42;85.94
84190;BME280;74321;53.406;8.146;2023-11-21T07:04:18;101685.50;;;8.47;85.34
84190;BME280;74321;53.406;8.146;2023-11-21T07:07:20;101678.16;;;8.22;85.49
84190;BME280;74321;53.406;8.146;2023-11-21T07:10:22;101688.22;;;8.14;85.74
84190;BME280;74321;53.406;8.146;2023-11-21T07:13:24;101696.94;;;8.25;84.49
84190;BME280;74321;53.406;8.146;2023-11-21T07:16:25;101702.06;;;8.27;84.51
84190;BME280;74321;53.406;8.146;2023-11-21T07:19:28;101695.94;;;8.17;84.06
84190;BME280;74321;53.406;8.146;2023-11-21T07:22:30;101709.47;;;8.13;83.81
84190;BME280;74321;53.406;8.146;2023-11-21T07:25:32;101701.88;;;8.16;84.21
84190;BME280;74321;53.406;8.146;2023-11-21T07:28:37;101716.69;;;8.34;83.68
84190;BME280;74321;53.406;8.146;2023-11-21T07:31:38;101722.50;;;8.27;83.95
84190;BME280;74321;53.406;8.146;2023-11-21T07:34:41;101713.91;;;8.22;83.59
84190;BME280;74321;53.406;8.146;2023-11-21T07:37:43;101727.59;;;8.25;83.87
84190;BME280;74321;53.406;8.146;2023-11-21T07:40:45;101732.81;;;8.31;83.78
84190;BME280;74321;53.406;8.146;2023-11-21T07:43:47;101735.28;;;8.27;83.71
84190;BME280;74321;53.406;8.146;2023-11-21T07:46:50;101742.97;;;8.28;83.56
84190;BME280;74321;53.406;8.146;2023-11-21T07:49:53;101763.41;;;8.28;84.32
84190;BME280;74321;53.406;8.146;2023-11-21T07:52:57;101762.63;;;8.32;83.94
84190;BME280;74321;53.406;8.146;2023-11-21T07:56:03;101772.13;;;8.36;83.79
84190;BME280;74321;53.406;8.146;2023-11-21T07:59:06;101778.03;;;8.35;83.41
84190;BME280;74321;53.406;8.146;2023-11-21T08:02:07;101788.09;;;8.28;83.44
84190;BME280;74321;53.406;8.146;2023-11-21T08:05:09;101795.91;;;8.35;83.46
84190;BME280;74321;53.406;8.146;2023-11-21T08:08:25;101810.19;;;8.27;83.48
84190;BME280;74321;53.406;8.146;2023-11-21T08:11:27;101804.28;;;8.30;83.64
84190;BME280;74321;53.406;8.146;2023-11-21T08:14:31;101807.53;;;8.23;83.54
84190;BME280;74321;53.406;8.146;2023-11-21T08:17:33;101820.81;;;8.08;84.12
84190;BME280;74321;53.406;8.146;2023-11-21T08:20:35;101825.09;;;8.09;83.80
84190;BME280;74321;53.406;8.146;2023-11-21T08:23:40;101825.41;;;8.23;83.61
84190;BME280;74321;53.406;8.146;2023-11-21T08:26:41;101833.38;;;8.35;83.06
84190;BME280;74321;53.406;8.146;2023-11-21T08:29:43;101844.00;;;8.17;84.04
84190;BME280;74321;53.406;8.146;2023-11-21T08:32:45;101846.38;;;8.09;83.04
84190;BME280;74321;53.406;8.146;2023-11-21T08:35:47;101842.13;;;8.10;82.93
84190;BME280;74321;53.406;8.146;2023-11-21T08:38:49;101840.69;;;8.20;82.54
84190;BME280;74321;53.406;8.146;2023-11-21T08:41:51;101854.66;;;8.35;82.76
84190;BME280;74321;53.406;8.146;2023-11-21T08:44:53;101861.09;;;8.20;83.01
84190;BME280;74321;53.406;8.146;2023-11-21T08:47:55;101863.88;;;8.30;82.78
84190;BME280;74321;53.406;8.146;2023-11-21T08:50:57;101868.09;;;8.28;82.88
84190;BME280;74321;53.406;8.146;2023-11-21T08:53:58;101871.72;;;8.36;82.05
84190;BME280;74321;53.406;8.146;2023-11-21T08:57:02;101870.88;;;8.36;82.98
84190;BME280;74321;53.406;8.146;2023-11-21T09:00:05;101876.06;;;8.40;82.40
84190;BME280;74321;53.406;8.146;2023-11-21T09:03:14;101879.03;;;8.60;82.21
84190;BME280;74321;53.406;8.146;2023-11-21T09:06:16;101879.25;;;8.69;81.85
84190;BME280;74321;53.406;8.146;2023-11-21T09:09:17;101900.44;;;8.65;82.05
84190;BME280;74321;53.406;8.146;2023-11-21T09:12:21;101901.22;;;8.61;82.19
84190;BME280;74321;53.406;8.146;2023-11-21T09:15:23;101905.53;;;8.64;83.16
84190;BME280;74321;53.406;8.146;2023-11-21T09:18:25;101910.81;;;8.71;82.75
84190;BME280;74321;53.406;8.146;2023-11-21T09:21:27;101916.19;;;8.85;83.38
84190;BME280;74321;53.406;8.146;2023-11-21T09:24:29;101923.59;;;8.71;83.43
84190;BME280;74321;53.406;8.146;2023-11-21T09:27:32;101928.16;;;8.86;83.36
84190;BME280;74321;53.406;8.146;2023-11-21T09:30:34;101920.84;;;8.62;83.74
84190;BME280;74321;53.406;8.146;2023-11-21T09:33:36;101945.09;;;8.81;83.51
84190;BME280;74321;53.406;8.146;2023-11-21T09:36:40;101940.78;;;8.79;83.50
84190;BME280;74321;53.406;8.146;2023-11-21T09:39:42;101947.50;;;8.75;83.78
84190;BME280;74321;53.406;8.146;2023-11-21T09:42:51;101954.88;;;8.61;83.57
84190;BME280;74321;53.406;8.146;2023-11-21T09:46:00;101964.66;;;8.43;83.58
84190;BME280;74321;53.406;8.146;2023-11-21T09:49:04;101964.47;;;8.71;82.66
84190;BME280;74321;53.406;8.146;2023-11-21T09:52:08;101971.28;;;8.71;82.22
84190;BME280;74321;53.406;8.146;2023-11-21T09:55:10;101968.81;;;8.76;81.97
84190;BME280;74321;53.406;8.146;2023-11-21T09:58:18;101973.72;;;8.66;82.44
84190;BME280;74321;53.406;8.146;2023-11-21T10:01:20;101977.38;;;8.78;82.09
84190;BME280;74321;53.406;8.146;2023-11-21T10:04:23;101992.78;;;8.81;82.39
84190;BME280;74321;53.406;8.146;2023-11-21T10:07:26;101993.44;;;8.72;82.11
84190;BME280;74321;53.406;8.146;2023-11-21T10:10:30;101988.00;;;8.58;82.32
84190;BME280;74321;53.406;8.146;2023-11-21T10:13:34;101991.63;;;8.68;81.16
84190;BME280;74321;53.406;8.146;2023-11-21T10:16:38;101987.28;;;8.64;82.28
84190;BME280;74321;53.406;8.146;2023-11-21T10:19:40;101989.66;;;8.56;82.86
84190;BME280;74321;53.406;8.146;2023-11-21T10:22:43;102006.47;;;8.84;82.26
84190;BME280;74321;53.406;8.146;2023-11-21T10:25:45;102011.41;;;8.77;81.85
84190;BME280;74321;53.406;8.146;2023-11-21T10:29:00;102004.78;;;8.47;82.77
84190;BME280;74321;53.406;8.146;2023-11-21T10:32:03;102013.31;;;8.48;82.88
84190;BME280;74321;53.406;8.146;2023-11-21T10:35:05;102010.06;;;8.55;82.91
84190;BME280;74321;53.406;8.146;2023-11-21T10:38:13;102008.63;;;8.66;82.58
84190;BME280;74321;53.406;8.146;2023-11-21T10:41:17;102018.16;;;8.73;82.05
84190;BME280;74321;53.406;8.146;2023-11-21T10:44:20;102017.75;;;8.55;83.46
84190;BME280;74321;53.406;8.146;2023-11-21T10:47:23;102018.44;;;8.85;83.65
84190;BME280;74321;53.406;8.146;2023-11-21T10:50:26;102026.75;;;8.77;83.07
84190;BME280;74321;53.406;8.146;2023-11-21T10:53:28;102028.25;;;8.68;83.57
84190;BME280;74321;53.406;8.146;2023-11-21T10:56:30;102027.69;;;8.80;82.10
84190;BME280;74321;53.406;8.146;2023-11-21T10:59:36;102034.53;;;8.81;82.41
84190;BME280;74321;53.406;8.146;2023-11-21T11:02:38;102031.22;;;8.85;81.71
84190;BME280;74321;53.406;8.146;2023-11-21T11:05:43;102034.47;;;8.78;82.22
84190;BME280;74321;53.406;8.146;2023-11-21T11:08:54;102025.84;;;8.73;82.27
84190;BME280;74321;53.406;8.146;2023-11-21T11:11:56;102033.94;;;8.55;83.60
84190;BME280;74321;53.406;8.146;2023-11-21T11:14:58;102030.41;;;8.52;83.31
84190;BME280;74321;53.406;8.146;2023-11-21T11:18:01;102046.16;;;8.68;83.58
84190;BME280;74321;53.406;8.146;2023-11-21T11:24:33;102048.53;;;8.97;83.05
84190;BME280;74321;53.406;8.146;2023-11-21T11:27:40;102046.47;;;8.81;82.44
84190;BME280;74321;53.406;8.146;2023-11-21T11:31:04;102044.69;;;8.78;81.85
84190;BME280;74321;53.406;8.146;2023-11-21T11:34:11;102057.53;;;8.81;80.32
84190;BME280;74321;53.406;8.146;2023-11-21T11:37:19;102066.50;;;9.00;80.60
84190;BME280;74321;53.406;8.146;2023-11-21T11:40:21;102069.66;;;8.90;80.68
84190;BME280;74321;53.406;8.146;2023-11-21T11:43:26;102079.03;;;8.89;80.37
84190;BME280;74321;53.406;8.146;2023-11-21T11:46:42;102079.16;;;8.94;81.18
84190;BME280;74321;53.406;8.146;2023-11-21T11:50:00;102083.22;;;8.86;80.08
84190;BME280;74321;53.406;8.146;2023-11-21T11:53:14;102081.09;;;9.04;79.47
84190;BME280;74321;53.406;8.146;2023-11-21T11:56:42;102091.03;;;8.93;78.82
84190;BME280;74321;53.406;8.146;2023-11-21T12:00:08;102092.03;;;8.98;78.97
84190;BME280;74321;53.406;8.146;2023-11-21T12:03:13;102089.75;;;8.75;78.02
84190;BME280;74321;53.406;8.146;2023-11-21T12:06:15;102095.53;;;9.02;78.30
84190;BME280;74321;53.406;8.146;2023-11-21T12:09:21;102100.88;;;9.13;77.60
84190;BME280;74321;53.406;8.146;2023-11-21T12:12:28;102085.16;;;8.96;77.68
84190;BME280;74321;53.406;8.146;2023-11-21T12:15:31;102115.00;;;8.97;77.69
84190;BME280;74321;53.406;8.146;2023-11-21T12:18:33;102109.59;;;8.85;77.40
84190;BME280;74321;53.406;8.146;2023-11-21T12:21:36;102120.75;;;8.88;76.59
84190;BME280;74321;53.406;8.146;2023-11-21T12:24:37;102113.56;;;8.72;75.44
84190;BME280;74321;53.406;8.146;2023-11-21T12:27:39;102122.66;;;8.95;75.40
84190;BME280;74321;53.406;8.146;2023-11-21T12:30:41;102124.41;;;8.98;75.98
84190;BME280;74321;53.406;8.146;2023-11-21T12:33:43;102119.78;;;8.83;74.67
84190;BME280;74321;53.406;8.146;2023-11-21T12:36:45;102124.34;;;8.95;75.84
84190;BME280;74321;53.406;8.146;2023-11-21T12:39:47;102123.66;;;9.02;76.39
84190;BME280;74321;53.406;8.146;2023-11-21T12:42:52;102130.38;;;8.98;76.20
84190;BME280;74321;53.406;8.146;2023-11-21T12:46:15;102139.03;;;9.04;76.48
84190;BME280;74321;53.406;8.146;2023-11-21T12:49:17;102134.38;;;8.87;75.14
84190;BME280;74321;53.406;8.146;2023-11-21T12:52:20;102134.66;;;8.99;76.61
84190;BME280;74321;53.406;8.146;2023-11-21T12:55:23;102149.66;;;9.20;76.79
84190;BME280;74321;53.406;8.146;2023-11-21T12:58:26;102154.38;;;9.04;75.52
84190;BME280;74321;53.406;8.146;2023-11-21T13:01:27;102152.88;;;8.77;75.09
84190;BME280;74321;53.406;8.146;2023-11-21T13:04:32;102146.94;;;8.78;75.38
84190;BME280;74321;53.406;8.146;2023-11-21T13:07:42;102160.03;;;8.92;75.34
84190;BME280;74321;53.406;8.146;2023-11-21T13:10:50;102165.31;;;8.98;75.01
84190;BME280;74321;53.406;8.146;2023-11-21T13:13:53;102169.88;;;8.77;74.58
84190;BME280;74321;53.406;8.146;2023-11-21T13:16:55;102166.88;;;8.60;75.09
84190;BME280;74321;53.406;8.146;2023-11-21T13:19:57;102167.59;;;8.87;76.18
84190;BME280;74321;53.406;8.146;2023-11-21T13:22:59;102164.94;;;8.84;77.27
84190;BME280;74321;53.406;8.146;2023-11-21T13:26:02;102165.03;;;8.86;76.81
84190;BME280;74321;53.406;8.146;2023-11-21T13:29:08;102167.81;;;8.95;75.30
84190;BME280;74321;53.406;8.146;2023-11-21T13:32:10;102170.06;;;8.84;74.93
84190;BME280;74321;53.406;8.146;2023-11-21T13:35:13;102163.56;;;8.97;75.11
84190;BME280;74321;53.406;8.146;2023-11-21T13:38:32;102170.88;;;8.82;77.00
84190;BME280;74321;53.406;8.146;2023-11-21T13:41:34;102167.81;;;8.96;76.51
84190;BME280;74321;53.406;8.146;2023-11-21T13:44:39;102179.94;;;9.04;77.91
84190;BME280;74321;53.406;8.146;2023-11-21T13:47:45;102185.81;;;9.01;74.75
84190;BME280;74321;53.406;8.146;2023-11-21T13:50:47;102192.38;;;8.90;74.15
84190;BME280;74321;53.406;8.146;2023-11-21T13:54:00;102203.25;;;8.83;74.51
84190;BME280;74321;53.406;8.146;2023-11-21T13:57:02;102200.81;;;8.86;73.82
84190;BME280;74321;53.406;8.146;2023-11-21T14:00:05;102204.59;;;8.68;74.17
84190;BME280;74321;53.406;8.146;2023-11-21T14:03:13;102227.22;;;8.55;74.02
84190;BME280;74321;53.406;8.146;2023-11-21T14:06:24;102214.94;;;8.73;73.86
84190;BME280;74321;53.406;8.146;2023-11-21T14:09:34;102217.13;;;8.59;73.83
84190;BME280;74321;53.406;8.146;2023-11-21T14:12:45;102223.34;;;8.37;75.08
84190;BME280;74321;53.406;8.146;2023-11-21T14:15:48;102226.66;;;8.35;75.94
84190;BME280;74321;53.406;8.146;2023-11-21T14:18:52;102229.16;;;8.33;76.43
84190;BME280;74321;53.406;8.146;2023-11-21T14:22:00;102236.44;;;8.50;76.51
84190;BME280;74321;53.406;8.146;2023-11-21T14:25:02;102232.81;;;8.41;77.94
84190;BME280;74321;53.406;8.146;2023-11-21T14:28:05;102255.63;;;8.35;78.18
84190;BME280;74321;53.406;8.146;2023-11-21T14:31:08;102256.56;;;8.37;78.97
84190;BME280;74321;53.406;8.146;2023-11-21T14:34:15;102263.94;;;8.28;79.75
84190;BME280;74321;53.406;8.146;2023-11-21T14:37:21;102259.88;;;8.35;78.27
84190;BME280;74321;53.406;8.146;2023-11-21T14:40:23;102270.28;;;8.41;78.36
84190;BME280;74321;53.406;8.146;2023-11-21T14:43:26;102276.00;;;8.34;77.82
84190;BME280;74321;53.406;8.146;2023-11-21T14:46:31;102281.63;;;8.22;77.45
84190;BME280;74321;53.406;8.146;2023-11-21T14:49:33;102282.25;;;8.15;76.29
84190;BME280;74321;53.406;8.146;2023-11-21T14:52:51;102284.22;;;8.24;74.01
84190;BME280;74321;53.406;8.146;2023-11-21T14:56:01;102295.63;;;8.06;73.52
84190;BME280;74321;53.406;8.146;2023-11-21T14:59:05;102301.31;;;7.98;74.93
84190;BME280;74321;53.406;8.146;2023-11-21T15:02:14;102314.06;;;7.98;74.15
84190;BME280;74321;53.406;8.146;2023-11-21T15:05:17;102315.47;;;7.88;74.90
84190;BME280;74321;53.406;8.146;2023-11-21T15:08:20;102281.66;;;7.41;75.65
84190;BME280;74321;53.406;8.146;2023-11-21T15:11:27;102332.97;;;7.77;75.30
84190;BME280;74321;53.406;8.146;2023-11-21T15:14:32;102336.88;;;7.66;75.83
84190;BME280;74321;53.406;8.146;2023-11-21T15:17:37;102341.63;;;7.81;76.08
84190;BME280;74321;53.406;8.146;2023-11-21T15:20:41;102320.72;;;7.66;75.40
84190;BME280;74321;53.406;8.146;2023-11-21T15:23:45;102344.63;;;7.69;75.55
84190;BME280;74321;53.406;8.146;2023-11-21T15:26:46;102348.78;;;7.66;75.34
84190;BME280;74321;53.406;8.146;2023-11-21T15:29:48;102334.84;;;7.56;75.27
84190;BME280;74321;53.406;8.146;2023-11-21T15:32:52;102347.16;;;7.69;75.56
84190;BME280;74321;53.406;8.146;2023-11-21T15:35:55;102363.38;;;7.70;76.42
84190;BME280;74321;53.406;8.146;2023-11-21T15:38:57;102364.50;;;7.78;76.67
84190;BME280;74321;53.406;8.146;2023-11-21T15:42:00;102365.44;;;7.81;77.05
84190;BME280;74321;53.406;8.146;2023-11-21T15:45:02;102374.06;;;7.85;77.87
84190;BME280;74321;53.406;8.146;2023-11-21T15:48:06;102387.94;;;7.68;76.85
84190;BME280;74321;53.406;8.146;2023-11-21T15:51:08;102386.00;;;7.86;76.63
84190;BME280;74321;53.406;8.146;2023-11-21T15:54:14;102389.13;;;7.77;77.35
84190;BME280;74321;53.406;8.146;2023-11-21T15:57:15;102395.34;;;7.85;77.27
84190;BME280;74321;53.406;8.146;2023-11-21T16:00:19;102398.59;;;7.54;78.30
84190;BME280;74321;53.406;8.146;2023-11-21T16:03:21;102410.44;;;7.78;77.89
84190;BME280;74321;53.406;8.146;2023-11-21T16:06:23;102386.19;;;7.65;77.93
84190;BME280;74321;53.406;8.146;2023-11-21T16:09:25;102406.97;;;7.77;76.98
84190;BME280;74321;53.406;8.146;2023-11-21T16:12:33;102412.34;;;7.59;77.16
84190;BME280;74321;53.406;8.146;2023-11-21T16:15:34;102420.97;;;7.63;76.14