sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2024-02-21T00:04:35;100856.00;;;6.45;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:09:40;100860.06;;;6.49;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:14:44;100847.56;;;6.51;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:19:47;100836.88;;;6.53;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:24:50;100833.84;;;6.57;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:29:54;100815.88;;;6.51;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:34:57;100824.63;;;6.52;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:40:01;100815.75;;;6.53;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:45:05;100816.84;;;6.50;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:50:10;100814.44;;;6.47;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T00:55:13;100816.84;;;6.50;99.44
42761;BME280;31672;47.638;19.026;2024-02-21T01:00:18;100825.84;;;6.48;98.42
42761;BME280;31672;47.638;19.026;2024-02-21T01:05:21;100816.38;;;6.45;97.86
42761;BME280;31672;47.638;19.026;2024-02-21T01:10:26;100826.25;;;6.43;97.49
42761;BME280;31672;47.638;19.026;2024-02-21T01:15:29;100824.69;;;6.40;97.36
42761;BME280;31672;47.638;19.026;2024-02-21T01:20:32;100819.06;;;6.34;97.50
42761;BME280;31672;47.638;19.026;2024-02-21T01:25:36;100811.00;;;6.35;97.24
42761;BME280;31672;47.638;19.026;2024-02-21T01:30:39;100815.72;;;6.32;97.40
42761;BME280;31672;47.638;19.026;2024-02-21T01:35:43;100816.56;;;6.32;97.42
42761;BME280;31672;47.638;19.026;2024-02-21T01:40:46;100817.41;;;6.33;97.51
42761;BME280;31672;47.638;19.026;2024-02-21T01:45:53;100804.84;;;6.25;97.47
42761;BME280;31672;47.638;19.026;2024-02-21T01:50:57;100809.50;;;6.22;97.67
42761;BME280;31672;47.638;19.026;2024-02-21T01:56:02;100787.97;;;6.05;98.06
42761;BME280;31672;47.638;19.026;2024-02-21T02:01:06;100820.34;;;6.07;98.69
42761;BME280;31672;47.638;19.026;2024-02-21T02:06:09;100828.75;;;6.01;99.11
42761;BME280;31672;47.638;19.026;2024-02-21T02:11:16;100826.25;;;5.88;99.36
42761;BME280;31672;47.638;19.026;2024-02-21T02:16:20;100824.31;;;5.79;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:21:30;100829.25;;;5.73;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:26:36;100829.97;;;5.63;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:31:39;100827.72;;;5.59;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:36:43;100835.50;;;5.60;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:41:46;100836.81;;;5.66;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:46:50;100832.50;;;5.65;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:51:54;100831.06;;;5.61;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T02:56:57;100837.16;;;5.61;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:02:01;100821.25;;;5.52;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:07:05;100832.50;;;5.43;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:12:09;100842.19;;;5.42;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:17:12;100835.59;;;5.36;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:22:16;100848.63;;;5.27;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:27:19;100847.69;;;5.17;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:32:22;100839.13;;;5.02;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:37:26;100854.44;;;4.97;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:42:30;100848.56;;;4.82;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:47:35;100858.09;;;4.72;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:52:38;100851.25;;;4.69;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T03:57:42;100850.75;;;4.64;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:02:45;100840.22;;;4.64;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:07:49;100841.69;;;4.68;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:12:53;100831.25;;;4.67;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:17:57;100838.09;;;4.69;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:23:00;100820.50;;;4.70;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:28:05;100832.38;;;4.75;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:33:08;100817.88;;;4.70;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:38:11;100833.66;;;4.70;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:43:15;100826.00;;;4.67;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:48:19;100828.03;;;4.63;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:53:22;100826.22;;;4.64;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T04:58:26;100818.78;;;4.57;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:03:29;100824.06;;;4.57;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:08:32;100827.66;;;4.56;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:13:36;100828.09;;;4.50;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:18:40;100816.25;;;4.45;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:23:46;100821.81;;;4.40;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:28:49;100835.56;;;4.33;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:33:53;100836.84;;;4.27;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:38:56;100847.25;;;4.28;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:44:00;100844.81;;;4.25;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:49:04;100842.19;;;4.25;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:54:07;100842.63;;;4.32;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T05:59:11;100839.03;;;4.33;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:04:14;100833.47;;;4.25;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:09:18;100828.94;;;4.27;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:14:22;100829.00;;;4.38;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:19:25;100827.03;;;4.53;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:24:29;100828.53;;;4.68;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:29:33;100844.00;;;4.84;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:34:37;100828.06;;;4.86;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:39:40;100833.28;;;4.98;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:44:44;100832.69;;;5.06;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:49:51;100828.50;;;5.15;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:54:54;100829.97;;;5.30;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T06:59:58;100828.53;;;5.48;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:05:01;100839.22;;;5.58;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:10:06;100855.75;;;5.71;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:15:10;100859.56;;;5.89;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:20:13;100866.88;;;6.08;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:25:17;100876.47;;;6.21;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:30:20;100868.53;;;6.32;100.00
42761;BME280;31672;47.638;19.026;2024-02-21T07:35:25;100874.56;;;6.55;99.35
42761;BME280;31672;47.638;19.026;2024-02-21T07:40:28;100877.00;;;6.79;98.51
42761;BME280;31672;47.638;19.026;2024-02-21T07:45:32;100872.00;;;7.78;92.58
42761;BME280;31672;47.638;19.026;2024-02-21T07:50:35;100856.59;;;8.92;86.21
42761;BME280;31672;47.638;19.026;2024-02-21T07:55:39;100868.53;;;10.09;79.07
42761;BME280;31672;47.638;19.026;2024-02-21T08:00:42;100864.44;;;10.60;72.74
42761;BME280;31672;47.638;19.026;2024-02-21T08:05:46;100859.03;;;10.87;68.94
42761;BME280;31672;47.638;19.026;2024-02-21T08:10:49;100846.41;;;10.89;67.95
42761;BME280;31672;47.638;19.026;2024-02-21T08:15:53;100851.47;;;11.18;68.49
42761;BME280;31672;47.638;19.026;2024-02-21T08:20:56;100845.69;;;11.57;64.77
42761;BME280;31672;47.638;19.026;2024-02-21T08:26:03;100854.78;;;11.20;67.50
42761;BME280;31672;47.638;19.026;2024-02-21T08:31:06;100848.00;;;11.00;68.61
42761;BME280;31672;47.638;19.026;2024-02-21T08:36:20;100853.09;;;10.93;67.23
42761;BME280;31672;47.638;19.026;2024-02-21T08:41:24;100854.34;;;10.45;64.35
42761;BME280;31672;47.638;19.026;2024-02-21T08:46:47;100840.66;;;10.76;66.18
42761;BME280;31672;47.638;19.026;2024-02-21T08:51:51;100838.41;;;11.33;64.08
42761;BME280;31672;47.638;19.026;2024-02-21T08:56:55;100832.47;;;12.16;60.59
42761;BME280;31672;47.638;19.026;2024-02-21T09:02:00;100836.91;;;12.66;55.94
42761;BME280;31672;47.638;19.026;2024-02-21T09:07:03;100830.91;;;12.72;55.59
42761;BME280;31672;47.638;19.026;2024-02-21T09:12:07;100844.88;;;12.49;55.72
42761;BME280;31672;47.638;19.026;2024-02-21T09:17:11;100835.53;;;12.45;55.96
42761;BME280;31672;47.638;19.026;2024-02-21T09:22:15;100830.41;;;12.60;55.81
42761;BME280;31672;47.638;19.026;2024-02-21T09:27:19;100817.06;;;12.93;54.48
42761;BME280;31672;47.638;19.026;2024-02-21T09:32:22;100817.78;;;13.58;53.23
42761;BME280;31672;47.638;19.026;2024-02-21T09:37:26;100827.28;;;14.00;52.19
42761;BME280;31672;47.638;19.026;2024-02-21T09:42:48;100808.81;;;14.22;51.53
42761;BME280;31672;47.638;19.026;2024-02-21T09:53:20;100820.03;;;14.09;50.64
42761;BME280;31672;47.638;19.026;2024-02-21T09:58:26;100819.00;;;13.87;49.96
42761;BME280;31672;47.638;19.026;2024-02-21T10:03:31;100818.56;;;13.03;50.70
42761;BME280;31672;47.638;19.026;2024-02-21T10:08:36;100818.88;;;12.43;52.63
42761;BME280;31672;47.638;19.026;2024-02-21T10:13:40;100815.13;;;12.03;54.50
42761;BME280;31672;47.638;19.026;2024-02-21T10:18:44;100806.44;;;11.93;56.26
42761;BME280;31672;47.638;19.026;2024-02-21T10:23:51;100812.81;;;11.66;56.69
42761;BME280;31672;47.638;19.026;2024-02-21T10:28:55;100788.66;;;11.68;58.08
42761;BME280;31672;47.638;19.026;2024-02-21T10:34:00;100798.63;;;11.58;57.49
42761;BME280;31672;47.638;19.026;2024-02-21T10:39:07;100776.72;;;11.38;58.75
42761;BME280;31672;47.638;19.026;2024-02-21T10:44:11;100783.91;;;11.11;58.79
42761;BME280;31672;47.638;19.026;2024-02-21T10:49:30;100774.41;;;11.09;59.42
42761;BME280;31672;47.638;19.026;2024-02-21T10:54:45;100774.41;;;11.09;59.66
42761;BME280;31672;47.638;19.026;2024-02-21T10:59:51;100754.56;;;10.95;60.45
42761;BME280;31672;47.638;19.026;2024-02-21T11:04:57;100743.88;;;10.87;60.50
42761;BME280;31672;47.638;19.026;2024-02-21T11:10:01;100736.09;;;10.93;60.81
42761;BME280;31672;47.638;19.026;2024-02-21T11:15:08;100734.38;;;12.03;59.42
42761;BME280;31672;47.638;19.026;2024-02-21T11:20:14;100718.72;;;12.65;55.73
42761;BME280;31672;47.638;19.026;2024-02-21T11:25:22;100703.94;;;13.26;52.55
42761;BME280;31672;47.638;19.026;2024-02-21T11:30:33;100703.97;;;14.11;50.79
42761;BME280;31672;47.638;19.026;2024-02-21T11:35:38;100687.84;;;14.19;48.37
42761;BME280;31672;47.638;19.026;2024-02-21T11:40:45;100687.97;;;14.03;47.72
42761;BME280;31672;47.638;19.026;2024-02-21T11:45:49;100684.03;;;14.14;47.76
42761;BME280;31672;47.638;19.026;2024-02-21T11:50:56;100668.09;;;14.96;48.43
42761;BME280;31672;47.638;19.026;2024-02-21T11:56:00;100658.81;;;15.79;44.58
42761;BME280;31672;47.638;19.026;2024-02-21T12:01:03;100660.78;;;15.92;43.58
42761;BME280;31672;47.638;19.026;2024-02-21T12:06:08;100651.94;;;15.55;41.99
42761;BME280;31672;47.638;19.026;2024-02-21T12:11:22;100654.34;;;15.50;42.64
42761;BME280;31672;47.638;19.026;2024-02-21T12:16:27;100647.97;;;15.00;43.25
42761;BME280;31672;47.638;19.026;2024-02-21T12:21:34;100646.91;;;14.04;45.10
42761;BME280;31672;47.638;19.026;2024-02-21T12:26:41;100634.53;;;13.57;46.59
42761;BME280;31672;47.638;19.026;2024-02-21T12:31:44;100640.66;;;13.35;48.56
42761;BME280;31672;47.638;19.026;2024-02-21T12:36:50;100642.41;;;13.11;48.08
42761;BME280;31672;47.638;19.026;2024-02-21T12:41:55;100643.47;;;12.94;49.59
42761;BME280;31672;47.638;19.026;2024-02-21T12:47:00;100632.06;;;12.69;48.89
42761;BME280;31672;47.638;19.026;2024-02-21T12:52:04;100634.28;;;12.49;49.83
42761;BME280;31672;47.638;19.026;2024-02-21T12:57:09;100627.66;;;12.37;50.56
42761;BME280;31672;47.638;19.026;2024-02-21T13:02:13;100613.34;;;12.14;50.90
42761;BME280;31672;47.638;19.026;2024-02-21T13:07:17;100608.53;;;11.85;51.16
42761;BME280;31672;47.638;19.026;2024-02-21T13:12:20;100610.78;;;11.55;52.06
42761;BME280;31672;47.638;19.026;2024-02-21T13:17:24;100601.41;;;11.18;53.07
42761;BME280;31672;47.638;19.026;2024-02-21T13:22:37;100601.56;;;11.17;53.87
42761;BME280;31672;47.638;19.026;2024-02-21T13:27:41;100586.78;;;11.22;54.34
42761;BME280;31672;47.638;19.026;2024-02-21T13:32:45;100588.75;;;11.20;54.21
42761;BME280;31672;47.638;19.026;2024-02-21T13:37:49;100592.59;;;11.18;54.33
42761;BME280;31672;47.638;19.026;2024-02-21T13:42:56;100594.25;;;11.19;54.43
42761;BME280;31672;47.638;19.026;2024-02-21T13:48:00;100576.47;;;11.19;53.90
42761;BME280;31672;47.638;19.026;2024-02-21T13:53:04;100554.34;;;11.19;54.09
42761;BME280;31672;47.638;19.026;2024-02-21T13:58:10;100562.84;;;11.31;53.25
42761;BME280;31672;47.638;19.026;2024-02-21T14:03:14;100571.00;;;11.45;53.53
42761;BME280;31672;47.638;19.026;2024-02-21T14:08:17;100563.72;;;11.47;52.67
42761;BME280;31672;47.638;19.026;2024-02-21T14:13:21;100556.06;;;11.36;51.72
42761;BME280;31672;47.638;19.026;2024-02-21T14:18:25;100561.03;;;11.39;52.47
42761;BME280;31672;47.638;19.026;2024-02-21T14:23:29;100546.59;;;11.42;51.90
42761;BME280;31672;47.638;19.026;2024-02-21T14:28:32;100557.72;;;11.45;50.75
42761;BME280;31672;47.638;19.026;2024-02-21T14:33:40;100555.06;;;11.37;50.51
42761;BME280;31672;47.638;19.026;2024-02-21T14:38:44;100558.38;;;11.31;51.38
42761;BME280;31672;47.638;19.026;2024-02-21T14:43:47;100554.56;;;11.34;51.48
42761;BME280;31672;47.638;19.026;2024-02-21T14:48:51;100540.75;;;11.30;50.76
42761;BME280;31672;47.638;19.026;2024-02-21T14:53:55;100542.75;;;11.28;51.23
42761;BME280;31672;47.638;19.026;2024-02-21T14:58:58;100533.72;;;11.21;51.38
42761;BME280;31672;47.638;19.026;2024-02-21T15:04:13;100531.72;;;11.15;51.01
42761;BME280;31672;47.638;19.026;2024-02-21T15:09:16;100535.72;;;11.11;51.56
42761;BME280;31672;47.638;19.026;2024-02-21T15:14:22;100527.56;;;11.12;51.79
42761;BME280;31672;47.638;19.026;2024-02-21T15:19:28;100530.06;;;11.14;51.52
42761;BME280;31672;47.638;19.026;2024-02-21T15:24:31;100520.91;;;11.08;51.74
42761;BME280;31672;47.638;19.026;2024-02-21T15:29:35;100516.41;;;11.01;51.71
42761;BME280;31672;47.638;19.026;2024-02-21T15:34:39;100507.06;;;10.88;51.94
42761;BME280;31672;47.638;19.026;2024-02-21T15:39:43;100516.00;;;10.79;51.59
42761;BME280;31672;47.638;19.026;2024-02-21T15:44:47;100520.97;;;10.66;51.20
42761;BME280;31672;47.638;19.026;2024-02-21T15:49:50;100525.88;;;10.53;51.82
42761;BME280;31672;47.638;19.026;2024-02-21T15:54:54;100510.56;;;10.38;51.80
42761;BME280;31672;47.638;19.026;2024-02-21T15:59:57;100521.13;;;10.30;52.48
42761;BME280;31672;47.638;19.026;2024-02-21T16:05:01;100521.84;;;10.14;52.85
42761;BME280;31672;47.638;19.026;2024-02-21T16:10:06;100514.63;;;9.99;53.84
42761;BME280;31672;47.638;19.026;2024-02-21T16:15:10;100518.81;;;9.83;53.89
42761;BME280;31672;47.638;19.026;2024-02-21T16:20:17;100522.25;;;9.76;54.44
42761;BME280;31672;47.638;19.026;2024-02-21T16:25:21;100524.31;;;9.64;54.97
42761;BME280;31672;47.638;19.026;2024-02-21T16:30:24;100519.94;;;9.55;55.37
42761;BME280;31672;47.638;19.026;2024-02-21T16:35:28;100516.16;;;9.39;55.99
42761;BME280;31672;47.638;19.026;2024-02-21T16:40:32;100517.91;;;9.31;56.25
42761;BME280;31672;47.638;19.026;2024-02-21T16:45:36;100504.94;;;9.10;56.99
42761;BME280;31672;47.638;19.026;2024-02-21T16:50:39;100518.94;;;9.02;57.96
42761;BME280;31672;47.638;19.026;2024-02-21T16:55:55;100520.53;;;8.95;58.58
42761;BME280;31672;47.638;19.026;2024-02-21T17:01:00;100526.28;;;8.91;59.21
42761;BME280;31672;47.638;19.026;2024-02-21T17:06:04;100519.47;;;8.88;59.01
42761;BME280;31672;47.638;19.026;2024-02-21T17:11:19;100513.78;;;8.83;59.55
42761;BME280;31672;47.638;19.026;2024-02-21T17:16:22;100513.78;;;8.83;60.12
42761;BME280;31672;47.638;19.026;2024-02-21T17:21:26;100512.13;;;8.82;60.29
42761;BME280;31672;47.638;19.026;2024-02-21T17:26:32;100513.91;;;8.81;60.30
42761;BME280;31672;47.638;19.026;2024-02-21T17:31:36;100503.63;;;8.78;60.23
42761;BME280;31672;47.638;19.026;2024-02-21T17:36:39;100508.47;;;8.83;60.22
42761;BME280;31672;47.638;19.026;2024-02-21T17:41:43;100508.31;;;8.84;60.10
42761;BME280;31672;47.638;19.026;2024-02-21T17:46:46;100498.59;;;8.75;60.34
42761;BME280;31672;47.638;19.026;2024-02-21T17:51:49;100502.25;;;8.74;60.32
42761;BME280;31672;47.638;19.026;2024-02-21T17:56:53;100493.91;;;8.69;60.40
42761;BME280;31672;47.638;19.026;2024-02-21T18:01:56;100482.94;;;8.64;60.00
42761;BME280;31672;47.638;19.026;2024-02-21T18:07:00;100479.91;;;8.59;60.06
42761;BME280;31672;47.638;19.026;2024-02-21T18:12:04;100476.31;;;8.50;59.89
42761;BME280;31672;47.638;19.026;2024-02-21T18:17:07;100467.97;;;8.45;59.58
42761;BME280;31672;47.638;19.026;2024-02-21T18:22:11;100475.66;;;8.39;59.61
42761;BME280;31672;47.638;19.026;2024-02-21T18:27:16;100479.84;;;8.31;59.31
42761;BME280;31672;47.638;19.026;2024-02-21T18:32:19;100477.50;;;8.28;58.75
42761;BME280;31672;47.638;19.026;2024-02-21T18:37:23;100470.00;;;8.24;58.52
42761;BME280;31672;47.638;19.026;2024-02-21T18:42:27;100454.53;;;8.19;58.57
42761;BME280;31672;47.638;19.026;2024-02-21T18:47:31;100455.88;;;8.33;56.95
42761;BME280;31672;47.638;19.026;2024-02-21T18:52:35;100455.47;;;8.38;56.98
42761;BME280;31672;47.638;19.026;2024-02-21T18:57:38;100442.63;;;8.33;56.92
42761;BME280;31672;47.638;19.026;2024-02-21T19:02:42;100448.50;;;8.37;56.97
42761;BME280;31672;47.638;19.026;2024-02-21T19:07:46;100449.34;;;8.37;56.90
42761;BME280;31672;47.638;19.026;2024-02-21T19:12:49;100439.03;;;8.34;57.01
42761;BME280;31672;47.638;19.026;2024-02-21T19:17:52;100429.97;;;8.27;57.54
42761;BME280;31672;47.638;19.026;2024-02-21T19:22:56;100428.47;;;8.24;57.58
42761;BME280;31672;47.638;19.026;2024-02-21T19:27:59;100428.75;;;8.21;57.80
42761;BME280;31672;47.638;19.026;2024-02-21T19:33:03;100425.59;;;8.18;58.75
42761;BME280;31672;47.638;19.026;2024-02-21T19:38:07;100429.91;;;8.09;59.91
42761;BME280;31672;47.638;19.026;2024-02-21T19:43:12;100422.31;;;7.96;61.75
42761;BME280;31672;47.638;19.026;2024-02-21T19:48:16;100417.91;;;7.87;63.32
42761;BME280;31672;47.638;19.026;2024-02-21T19:53:22;100425.59;;;7.81;64.63
42761;BME280;31672;47.638;19.026;2024-02-21T19:58:26;100424.22;;;7.67;65.87
42761;BME280;31672;47.638;19.026;2024-02-21T20:03:29;100426.75;;;7.59;66.27
42761;BME280;31672;47.638;19.026;2024-02-21T20:08:32;100420.91;;;7.55;67.04
42761;BME280;31672;47.638;19.026;2024-02-21T20:13:36;100414.78;;;7.55;67.13
42761;BME280;31672;47.638;19.026;2024-02-21T20:18:40;100402.28;;;7.47;67.59
42761;BME280;31672;47.638;19.026;2024-02-21T20:23:44;100387.69;;;7.43;67.88
42761;BME280;31672;47.638;19.026;2024-02-21T20:28:48;100398.25;;;7.43;68.36
42761;BME280;31672;47.638;19.026;2024-02-21T20:33:53;100384.25;;;7.33;68.68
42761;BME280;31672;47.638;19.026;2024-02-21T20:38:57;100392.72;;;7.36;68.98
42761;BME280;31672;47.638;19.026;2024-02-21T20:44:00;100388.56;;;7.34;69.20
42761;BME280;31672;47.638;19.026;2024-02-21T20:49:04;100388.81;;;7.31;69.49
42761;BME280;31672;47.638;19.026;2024-02-21T20:54:07;100398.72;;;7.29;69.60
42761;BME280;31672;47.638;19.026;2024-02-21T20:59:13;100395.81;;;7.32;69.38
42761;BME280;31672;47.638;19.026;2024-02-21T21:04:18;100385.34;;;7.30;69.50
42761;BME280;31672;47.638;19.026;2024-02-21T21:09:22;100380.47;;;7.25;69.88
42761;BME280;31672;47.638;19.026;2024-02-21T21:14:26;100382.19;;;7.27;70.19
42761;BME280;31672;47.638;19.026;2024-02-21T21:19:31;100378.81;;;7.24;70.60
42761;BME280;31672;47.638;19.026;2024-02-21T21:24:35;100369.91;;;7.25;70.78
42761;BME280;31672;47.638;19.026;2024-02-21T21:29:39;100365.59;;;7.24;70.89
42761;BME280;31672;47.638;19.026;2024-02-21T21:34:43;100348.38;;;7.11;71.40
42761;BME280;31672;47.638;19.026;2024-02-21T21:39:49;100361.34;;;7.14;71.73
42761;BME280;31672;47.638;19.026;2024-02-21T21:44:55;100352.44;;;7.05;72.37
42761;BME280;31672;47.638;19.026;2024-02-21T21:49:58;100341.22;;;6.84;72.51
42761;BME280;31672;47.638;19.026;2024-02-21T21:55:02;100354.00;;;6.79;73.90
42761;BME280;31672;47.638;19.026;2024-02-21T22:00:06;100348.69;;;6.69;74.09
42761;BME280;31672;47.638;19.026;2024-02-21T22:05:14;100353.44;;;6.56;74.26
42761;BME280;31672;47.638;19.026;2024-02-21T22:10:17;100348.69;;;6.40;75.08
42761;BME280;31672;47.638;19.026;2024-02-21T22:15:22;100358.28;;;6.31;75.53
42761;BME280;31672;47.638;19.026;2024-02-21T22:20:26;100357.69;;;6.18;76.28
42761;BME280;31672;47.638;19.026;2024-02-21T22:25:29;100355.13;;;5.97;77.70
42761;BME280;31672;47.638;19.026;2024-02-21T22:30:33;100344.94;;;5.83;77.96
42761;BME280;31672;47.638;19.026;2024-02-21T22:35:37;100332.09;;;5.69;79.16
42761;BME280;31672;47.638;19.026;2024-02-21T22:40:40;100332.50;;;5.64;80.66
42761;BME280;31672;47.638;19.026;2024-02-21T22:45:43;100327.63;;;5.59;81.08
42761;BME280;31672;47.638;19.026;2024-02-21T22:50:47;100325.09;;;5.48;81.73
42761;BME280;31672;47.638;19.026;2024-02-21T22:55:51;100310.88;;;5.40;82.19
42761;BME280;31672;47.638;19.026;2024-02-21T23:00:55;100314.69;;;5.26;82.46
42761;BME280;31672;47.638;19.026;2024-02-21T23:05:59;100299.50;;;5.08;82.58
42761;BME280;31672;47.638;19.026;2024-02-21T23:11:02;100292.31;;;4.90;83.06
42761;BME280;31672;47.638;19.026;2024-02-21T23:16:07;100296.41;;;4.62;83.87
42761;BME280;31672;47.638;19.026;2024-02-21T23:21:11;100305.59;;;4.46;85.11
42761;BME280;31672;47.638;19.026;2024-02-21T23:26:15;100283.97;;;4.32;87.24
42761;BME280;31672;47.638;19.026;2024-02-21T23:31:18;100278.88;;;4.19;87.59
42761;BME280;31672;47.638;19.026;2024-02-21T23:36:22;100259.34;;;4.00;88.33
42761;BME280;31672;47.638;19.026;2024-02-21T23:41:25;100254.72;;;3.93;89.95
42761;BME280;31672;47.638;19.026;2024-02-21T23:46:29;100262.13;;;3.88;90.53
42761;BME280;31672;47.638;19.026;2024-02-21T23:51:32;100254.88;;;3.80;91.26
42761;BME280;31672;47.638;19.026;2024-02-21T23:56:36;100248.19;;;3.76;91.78
