sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55022;BME280;68328;35.990;-86.756;2023-12-14T00:01:37;101061.69;;;16.08;28.34
55022;BME280;68328;35.990;-86.756;2023-12-14T00:04:05;101066.56;;;16.23;28.37
55022;BME280;68328;35.990;-86.756;2023-12-14T00:06:30;101071.45;;;15.91;28.60
55022;BME280;68328;35.990;-86.756;2023-12-14T00:08:53;101076.60;;;16.04;28.61
55022;BME280;68328;35.990;-86.756;2023-12-14T00:11:20;101073.77;;;15.92;28.30
55022;BME280;68328;35.990;-86.756;2023-12-14T00:13:44;101073.88;;;15.88;28.49
55022;BME280;68328;35.990;-86.756;2023-12-14T00:16:09;101070.82;;;15.53;28.68
55022;BME280;68328;35.990;-86.756;2023-12-14T00:18:36;101070.63;;;15.71;28.68
55022;BME280;68328;35.990;-86.756;2023-12-14T00:21:00;101076.79;;;15.65;28.42
55022;BME280;68328;35.990;-86.756;2023-12-14T00:23:26;101079.59;;;15.59;28.09
55022;BME280;68328;35.990;-86.756;2023-12-14T00:25:51;101076.91;;;15.67;28.31
55022;BME280;68328;35.990;-86.756;2023-12-14T00:28:17;101076.04;;;15.72;28.16
55022;BME280;68328;35.990;-86.756;2023-12-14T00:30:42;101072.37;;;15.38;27.79
55022;BME280;68328;35.990;-86.756;2023-12-14T00:33:07;101070.63;;;15.71;27.69
55022;BME280;68328;35.990;-86.756;2023-12-14T00:35:33;101067.85;;;15.60;27.52
55022;BME280;68328;35.990;-86.756;2023-12-14T00:37:59;101066.43;;;16.06;27.28
55022;BME280;68328;35.990;-86.756;2023-12-14T00:40:24;101069.77;;;16.26;27.32
55022;BME280;68328;35.990;-86.756;2023-12-14T00:42:49;101072.16;;;16.08;27.38
55022;BME280;68328;35.990;-86.756;2023-12-14T00:45:14;101069.41;;;16.12;27.61
55022;BME280;68328;35.990;-86.756;2023-12-14T00:47:40;101070.33;;;16.34;28.01
55022;BME280;68328;35.990;-86.756;2023-12-14T00:50:06;101070.00;;;16.26;27.82
55022;BME280;68328;35.990;-86.756;2023-12-14T00:52:32;101070.17;;;16.01;27.74
55022;BME280;68328;35.990;-86.756;2023-12-14T00:54:57;101072.26;;;16.05;27.92
55022;BME280;68328;35.990;-86.756;2023-12-14T00:57:22;101072.04;;;16.26;27.87
55022;BME280;68328;35.990;-86.756;2023-12-14T00:59:47;101077.80;;;16.16;28.00
55022;BME280;68328;35.990;-86.756;2023-12-14T01:02:13;101076.03;;;16.07;28.13
55022;BME280;68328;35.990;-86.756;2023-12-14T01:04:38;101078.49;;;15.79;28.13
55022;BME280;68328;35.990;-86.756;2023-12-14T01:07:04;101078.78;;;16.04;27.91
55022;BME280;68328;35.990;-86.756;2023-12-14T01:09:28;101082.37;;;15.84;27.81
55022;BME280;68328;35.990;-86.756;2023-12-14T01:11:55;101082.65;;;15.85;28.03
55022;BME280;68328;35.990;-86.756;2023-12-14T01:14:20;101080.97;;;16.06;28.24
55022;BME280;68328;35.990;-86.756;2023-12-14T01:16:45;101082.53;;;16.09;28.28
55022;BME280;68328;35.990;-86.756;2023-12-14T01:19:10;101086.09;;;16.08;28.46
55022;BME280;68328;35.990;-86.756;2023-12-14T01:21:36;101085.98;;;15.98;28.50
55022;BME280;68328;35.990;-86.756;2023-12-14T01:24:02;101083.80;;;15.71;28.75
55022;BME280;68328;35.990;-86.756;2023-12-14T01:26:26;101086.44;;;15.72;28.73
55022;BME280;68328;35.990;-86.756;2023-12-14T01:28:53;101087.66;;;15.94;28.68
55022;BME280;68328;35.990;-86.756;2023-12-14T01:31:18;101092.90;;;15.90;28.82
55022;BME280;68328;35.990;-86.756;2023-12-14T01:33:43;101089.12;;;16.08;29.06
55022;BME280;68328;35.990;-86.756;2023-12-14T01:36:09;101087.77;;;15.77;28.64
55022;BME280;68328;35.990;-86.756;2023-12-14T01:38:33;101091.82;;;15.70;28.65
55022;BME280;68328;35.990;-86.756;2023-12-14T01:40:59;101093.89;;;15.66;28.78
55022;BME280;68328;35.990;-86.756;2023-12-14T01:43:25;101094.96;;;15.98;28.21
55022;BME280;68328;35.990;-86.756;2023-12-14T01:45:50;101095.61;;;15.75;28.21
55022;BME280;68328;35.990;-86.756;2023-12-14T01:48:14;101097.42;;;15.94;28.41
55022;BME280;68328;35.990;-86.756;2023-12-14T01:50:40;101100.43;;;15.92;28.67
55022;BME280;68328;35.990;-86.756;2023-12-14T01:53:05;101098.73;;;15.90;28.68
55022;BME280;68328;35.990;-86.756;2023-12-14T01:55:31;101100.66;;;15.88;28.89
55022;BME280;68328;35.990;-86.756;2023-12-14T01:57:57;101098.76;;;15.74;28.77
55022;BME280;68328;35.990;-86.756;2023-12-14T02:00:28;101104.41;;;15.74;28.58
55022;BME280;68328;35.990;-86.756;2023-12-14T02:02:47;101105.84;;;15.61;28.70
55022;BME280;68328;35.990;-86.756;2023-12-14T02:05:13;101105.71;;;15.45;28.83
55022;BME280;68328;35.990;-86.756;2023-12-14T02:07:38;101103.07;;;15.63;28.98
55022;BME280;68328;35.990;-86.756;2023-12-14T02:10:03;101099.95;;;15.57;29.22
55022;BME280;68328;35.990;-86.756;2023-12-14T02:12:28;101095.45;;;15.50;29.42
55022;BME280;68328;35.990;-86.756;2023-12-14T02:14:55;101091.42;;;15.45;29.58
55022;BME280;68328;35.990;-86.756;2023-12-14T02:17:18;101091.73;;;15.42;29.57
55022;BME280;68328;35.990;-86.756;2023-12-14T02:19:44;101091.79;;;15.34;29.52
55022;BME280;68328;35.990;-86.756;2023-12-14T02:22:09;101091.49;;;15.20;29.69
55022;BME280;68328;35.990;-86.756;2023-12-14T02:24:34;101093.65;;;15.05;29.88
55022;BME280;68328;35.990;-86.756;2023-12-14T02:27:00;101092.94;;;14.92;30.02
55022;BME280;68328;35.990;-86.756;2023-12-14T02:29:25;101092.66;;;14.87;30.20
55022;BME280;68328;35.990;-86.756;2023-12-14T02:31:50;101090.77;;;15.04;30.27
55022;BME280;68328;35.990;-86.756;2023-12-14T02:34:16;101091.98;;;14.92;30.22
55022;BME280;68328;35.990;-86.756;2023-12-14T02:36:41;101095.57;;;14.86;30.13
55022;BME280;68328;35.990;-86.756;2023-12-14T02:39:06;101099.95;;;14.54;29.62
55022;BME280;68328;35.990;-86.756;2023-12-14T02:41:31;101099.99;;;14.73;29.02
55022;BME280;68328;35.990;-86.756;2023-12-14T02:43:58;101102.34;;;14.69;29.39
55022;BME280;68328;35.990;-86.756;2023-12-14T02:46:22;101100.97;;;14.62;29.86
55022;BME280;68328;35.990;-86.756;2023-12-14T02:48:48;101105.45;;;14.70;30.35
55022;BME280;68328;35.990;-86.756;2023-12-14T02:51:13;101105.75;;;14.54;30.47
55022;BME280;68328;35.990;-86.756;2023-12-14T02:53:38;101105.33;;;14.39;30.69
55022;BME280;68328;35.990;-86.756;2023-12-14T02:56:05;101107.31;;;14.54;30.84
55022;BME280;68328;35.990;-86.756;2023-12-14T02:58:29;101106.72;;;14.54;30.79
55022;BME280;68328;35.990;-86.756;2023-12-14T03:00:54;101109.04;;;14.23;30.78
55022;BME280;68328;35.990;-86.756;2023-12-14T03:03:19;101111.68;;;14.38;30.77
55022;BME280;68328;35.990;-86.756;2023-12-14T03:05:45;101112.83;;;14.09;30.40
55022;BME280;68328;35.990;-86.756;2023-12-14T03:08:10;101114.02;;;14.05;30.43
55022;BME280;68328;35.990;-86.756;2023-12-14T03:10:36;101116.03;;;14.01;29.98
55022;BME280;68328;35.990;-86.756;2023-12-14T03:13:01;101115.15;;;14.27;30.07
55022;BME280;68328;35.990;-86.756;2023-12-14T03:15:26;101115.38;;;14.06;30.14
55022;BME280;68328;35.990;-86.756;2023-12-14T03:17:52;101119.16;;;14.07;30.24
55022;BME280;68328;35.990;-86.756;2023-12-14T03:20:18;101119.82;;;14.47;30.35
55022;BME280;68328;35.990;-86.756;2023-12-14T03:22:42;101120.78;;;14.12;30.57
55022;BME280;68328;35.990;-86.756;2023-12-14T03:25:09;101126.02;;;14.11;30.83
55022;BME280;68328;35.990;-86.756;2023-12-14T03:27:34;101131.03;;;13.84;29.83
55022;BME280;68328;35.990;-86.756;2023-12-14T03:29:58;101137.42;;;13.83;29.76
55022;BME280;68328;35.990;-86.756;2023-12-14T03:32:24;101141.55;;;13.96;29.65
55022;BME280;68328;35.990;-86.756;2023-12-14T03:34:50;101146.54;;;13.91;30.45
55022;BME280;68328;35.990;-86.756;2023-12-14T03:37:14;101148.11;;;13.84;30.63
55022;BME280;68328;35.990;-86.756;2023-12-14T03:39:39;101151.27;;;13.81;30.83
55022;BME280;68328;35.990;-86.756;2023-12-14T03:42:05;101146.70;;;13.74;31.03
55022;BME280;68328;35.990;-86.756;2023-12-14T03:44:30;101147.80;;;13.69;31.03
55022;BME280;68328;35.990;-86.756;2023-12-14T03:46:56;101146.85;;;13.96;30.93
55022;BME280;68328;35.990;-86.756;2023-12-14T03:49:21;101150.84;;;13.76;30.56
55022;BME280;68328;35.990;-86.756;2023-12-14T03:51:47;101152.85;;;13.43;29.66
55022;BME280;68328;35.990;-86.756;2023-12-14T03:54:12;101157.85;;;13.90;29.86
55022;BME280;68328;35.990;-86.756;2023-12-14T03:56:37;101163.03;;;13.95;30.22
55022;BME280;68328;35.990;-86.756;2023-12-14T03:59:02;101163.96;;;13.43;30.47
55022;BME280;68328;35.990;-86.756;2023-12-14T04:01:27;101166.99;;;13.61;30.58
55022;BME280;68328;35.990;-86.756;2023-12-14T04:03:53;101170.41;;;13.80;30.84
55022;BME280;68328;35.990;-86.756;2023-12-14T04:06:17;101174.04;;;13.27;31.00
55022;BME280;68328;35.990;-86.756;2023-12-14T04:08:43;101172.59;;;13.47;31.03
55022;BME280;68328;35.990;-86.756;2023-12-14T04:11:09;101172.99;;;13.66;31.27
55022;BME280;68328;35.990;-86.756;2023-12-14T04:13:34;101176.15;;;13.65;31.35
55022;BME280;68328;35.990;-86.756;2023-12-14T04:15:59;101178.04;;;13.55;31.42
55022;BME280;68328;35.990;-86.756;2023-12-14T04:18:25;101180.07;;;13.46;31.34
55022;BME280;68328;35.990;-86.756;2023-12-14T04:20:50;101179.30;;;13.36;31.22
55022;BME280;68328;35.990;-86.756;2023-12-14T04:23:16;101178.48;;;13.08;31.35
55022;BME280;68328;35.990;-86.756;2023-12-14T04:25:41;101173.95;;;13.35;31.24
55022;BME280;68328;35.990;-86.756;2023-12-14T04:28:06;101174.50;;;13.11;30.94
55022;BME280;68328;35.990;-86.756;2023-12-14T04:30:31;101175.66;;;13.41;30.86
55022;BME280;68328;35.990;-86.756;2023-12-14T04:32:56;101174.54;;;13.45;30.77
55022;BME280;68328;35.990;-86.756;2023-12-14T04:35:21;101172.43;;;13.41;29.56
55022;BME280;68328;35.990;-86.756;2023-12-14T04:37:48;101176.79;;;13.31;29.65
55022;BME280;68328;35.990;-86.756;2023-12-14T04:40:15;101175.99;;;13.31;30.33
55022;BME280;68328;35.990;-86.756;2023-12-14T04:42:38;101173.15;;;13.29;30.45
55022;BME280;68328;35.990;-86.756;2023-12-14T04:45:03;101179.39;;;13.43;30.49
55022;BME280;68328;35.990;-86.756;2023-12-14T04:47:30;101179.22;;;13.14;30.29
55022;BME280;68328;35.990;-86.756;2023-12-14T04:49:54;101179.70;;;13.10;30.68
55022;BME280;68328;35.990;-86.756;2023-12-14T04:52:21;101177.21;;;13.16;30.81
55022;BME280;68328;35.990;-86.756;2023-12-14T04:54:44;101174.59;;;13.18;31.05
55022;BME280;68328;35.990;-86.756;2023-12-14T04:57:10;101174.62;;;13.17;31.22
55022;BME280;68328;35.990;-86.756;2023-12-14T04:59:35;101171.67;;;13.08;31.23
55022;BME280;68328;35.990;-86.756;2023-12-14T05:02:03;101169.95;;;13.01;31.35
55022;BME280;68328;35.990;-86.756;2023-12-14T05:04:27;101165.84;;;12.92;31.45
55022;BME280;68328;35.990;-86.756;2023-12-14T05:06:51;101167.85;;;12.82;31.38
55022;BME280;68328;35.990;-86.756;2023-12-14T05:09:16;101167.80;;;12.71;31.53
55022;BME280;68328;35.990;-86.756;2023-12-14T05:11:42;101167.76;;;12.65;31.71
55022;BME280;68328;35.990;-86.756;2023-12-14T05:14:08;101170.79;;;12.61;31.56
55022;BME280;68328;35.990;-86.756;2023-12-14T05:16:33;101167.08;;;12.76;31.78
55022;BME280;68328;35.990;-86.756;2023-12-14T05:18:58;101166.06;;;12.67;31.90
55022;BME280;68328;35.990;-86.756;2023-12-14T05:21:23;101161.08;;;12.36;32.02
55022;BME280;68328;35.990;-86.756;2023-12-14T05:23:48;101160.37;;;12.58;31.81
55022;BME280;68328;35.990;-86.756;2023-12-14T05:26:14;101160.37;;;12.30;31.84
55022;BME280;68328;35.990;-86.756;2023-12-14T05:28:39;101161.27;;;12.22;31.92
55022;BME280;68328;35.990;-86.756;2023-12-14T05:31:06;101160.72;;;12.37;32.00
55022;BME280;68328;35.990;-86.756;2023-12-14T05:33:30;101160.37;;;12.30;32.04
55022;BME280;68328;35.990;-86.756;2023-12-14T05:35:55;101158.41;;;12.06;32.01
55022;BME280;68328;35.990;-86.756;2023-12-14T05:38:20;101157.03;;;12.49;31.95
55022;BME280;68328;35.990;-86.756;2023-12-14T05:40:46;101156.30;;;12.44;31.92
55022;BME280;68328;35.990;-86.756;2023-12-14T05:43:12;101154.34;;;12.47;31.95
55022;BME280;68328;35.990;-86.756;2023-12-14T05:45:36;101153.55;;;12.45;31.99
55022;BME280;68328;35.990;-86.756;2023-12-14T05:48:02;101153.40;;;12.40;32.11
55022;BME280;68328;35.990;-86.756;2023-12-14T05:50:28;101152.47;;;12.36;32.08
55022;BME280;68328;35.990;-86.756;2023-12-14T05:52:52;101152.62;;;12.08;32.05
55022;BME280;68328;35.990;-86.756;2023-12-14T05:55:17;101151.94;;;12.26;32.01
55022;BME280;68328;35.990;-86.756;2023-12-14T05:57:42;101150.59;;;11.99;32.19
55022;BME280;68328;35.990;-86.756;2023-12-14T06:00:09;101148.95;;;12.17;32.47
55022;BME280;68328;35.990;-86.756;2023-12-14T06:02:33;101150.26;;;12.17;32.33
55022;BME280;68328;35.990;-86.756;2023-12-14T06:04:58;101147.80;;;12.12;32.32
55022;BME280;68328;35.990;-86.756;2023-12-14T06:07:24;101147.25;;;12.10;32.41
55022;BME280;68328;35.990;-86.756;2023-12-14T06:09:49;101150.02;;;12.05;32.06
55022;BME280;68328;35.990;-86.756;2023-12-14T06:12:14;101153.69;;;12.07;32.12
55022;BME280;68328;35.990;-86.756;2023-12-14T06:14:39;101156.07;;;12.01;32.12
55022;BME280;68328;35.990;-86.756;2023-12-14T06:17:05;101156.34;;;12.01;32.30
55022;BME280;68328;35.990;-86.756;2023-12-14T06:19:31;101154.35;;;11.98;32.46
55022;BME280;68328;35.990;-86.756;2023-12-14T06:21:56;101151.92;;;11.88;32.29
55022;BME280;68328;35.990;-86.756;2023-12-14T06:24:20;101147.79;;;11.89;32.52
55022;BME280;68328;35.990;-86.756;2023-12-14T06:26:46;101148.85;;;11.62;32.53
55022;BME280;68328;35.990;-86.756;2023-12-14T06:29:11;101149.79;;;11.78;32.74
55022;BME280;68328;35.990;-86.756;2023-12-14T06:31:38;101144.23;;;11.74;32.74
55022;BME280;68328;35.990;-86.756;2023-12-14T06:34:01;101141.43;;;11.90;32.73
55022;BME280;68328;35.990;-86.756;2023-12-14T06:36:27;101141.40;;;11.78;32.78
55022;BME280;68328;35.990;-86.756;2023-12-14T06:38:52;101140.06;;;11.54;32.72
55022;BME280;68328;35.990;-86.756;2023-12-14T06:41:19;101139.57;;;11.46;31.87
55022;BME280;68328;35.990;-86.756;2023-12-14T06:43:43;101140.03;;;11.54;32.21
55022;BME280;68328;35.990;-86.756;2023-12-14T06:46:09;101140.54;;;11.58;32.47
55022;BME280;68328;35.990;-86.756;2023-12-14T06:48:33;101135.96;;;11.53;32.53
55022;BME280;68328;35.990;-86.756;2023-12-14T06:50:59;101133.27;;;11.98;32.44
55022;BME280;68328;35.990;-86.756;2023-12-14T06:53:25;101131.78;;;11.74;32.45
55022;BME280;68328;35.990;-86.756;2023-12-14T06:55:50;101126.76;;;11.44;32.47
55022;BME280;68328;35.990;-86.756;2023-12-14T06:58:17;101123.93;;;11.65;32.65
55022;BME280;68328;35.990;-86.756;2023-12-14T07:00:41;101127.93;;;11.40;32.79
55022;BME280;68328;35.990;-86.756;2023-12-14T07:03:06;101127.88;;;11.65;32.73
55022;BME280;68328;35.990;-86.756;2023-12-14T07:05:32;101124.38;;;11.65;32.65
55022;BME280;68328;35.990;-86.756;2023-12-14T07:07:57;101126.64;;;11.62;32.71
55022;BME280;68328;35.990;-86.756;2023-12-14T07:10:22;101126.88;;;11.28;32.29
55022;BME280;68328;35.990;-86.756;2023-12-14T07:12:47;101125.96;;;11.74;32.58
55022;BME280;68328;35.990;-86.756;2023-12-14T07:15:13;101125.90;;;11.50;32.54
55022;BME280;68328;35.990;-86.756;2023-12-14T07:17:38;101124.72;;;11.25;32.65
55022;BME280;68328;35.990;-86.756;2023-12-14T07:20:04;101121.01;;;11.23;32.69
55022;BME280;68328;35.990;-86.756;2023-12-14T07:22:29;101124.18;;;11.43;32.80
55022;BME280;68328;35.990;-86.756;2023-12-14T07:24:54;101127.77;;;11.45;32.64
55022;BME280;68328;35.990;-86.756;2023-12-14T07:27:19;101126.33;;;11.43;31.95
55022;BME280;68328;35.990;-86.756;2023-12-14T07:29:45;101128.75;;;11.37;31.65
55022;BME280;68328;35.990;-86.756;2023-12-14T07:32:10;101129.24;;;11.43;32.11
55022;BME280;68328;35.990;-86.756;2023-12-14T07:34:36;101128.06;;;11.50;32.33
55022;BME280;68328;35.990;-86.756;2023-12-14T07:37:01;101130.69;;;11.22;32.16
55022;BME280;68328;35.990;-86.756;2023-12-14T07:39:26;101135.76;;;11.26;32.47
55022;BME280;68328;35.990;-86.756;2023-12-14T07:41:51;101141.08;;;11.29;32.26
55022;BME280;68328;35.990;-86.756;2023-12-14T07:44:17;101141.52;;;11.85;32.29
55022;BME280;68328;35.990;-86.756;2023-12-14T07:46:43;101143.84;;;11.60;32.35
55022;BME280;68328;35.990;-86.756;2023-12-14T07:49:08;101143.25;;;11.26;32.33
55022;BME280;68328;35.990;-86.756;2023-12-14T07:51:33;101144.64;;;11.51;32.56
55022;BME280;68328;35.990;-86.756;2023-12-14T07:53:59;101140.64;;;11.55;32.72
55022;BME280;68328;35.990;-86.756;2023-12-14T07:56:24;101142.51;;;11.72;32.91
55022;BME280;68328;35.990;-86.756;2023-12-14T07:58:50;101140.44;;;11.44;32.96
55022;BME280;68328;35.990;-86.756;2023-12-14T08:01:16;101140.55;;;11.24;33.04
55022;BME280;68328;35.990;-86.756;2023-12-14T08:03:40;101140.59;;;11.43;33.08
55022;BME280;68328;35.990;-86.756;2023-12-14T08:06:06;101142.77;;;11.58;33.03
55022;BME280;68328;35.990;-86.756;2023-12-14T08:08:33;101139.21;;;11.43;33.06
55022;BME280;68328;35.990;-86.756;2023-12-14T08:10:57;101139.06;;;10.81;33.33
55022;BME280;68328;35.990;-86.756;2023-12-14T08:13:22;101138.69;;;11.04;33.36
55022;BME280;68328;35.990;-86.756;2023-12-14T08:15:47;101135.22;;;11.02;33.49
55022;BME280;68328;35.990;-86.756;2023-12-14T08:18:13;101137.28;;;11.00;33.43
55022;BME280;68328;35.990;-86.756;2023-12-14T08:20:38;101138.87;;;10.74;33.39
55022;BME280;68328;35.990;-86.756;2023-12-14T08:23:04;101140.32;;;11.27;33.41
55022;BME280;68328;35.990;-86.756;2023-12-14T08:25:29;101139.53;;;11.18;33.47
55022;BME280;68328;35.990;-86.756;2023-12-14T08:27:55;101136.99;;;11.01;33.68
55022;BME280;68328;35.990;-86.756;2023-12-14T08:30:20;101141.82;;;10.71;33.84
55022;BME280;68328;35.990;-86.756;2023-12-14T08:32:45;101139.81;;;10.98;33.84
55022;BME280;68328;35.990;-86.756;2023-12-14T08:35:12;101139.84;;;10.75;33.69
55022;BME280;68328;35.990;-86.756;2023-12-14T08:37:36;101138.30;;;10.99;33.72
55022;BME280;68328;35.990;-86.756;2023-12-14T08:40:01;101137.87;;;11.17;33.80
55022;BME280;68328;35.990;-86.756;2023-12-14T08:42:26;101135.75;;;10.88;33.99
55022;BME280;68328;35.990;-86.756;2023-12-14T08:44:51;101134.48;;;10.83;33.86
55022;BME280;68328;35.990;-86.756;2023-12-14T08:47:17;101132.17;;;10.79;33.82
55022;BME280;68328;35.990;-86.756;2023-12-14T08:49:42;101131.86;;;10.78;33.63
55022;BME280;68328;35.990;-86.756;2023-12-14T08:52:08;101133.08;;;10.69;33.52
55022;BME280;68328;35.990;-86.756;2023-12-14T08:54:33;101131.83;;;10.37;33.76
55022;BME280;68328;35.990;-86.756;2023-12-14T08:56:58;101132.06;;;10.56;33.65
55022;BME280;68328;35.990;-86.756;2023-12-14T08:59:24;101133.85;;;10.55;33.62
55022;BME280;68328;35.990;-86.756;2023-12-14T09:01:49;101132.93;;;10.47;33.77
55022;BME280;68328;35.990;-86.756;2023-12-14T09:04:14;101134.17;;;10.47;33.83
55022;BME280;68328;35.990;-86.756;2023-12-14T09:06:40;101134.23;;;10.75;33.86
55022;BME280;68328;35.990;-86.756;2023-12-14T09:09:07;101134.32;;;10.47;33.87
55022;BME280;68328;35.990;-86.756;2023-12-14T09:11:31;101135.46;;;10.37;33.99
55022;BME280;68328;35.990;-86.756;2023-12-14T09:13:56;101135.65;;;10.34;34.04
55022;BME280;68328;35.990;-86.756;2023-12-14T09:16:21;101134.53;;;10.28;34.11
55022;BME280;68328;35.990;-86.756;2023-12-14T09:18:47;101132.93;;;10.27;34.04
55022;BME280;68328;35.990;-86.756;2023-12-14T09:21:12;101134.44;;;10.27;34.05
55022;BME280;68328;35.990;-86.756;2023-12-14T09:23:38;101132.12;;;10.23;34.11
55022;BME280;68328;35.990;-86.756;2023-12-14T09:26:03;101131.99;;;10.41;34.11
55022;BME280;68328;35.990;-86.756;2023-12-14T09:28:28;101132.79;;;10.35;34.22
55022;BME280;68328;35.990;-86.756;2023-12-14T09:30:53;101131.56;;;10.33;34.20
55022;BME280;68328;35.990;-86.756;2023-12-14T09:33:18;101131.13;;;10.04;33.99
55022;BME280;68328;35.990;-86.756;2023-12-14T09:35:44;101131.17;;;10.49;34.16
55022;BME280;68328;35.990;-86.756;2023-12-14T09:38:09;101126.63;;;10.52;34.06
55022;BME280;68328;35.990;-86.756;2023-12-14T09:40:35;101129.89;;;10.04;34.13
55022;BME280;68328;35.990;-86.756;2023-12-14T09:43:00;101130.85;;;10.28;34.09
55022;BME280;68328;35.990;-86.756;2023-12-14T09:45:28;101131.00;;;10.47;33.99
55022;BME280;68328;35.990;-86.756;2023-12-14T09:47:51;101128.93;;;9.96;34.06
55022;BME280;68328;35.990;-86.756;2023-12-14T09:50:16;101125.50;;;9.93;34.11
55022;BME280;68328;35.990;-86.756;2023-12-14T09:52:41;101121.71;;;10.36;33.93
55022;BME280;68328;35.990;-86.756;2023-12-14T09:55:07;101121.16;;;10.10;33.93
55022;BME280;68328;35.990;-86.756;2023-12-14T09:57:32;101123.15;;;10.13;33.86
55022;BME280;68328;35.990;-86.756;2023-12-14T09:59:58;101122.58;;;10.12;33.87
55022;BME280;68328;35.990;-86.756;2023-12-14T10:02:26;101126.02;;;10.10;33.93
55022;BME280;68328;35.990;-86.756;2023-12-14T10:04:48;101122.93;;;10.37;33.87
55022;BME280;68328;35.990;-86.756;2023-12-14T10:07:14;101118.62;;;10.14;34.04
55022;BME280;68328;35.990;-86.756;2023-12-14T10:09:39;101119.68;;;9.98;33.98
55022;BME280;68328;35.990;-86.756;2023-12-14T10:12:07;101117.46;;;10.32;33.84
55022;BME280;68328;35.990;-86.756;2023-12-14T10:14:30;101118.29;;;10.11;33.72
55022;BME280;68328;35.990;-86.756;2023-12-14T10:16:55;101120.75;;;10.08;33.67
55022;BME280;68328;35.990;-86.756;2023-12-14T10:19:21;101118.17;;;10.44;33.78
55022;BME280;68328;35.990;-86.756;2023-12-14T10:21:48;101120.39;;;10.07;33.95
55022;BME280;68328;35.990;-86.756;2023-12-14T10:24:13;101125.41;;;10.21;34.09
55022;BME280;68328;35.990;-86.756;2023-12-14T10:26:37;101128.02;;;10.16;34.15
55022;BME280;68328;35.990;-86.756;2023-12-14T10:29:02;101131.07;;;10.06;34.10
55022;BME280;68328;35.990;-86.756;2023-12-14T10:31:29;101130.89;;;10.00;34.34
55022;BME280;68328;35.990;-86.756;2023-12-14T10:33:53;101134.94;;;9.81;34.28
55022;BME280;68328;35.990;-86.756;2023-12-14T10:36:19;101139.10;;;9.87;34.02
55022;BME280;68328;35.990;-86.756;2023-12-14T10:38:45;101141.09;;;9.66;34.02
55022;BME280;68328;35.990;-86.756;2023-12-14T10:41:10;101145.81;;;10.12;34.10
55022;BME280;68328;35.990;-86.756;2023-12-14T10:43:36;101152.21;;;9.79;33.91
55022;BME280;68328;35.990;-86.756;2023-12-14T10:46:01;101158.17;;;9.92;33.94
55022;BME280;68328;35.990;-86.756;2023-12-14T10:48:29;101156.98;;;9.78;34.00
55022;BME280;68328;35.990;-86.756;2023-12-14T10:50:52;101155.65;;;9.56;34.03
55022;BME280;68328;35.990;-86.756;2023-12-14T10:53:16;101160.32;;;9.59;34.11
55022;BME280;68328;35.990;-86.756;2023-12-14T10:55:43;101164.21;;;9.73;34.12
55022;BME280;68328;35.990;-86.756;2023-12-14T10:58:08;101170.14;;;9.69;34.17
55022;BME280;68328;35.990;-86.756;2023-12-14T11:00:33;101172.01;;;9.71;34.21
55022;BME280;68328;35.990;-86.756;2023-12-14T11:03:00;101172.68;;;9.70;34.20
55022;BME280;68328;35.990;-86.756;2023-12-14T11:05:23;101173.48;;;9.72;34.19
55022;BME280;68328;35.990;-86.756;2023-12-14T11:07:52;101174.15;;;9.70;34.27
55022;BME280;68328;35.990;-86.756;2023-12-14T11:10:20;101181.92;;;9.64;34.17
55022;BME280;68328;35.990;-86.756;2023-12-14T11:12:51;101181.56;;;9.59;34.03
55022;BME280;68328;35.990;-86.756;2023-12-14T11:15:06;101184.80;;;9.56;34.12
55022;BME280;68328;35.990;-86.756;2023-12-14T11:17:31;101181.49;;;9.51;34.21
55022;BME280;68328;35.990;-86.756;2023-12-14T11:19:56;101186.35;;;9.54;34.35
55022;BME280;68328;35.990;-86.756;2023-12-14T11:22:26;101185.45;;;9.29;34.08
55022;BME280;68328;35.990;-86.756;2023-12-14T11:24:53;101189.03;;;9.31;34.20
55022;BME280;68328;35.990;-86.756;2023-12-14T11:27:12;101191.46;;;9.56;34.31
55022;BME280;68328;35.990;-86.756;2023-12-14T11:29:38;101194.41;;;9.46;34.16
55022;BME280;68328;35.990;-86.756;2023-12-14T11:32:05;101197.60;;;9.43;34.31
55022;BME280;68328;35.990;-86.756;2023-12-14T11:34:30;101197.78;;;9.43;34.38
55022;BME280;68328;35.990;-86.756;2023-12-14T11:36:54;101198.01;;;9.70;34.43
55022;BME280;68328;35.990;-86.756;2023-12-14T11:39:20;101198.12;;;9.67;34.54
55022;BME280;68328;35.990;-86.756;2023-12-14T11:44:10;101200.76;;;9.84;34.64
55022;BME280;68328;35.990;-86.756;2023-12-14T11:46:36;101202.62;;;9.36;34.65
55022;BME280;68328;35.990;-86.756;2023-12-14T11:49:01;101204.44;;;9.57;34.66
55022;BME280;68328;35.990;-86.756;2023-12-14T11:51:27;101207.30;;;9.36;34.67
55022;BME280;68328;35.990;-86.756;2023-12-14T11:53:54;101207.59;;;9.33;34.61
55022;BME280;68328;35.990;-86.756;2023-12-14T11:56:18;101205.28;;;9.48;34.65
55022;BME280;68328;35.990;-86.756;2023-12-14T11:58:44;101207.27;;;9.43;34.66
55022;BME280;68328;35.990;-86.756;2023-12-14T12:01:13;101205.42;;;9.12;34.59
55022;BME280;68328;35.990;-86.756;2023-12-14T12:03:33;101211.12;;;9.12;34.52
55022;BME280;68328;35.990;-86.756;2023-12-14T12:05:59;101209.92;;;9.07;34.50
55022;BME280;68328;35.990;-86.756;2023-12-14T12:08:24;101210.00;;;9.33;34.47
55022;BME280;68328;35.990;-86.756;2023-12-14T12:10:50;101216.25;;;9.37;34.52
55022;BME280;68328;35.990;-86.756;2023-12-14T12:13:18;101219.31;;;9.22;34.41
55022;BME280;68328;35.990;-86.756;2023-12-14T12:15:42;101219.68;;;9.54;34.27
55022;BME280;68328;35.990;-86.756;2023-12-14T12:18:08;101221.56;;;9.29;34.22
55022;BME280;68328;35.990;-86.756;2023-12-14T12:20:32;101219.72;;;9.47;34.29
55022;BME280;68328;35.990;-86.756;2023-12-14T12:22:57;101222.34;;;9.37;34.50