sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2022-10-12T00:00:32;5.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:02:57;5.90;27.50
9949;DHT22;5013;51.840;8.276;2022-10-12T00:05:23;6.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:07:49;5.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:10:15;5.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:12:43;5.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:15:09;5.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:17:34;5.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:20:00;5.70;19.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:22:26;5.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:24:52;5.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:27:17;5.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:29:43;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:32:09;5.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:34:34;5.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:37:00;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:39:26;5.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:41:51;5.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:47:21;5.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:49:54;5.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:52:22;5.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T00:54:52;5.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:57:18;5.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T00:59:55;5.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T01:02:23;5.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:04:50;5.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:07:16;5.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:09:42;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:12:09;5.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T01:14:35;5.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:17:19;5.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:22:35;5.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T01:25:28;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:28:17;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:30:51;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:33:43;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:39:02;5.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T01:41:47;5.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:44:22;5.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T01:46:48;5.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:49:17;5.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T01:51:59;5.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:00:41;5.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:03:35;5.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:06:11;5.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:08:41;5.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:11:12;5.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:13:50;4.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:16:19;4.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:18:50;4.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:21:20;4.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:23:48;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:26:16;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:28:43;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:31:15;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:34:03;4.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:37:07;4.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:39:47;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:42:18;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:44:46;4.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:47:12;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:49:40;4.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:52:06;4.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:54:32;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T02:56:58;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T02:59:24;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:01:49;4.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:04:15;4.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:06:41;4.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:09:07;4.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:11:33;4.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:13:59;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:16:25;4.60;96.70
9949;DHT22;5013;51.840;8.276;2022-10-12T03:18:51;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:21:17;4.50;9.60
9949;DHT22;5013;51.840;8.276;2022-10-12T03:23:42;4.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:26:08;4.40;35.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:28:34;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:30:59;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:33:25;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:35:51;4.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:38:18;4.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:40:45;4.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:43:11;4.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:45:37;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:48:04;4.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:50:30;4.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T03:52:59;4.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T03:55:25;4.30;7.60
9949;DHT22;5013;51.840;8.276;2022-10-12T03:57:50;4.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:00:16;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:02:42;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:05:09;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:07:34;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:10:00;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:12:25;4.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:14:51;4.20;69.40
9949;DHT22;5013;51.840;8.276;2022-10-12T04:17:17;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:19:43;4.20;83.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:22:09;4.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:24:34;4.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:27:00;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:29:26;4.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:31:51;4.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:34:17;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:36:42;4.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:39:08;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:41:34;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:43:59;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:46:25;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:48:51;4.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:51:16;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:53:42;4.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T04:56:08;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T04:58:33;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:00:59;4.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:03:25;3.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:05:51;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:08:17;4.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:10:43;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:13:08;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:15:34;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:17:59;3.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:20:25;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:22:51;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:25:16;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:27:43;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:30:09;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:32:35;4.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:35:01;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:37:27;3.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:39:53;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:42:18;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:44:44;4.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:47:10;4.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:49:36;4.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:52:01;4.10;7.20
9949;DHT22;5013;51.840;8.276;2022-10-12T05:54:27;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T05:56:52;4.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T05:59:18;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:01:44;4.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:04:10;4.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:06:37;4.30;30.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:09:03;4.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:11:29;4.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:13:54;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:16:20;4.70;87.70
9949;DHT22;5013;51.840;8.276;2022-10-12T06:18:46;4.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:21:11;4.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:23:37;4.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:26:02;4.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:28:29;4.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:30:57;4.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:33:23;4.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:35:49;5.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:38:15;5.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:40:41;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:43:06;5.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:45:32;5.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:47:59;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:50:25;5.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:52:51;5.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T06:55:17;5.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T06:57:43;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:00:09;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:02:35;5.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:05:01;5.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:07:31;5.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:09:57;5.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:12:23;6.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:14:49;6.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:17:14;6.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:19:40;6.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:22:06;6.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:24:31;6.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:27:04;6.40;58.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:29:32;6.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:31:58;6.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:34:25;6.60;34.10
9949;DHT22;5013;51.840;8.276;2022-10-12T07:36:50;6.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:39:16;6.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:41:42;6.80;41.20
9949;DHT22;5013;51.840;8.276;2022-10-12T07:44:07;6.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:46:33;7.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:48:59;7.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:51:24;7.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T07:53:50;7.50;61.40
9949;DHT22;5013;51.840;8.276;2022-10-12T07:56:16;7.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T07:58:49;7.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:01:16;7.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:03:42;7.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:06:14;7.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:08:40;7.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:11:06;8.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:13:33;8.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:15:59;8.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:18:25;8.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:20:51;8.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:23:17;8.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:25:50;9.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:28:16;9.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:30:42;9.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:33:07;9.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:35:33;9.70;29.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:37:58;9.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:40:40;9.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:43:18;9.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:45:55;10.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:48:31;10.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:51:13;10.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:53:50;10.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T08:56:19;10.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T08:58:46;10.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:07:19;10.90;9.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:12:52;10.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:15:24;11.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:17:55;11.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:20:29;11.10;86.60
9949;DHT22;5013;51.840;8.276;2022-10-12T09:25:42;11.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:28:19;11.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:33:47;11.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:36:20;11.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:38:47;11.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:41:25;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:43:55;11.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:46:33;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:48:59;12.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:51:27;12.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:53:53;12.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T09:56:47;12.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T09:59:27;13.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:02:20;13.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:04:47;12.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:10:16;13.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:15:35;13.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:20:55;13.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:23:27;14.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:25:58;14.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:28:30;14.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:31:05;14.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:33:33;14.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:36:21;14.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:39:01;15.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:41:40;15.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:44:23;15.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:46:49;15.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:49:27;15.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T10:51:55;15.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T10:56:50;15.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:02:01;16.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:04:38;15.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:10:03;15.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:12:37;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:15:47;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:18:21;15.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:20:55;15.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:23:39;15.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:26:31;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:29:00;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T11:31:30;15.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:33:58;16.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:36:29;16.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:38:58;16.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:41:38;16.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:44:43;16.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:50:32;17.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:53:01;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T11:58:24;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:07:01;16.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:12:12;17.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:15:04;17.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:17:32;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:20:58;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:22:50;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:25:18;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:27:56;17.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:30:29;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:32:59;17.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:35:33;17.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:38:24;17.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:41:04;17.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:46:15;17.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:51:22;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:56:22;17.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T12:59:20;17.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:02:21;17.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:20:55;17.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:23:23;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:25:57;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:28:27;17.50;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:36:27;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:38:55;17.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:41:21;17.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:44:02;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:46:56;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:49:22;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:51:54;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:54:24;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:56:59;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T13:59:27;17.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:02:01;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:04:32;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:07:04;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:09:39;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:12:07;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:14:35;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:17:02;17.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:22:00;17.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:24:26;17.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T14:26:55;17.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:29:43;17.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:34:49;16.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:37:25;16.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:39:51;16.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:42:32;16.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:44:59;16.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:47:28;16.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:49:57;16.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:54:56;16.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:57:24;16.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T14:59:50;16.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:04:46;16.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:07:14;16.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:09:40;16.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:12:06;16.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:14:31;16.20;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:16:57;16.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:19:22;16.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:21:48;15.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:24:14;15.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:26:40;15.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:29:05;15.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:31:31;15.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:33:56;15.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:36:22;15.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:38:48;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:41:17;15.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:43:44;15.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:46:10;15.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:48:36;15.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:51:08;15.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T15:53:37;15.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:56:06;15.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T15:58:35;15.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:01:01;15.00;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:03:26;14.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:05:55;14.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:08:21;14.50;36.80
9949;DHT22;5013;51.840;8.276;2022-10-12T16:10:47;14.40;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:13:13;14.30;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:15:40;14.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:18:06;14.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:20:35;13.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:23:08;13.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:25:44;13.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:28:13;13.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:30:39;13.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:33:05;13.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:35:33;13.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:37:59;13.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:40:25;13.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:42:51;12.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:45:21;12.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:47:46;12.70;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T16:50:15;12.60;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:52:41;12.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:55:07;12.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:57:33;12.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T16:59:59;12.40;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:02:25;12.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:04:52;12.30;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:07:18;12.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:09:43;12.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:12:10;12.20;7.40
9949;DHT22;5013;51.840;8.276;2022-10-12T17:14:36;12.20;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:17:02;12.10;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:21:56;12.10;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:24:25;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:26:51;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:29:17;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:31:44;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:34:20;12.00;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:36:46;11.90;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:39:13;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:41:39;11.90;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:44:04;11.80;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T17:46:30;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:48:56;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:51:24;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:53:49;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:56:16;11.80;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T17:58:42;11.80;72.10
9949;DHT22;5013;51.840;8.276;2022-10-12T18:01:11;11.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T18:03:37;11.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T18:06:07;11.50;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T18:08:34;11.60;99.90
9949;DHT22;5013;51.840;8.276;2022-10-12T18:11:01;11.70;1.00
9949;DHT22;5013;51.840;8.276;2022-10-12T18:13:29;11.60;99.90