sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2023-06-10T00:01:12;19.80;62.40
1786;DHT22;890;48.158;11.540;2023-06-10T00:03:38;19.80;62.30
1786;DHT22;890;48.158;11.540;2023-06-10T00:06:04;19.70;62.20
1786;DHT22;890;48.158;11.540;2023-06-10T00:08:30;19.70;62.40
1786;DHT22;890;48.158;11.540;2023-06-10T00:10:57;19.70;62.60
1786;DHT22;890;48.158;11.540;2023-06-10T00:13:22;19.60;62.70
1786;DHT22;890;48.158;11.540;2023-06-10T00:15:48;19.60;62.80
1786;DHT22;890;48.158;11.540;2023-06-10T00:18:13;19.50;62.90
1786;DHT22;890;48.158;11.540;2023-06-10T00:20:39;19.50;63.10
1786;DHT22;890;48.158;11.540;2023-06-10T00:23:06;19.50;64.00
1786;DHT22;890;48.158;11.540;2023-06-10T00:25:33;19.50;63.50
1786;DHT22;890;48.158;11.540;2023-06-10T00:27:59;19.50;63.50
1786;DHT22;890;48.158;11.540;2023-06-10T00:30:25;19.50;63.60
1786;DHT22;890;48.158;11.540;2023-06-10T00:32:50;19.50;63.70
1786;DHT22;890;48.158;11.540;2023-06-10T00:35:16;19.40;63.90
1786;DHT22;890;48.158;11.540;2023-06-10T00:37:41;19.30;64.00
1786;DHT22;890;48.158;11.540;2023-06-10T00:40:07;19.30;64.40
1786;DHT22;890;48.158;11.540;2023-06-10T00:42:36;19.20;64.40
1786;DHT22;890;48.158;11.540;2023-06-10T00:45:02;19.10;64.40
1786;DHT22;890;48.158;11.540;2023-06-10T00:47:28;19.00;64.70
1786;DHT22;890;48.158;11.540;2023-06-10T00:49:54;18.90;64.80
1786;DHT22;890;48.158;11.540;2023-06-10T00:52:22;18.90;65.00
1786;DHT22;890;48.158;11.540;2023-06-10T00:54:51;17.60;63.80
1786;DHT22;890;48.158;11.540;2023-06-10T00:57:17;18.90;65.30
1786;DHT22;890;48.158;11.540;2023-06-10T00:59:47;18.80;65.40
1786;DHT22;890;48.158;11.540;2023-06-10T01:02:13;18.80;65.80
1786;DHT22;890;48.158;11.540;2023-06-10T01:04:38;18.80;65.90
1786;DHT22;890;48.158;11.540;2023-06-10T01:07:28;18.70;66.10
1786;DHT22;890;48.158;11.540;2023-06-10T01:12:45;18.60;66.50
1786;DHT22;890;48.158;11.540;2023-06-10T01:15:15;18.60;66.90
1786;DHT22;890;48.158;11.540;2023-06-10T01:17:58;18.60;67.00
1786;DHT22;890;48.158;11.540;2023-06-10T01:20:25;18.50;67.30
1786;DHT22;890;48.158;11.540;2023-06-10T01:22:53;18.50;67.40
1786;DHT22;890;48.158;11.540;2023-06-10T01:25:21;18.50;67.80
1786;DHT22;890;48.158;11.540;2023-06-10T01:27:54;18.40;68.20
1786;DHT22;890;48.158;11.540;2023-06-10T01:30:27;18.40;68.50
1786;DHT22;890;48.158;11.540;2023-06-10T01:32:59;18.40;69.10
1786;DHT22;890;48.158;11.540;2023-06-10T01:35:27;18.40;68.80
1786;DHT22;890;48.158;11.540;2023-06-10T01:37:54;18.40;69.00
1786;DHT22;890;48.158;11.540;2023-06-10T01:40:23;18.40;69.20
1786;DHT22;890;48.158;11.540;2023-06-10T01:42:49;18.40;69.20
1786;DHT22;890;48.158;11.540;2023-06-10T01:45:15;18.40;69.30
1786;DHT22;890;48.158;11.540;2023-06-10T01:47:40;18.40;69.50
1786;DHT22;890;48.158;11.540;2023-06-10T01:50:07;18.40;69.80
1786;DHT22;890;48.158;11.540;2023-06-10T01:52:32;18.40;69.90
1786;DHT22;890;48.158;11.540;2023-06-10T01:54:58;18.40;70.10
1786;DHT22;890;48.158;11.540;2023-06-10T01:57:23;18.40;70.20
1786;DHT22;890;48.158;11.540;2023-06-10T01:59:49;18.30;70.30
1786;DHT22;890;48.158;11.540;2023-06-10T02:02:15;18.30;70.20
1786;DHT22;890;48.158;11.540;2023-06-10T02:04:41;18.30;70.50
1786;DHT22;890;48.158;11.540;2023-06-10T02:07:06;18.30;70.70
1786;DHT22;890;48.158;11.540;2023-06-10T02:09:33;18.30;70.80
1786;DHT22;890;48.158;11.540;2023-06-10T02:12:03;18.30;71.00
1786;DHT22;890;48.158;11.540;2023-06-10T02:14:31;18.20;71.20
1786;DHT22;890;48.158;11.540;2023-06-10T02:16:57;18.30;71.40
1786;DHT22;890;48.158;11.540;2023-06-10T02:19:23;18.30;71.50
1786;DHT22;890;48.158;11.540;2023-06-10T02:21:50;18.30;71.80
1786;DHT22;890;48.158;11.540;2023-06-10T02:24:16;18.20;71.60
1786;DHT22;890;48.158;11.540;2023-06-10T02:26:41;18.20;71.90
1786;DHT22;890;48.158;11.540;2023-06-10T02:29:07;18.30;71.90
1786;DHT22;890;48.158;11.540;2023-06-10T02:31:32;18.30;71.80
1786;DHT22;890;48.158;11.540;2023-06-10T02:34:01;18.30;72.00
1786;DHT22;890;48.158;11.540;2023-06-10T02:36:26;18.30;72.10
1786;DHT22;890;48.158;11.540;2023-06-10T02:38:53;18.30;72.00
1786;DHT22;890;48.158;11.540;2023-06-10T02:41:18;18.30;72.20
1786;DHT22;890;48.158;11.540;2023-06-10T02:43:44;18.20;72.20
1786;DHT22;890;48.158;11.540;2023-06-10T02:46:09;18.20;72.40
1786;DHT22;890;48.158;11.540;2023-06-10T02:48:42;18.20;73.20
1786;DHT22;890;48.158;11.540;2023-06-10T02:51:09;18.10;72.70
1786;DHT22;890;48.158;11.540;2023-06-10T02:53:35;18.20;72.70
1786;DHT22;890;48.158;11.540;2023-06-10T02:56:01;18.20;72.80
1786;DHT22;890;48.158;11.540;2023-06-10T02:58:27;18.20;72.90
1786;DHT22;890;48.158;11.540;2023-06-10T03:00:52;18.10;73.00
1786;DHT22;890;48.158;11.540;2023-06-10T03:03:18;18.20;73.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:05:44;18.10;73.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:08:09;18.10;73.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:10:35;18.10;73.30
1786;DHT22;890;48.158;11.540;2023-06-10T03:13:00;18.10;73.50
1786;DHT22;890;48.158;11.540;2023-06-10T03:15:26;18.10;73.70
1786;DHT22;890;48.158;11.540;2023-06-10T03:17:54;18.10;73.70
1786;DHT22;890;48.158;11.540;2023-06-10T03:20:20;18.00;73.70
1786;DHT22;890;48.158;11.540;2023-06-10T03:22:47;18.00;74.00
1786;DHT22;890;48.158;11.540;2023-06-10T03:25:12;18.00;74.10
1786;DHT22;890;48.158;11.540;2023-06-10T03:27:40;18.00;74.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:30:06;18.00;74.40
1786;DHT22;890;48.158;11.540;2023-06-10T03:32:32;17.90;74.60
1786;DHT22;890;48.158;11.540;2023-06-10T03:34:57;17.90;74.90
1786;DHT22;890;48.158;11.540;2023-06-10T03:37:24;17.90;74.80
1786;DHT22;890;48.158;11.540;2023-06-10T03:39:50;17.90;74.80
1786;DHT22;890;48.158;11.540;2023-06-10T03:42:15;17.90;75.10
1786;DHT22;890;48.158;11.540;2023-06-10T03:44:41;17.90;75.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:47:07;17.90;75.10
1786;DHT22;890;48.158;11.540;2023-06-10T03:49:32;18.00;75.20
1786;DHT22;890;48.158;11.540;2023-06-10T03:51:58;17.90;75.10
1786;DHT22;890;48.158;11.540;2023-06-10T03:54:24;17.90;75.10
1786;DHT22;890;48.158;11.540;2023-06-10T03:56:49;17.90;75.40
1786;DHT22;890;48.158;11.540;2023-06-10T03:59:16;17.90;75.40
1786;DHT22;890;48.158;11.540;2023-06-10T04:01:41;17.90;75.50
1786;DHT22;890;48.158;11.540;2023-06-10T04:04:09;17.90;75.60
1786;DHT22;890;48.158;11.540;2023-06-10T04:06:34;18.00;75.70
1786;DHT22;890;48.158;11.540;2023-06-10T04:09:00;18.00;75.70
1786;DHT22;890;48.158;11.540;2023-06-10T04:11:25;18.00;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T04:13:51;18.00;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T04:16:17;18.10;76.00
1786;DHT22;890;48.158;11.540;2023-06-10T04:18:42;18.10;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T04:21:08;18.20;76.70
1786;DHT22;890;48.158;11.540;2023-06-10T04:23:36;18.30;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T04:26:02;18.30;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T04:28:28;18.30;76.10
1786;DHT22;890;48.158;11.540;2023-06-10T04:30:54;18.30;76.10
1786;DHT22;890;48.158;11.540;2023-06-10T04:33:20;18.40;76.20
1786;DHT22;890;48.158;11.540;2023-06-10T04:35:46;18.40;76.20
1786;DHT22;890;48.158;11.540;2023-06-10T04:38:13;18.40;76.20
1786;DHT22;890;48.158;11.540;2023-06-10T04:40:39;18.40;76.30
1786;DHT22;890;48.158;11.540;2023-06-10T04:43:05;18.30;76.20
1786;DHT22;890;48.158;11.540;2023-06-10T04:45:30;18.50;76.60
1786;DHT22;890;48.158;11.540;2023-06-10T04:47:56;18.50;76.60
1786;DHT22;890;48.158;11.540;2023-06-10T04:50:23;18.50;76.70
1786;DHT22;890;48.158;11.540;2023-06-10T04:52:49;18.50;76.60
1786;DHT22;890;48.158;11.540;2023-06-10T04:55:15;18.60;76.70
1786;DHT22;890;48.158;11.540;2023-06-10T04:57:41;18.60;76.80
1786;DHT22;890;48.158;11.540;2023-06-10T05:00:07;18.60;76.60
1786;DHT22;890;48.158;11.540;2023-06-10T05:02:33;18.60;76.70
1786;DHT22;890;48.158;11.540;2023-06-10T05:04:59;18.60;77.00
1786;DHT22;890;48.158;11.540;2023-06-10T05:07:25;18.60;77.00
1786;DHT22;890;48.158;11.540;2023-06-10T05:09:51;18.70;77.30
1786;DHT22;890;48.158;11.540;2023-06-10T05:12:16;18.80;77.90
1786;DHT22;890;48.158;11.540;2023-06-10T05:14:42;18.80;77.00
1786;DHT22;890;48.158;11.540;2023-06-10T05:17:08;18.90;77.20
1786;DHT22;890;48.158;11.540;2023-06-10T05:19:33;19.00;77.10
1786;DHT22;890;48.158;11.540;2023-06-10T05:22:01;19.00;77.00
1786;DHT22;890;48.158;11.540;2023-06-10T05:24:27;19.00;77.20
1786;DHT22;890;48.158;11.540;2023-06-10T05:26:53;19.00;77.20
1786;DHT22;890;48.158;11.540;2023-06-10T05:29:19;19.00;77.20
1786;DHT22;890;48.158;11.540;2023-06-10T05:31:45;19.10;77.40
1786;DHT22;890;48.158;11.540;2023-06-10T05:34:10;19.30;77.70
1786;DHT22;890;48.158;11.540;2023-06-10T05:36:36;19.40;77.50
1786;DHT22;890;48.158;11.540;2023-06-10T05:39:02;19.60;78.00
1786;DHT22;890;48.158;11.540;2023-06-10T05:41:28;19.70;76.90
1786;DHT22;890;48.158;11.540;2023-06-10T05:43:53;19.80;77.50
1786;DHT22;890;48.158;11.540;2023-06-10T05:46:20;20.00;76.80
1786;DHT22;890;48.158;11.540;2023-06-10T05:48:45;20.10;76.50
1786;DHT22;890;48.158;11.540;2023-06-10T05:51:11;20.20;76.10
1786;DHT22;890;48.158;11.540;2023-06-10T05:53:37;20.30;75.90
1786;DHT22;890;48.158;11.540;2023-06-10T05:56:03;20.40;75.60
1786;DHT22;890;48.158;11.540;2023-06-10T05:58:29;20.50;75.60
1786;DHT22;890;48.158;11.540;2023-06-10T06:00:55;20.60;75.70
1786;DHT22;890;48.158;11.540;2023-06-10T06:03:20;20.70;74.90
1786;DHT22;890;48.158;11.540;2023-06-10T06:05:46;20.80;74.80
1786;DHT22;890;48.158;11.540;2023-06-10T06:08:12;20.80;74.60
1786;DHT22;890;48.158;11.540;2023-06-10T06:10:39;20.90;74.70
1786;DHT22;890;48.158;11.540;2023-06-10T06:13:04;20.90;74.10
1786;DHT22;890;48.158;11.540;2023-06-10T06:15:30;20.90;74.00
1786;DHT22;890;48.158;11.540;2023-06-10T06:17:55;20.90;73.90
1786;DHT22;890;48.158;11.540;2023-06-10T06:20:22;20.90;73.70
1786;DHT22;890;48.158;11.540;2023-06-10T06:22:47;21.00;73.80
1786;DHT22;890;48.158;11.540;2023-06-10T06:25:13;21.10;73.80
1786;DHT22;890;48.158;11.540;2023-06-10T06:27:39;21.20;73.50
1786;DHT22;890;48.158;11.540;2023-06-10T06:30:05;21.30;73.00
1786;DHT22;890;48.158;11.540;2023-06-10T06:32:31;21.50;72.80
1786;DHT22;890;48.158;11.540;2023-06-10T06:34:56;21.50;72.20
1786;DHT22;890;48.158;11.540;2023-06-10T06:37:23;21.50;71.90
1786;DHT22;890;48.158;11.540;2023-06-10T06:39:52;21.40;71.60
1786;DHT22;890;48.158;11.540;2023-06-10T06:42:19;21.30;71.70
1786;DHT22;890;48.158;11.540;2023-06-10T06:44:46;21.30;71.90
1786;DHT22;890;48.158;11.540;2023-06-10T06:47:12;21.30;71.90
1786;DHT22;890;48.158;11.540;2023-06-10T06:49:37;21.30;72.10
1786;DHT22;890;48.158;11.540;2023-06-10T06:52:03;21.50;72.10
1786;DHT22;890;48.158;11.540;2023-06-10T06:54:29;21.60;71.60
1786;DHT22;890;48.158;11.540;2023-06-10T06:56:55;21.60;71.30
1786;DHT22;890;48.158;11.540;2023-06-10T06:59:20;21.70;71.50
1786;DHT22;890;48.158;11.540;2023-06-10T07:01:46;21.90;71.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:04:14;22.10;71.40
1786;DHT22;890;48.158;11.540;2023-06-10T07:06:39;22.20;70.40
1786;DHT22;890;48.158;11.540;2023-06-10T07:09:05;22.10;69.40
1786;DHT22;890;48.158;11.540;2023-06-10T07:11:31;22.20;69.80
1786;DHT22;890;48.158;11.540;2023-06-10T07:13:57;22.30;69.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:16:22;22.40;69.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:18:48;22.70;69.20
1786;DHT22;890;48.158;11.540;2023-06-10T07:21:14;22.70;68.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:23:43;22.70;68.30
1786;DHT22;890;48.158;11.540;2023-06-10T07:26:08;22.60;68.50
1786;DHT22;890;48.158;11.540;2023-06-10T07:28:37;22.60;68.10
1786;DHT22;890;48.158;11.540;2023-06-10T07:31:02;22.60;68.10
1786;DHT22;890;48.158;11.540;2023-06-10T07:33:28;22.70;68.00
1786;DHT22;890;48.158;11.540;2023-06-10T07:35:54;22.80;67.70
1786;DHT22;890;48.158;11.540;2023-06-10T07:38:19;22.90;67.00
1786;DHT22;890;48.158;11.540;2023-06-10T07:40:45;22.90;66.90
1786;DHT22;890;48.158;11.540;2023-06-10T07:43:11;23.00;66.90
1786;DHT22;890;48.158;11.540;2023-06-10T07:45:39;23.10;66.80
1786;DHT22;890;48.158;11.540;2023-06-10T07:48:04;23.20;66.10
1786;DHT22;890;48.158;11.540;2023-06-10T07:50:30;23.20;65.40
1786;DHT22;890;48.158;11.540;2023-06-10T07:52:55;23.30;65.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:55:21;23.40;65.60
1786;DHT22;890;48.158;11.540;2023-06-10T07:57:47;23.40;65.40
1786;DHT22;890;48.158;11.540;2023-06-10T08:00:12;23.50;65.00
1786;DHT22;890;48.158;11.540;2023-06-10T08:02:38;23.60;64.20
1786;DHT22;890;48.158;11.540;2023-06-10T08:05:04;23.60;63.30
1786;DHT22;890;48.158;11.540;2023-06-10T08:07:30;23.60;62.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:09:57;23.70;62.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:12:22;23.70;62.60
1786;DHT22;890;48.158;11.540;2023-06-10T08:14:48;23.80;62.70
1786;DHT22;890;48.158;11.540;2023-06-10T08:17:13;23.80;62.10
1786;DHT22;890;48.158;11.540;2023-06-10T08:19:39;23.80;61.40
1786;DHT22;890;48.158;11.540;2023-06-10T08:22:05;23.80;61.30
1786;DHT22;890;48.158;11.540;2023-06-10T08:24:30;24.00;61.50
1786;DHT22;890;48.158;11.540;2023-06-10T08:26:56;23.90;60.90
1786;DHT22;890;48.158;11.540;2023-06-10T08:29:23;23.90;60.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:31:49;24.00;61.00
1786;DHT22;890;48.158;11.540;2023-06-10T08:34:14;24.00;60.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:36:40;24.20;60.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:39:06;24.40;61.00
1786;DHT22;890;48.158;11.540;2023-06-10T08:41:35;24.50;60.00
1786;DHT22;890;48.158;11.540;2023-06-10T08:46:37;24.50;59.40
1786;DHT22;890;48.158;11.540;2023-06-10T08:49:06;24.70;59.60
1786;DHT22;890;48.158;11.540;2023-06-10T08:51:35;24.60;59.70
1786;DHT22;890;48.158;11.540;2023-06-10T08:54:05;24.50;58.90
1786;DHT22;890;48.158;11.540;2023-06-10T08:56:38;24.40;59.80
1786;DHT22;890;48.158;11.540;2023-06-10T08:59:05;24.40;59.00
1786;DHT22;890;48.158;11.540;2023-06-10T09:01:31;24.40;59.70
1786;DHT22;890;48.158;11.540;2023-06-10T09:03:59;24.50;59.40
1786;DHT22;890;48.158;11.540;2023-06-10T09:06:25;24.70;59.10
1786;DHT22;890;48.158;11.540;2023-06-10T09:08:51;24.90;58.30
1786;DHT22;890;48.158;11.540;2023-06-10T09:11:17;24.90;58.20
1786;DHT22;890;48.158;11.540;2023-06-10T09:13:43;24.90;58.40
1786;DHT22;890;48.158;11.540;2023-06-10T09:16:09;24.90;58.20
1786;DHT22;890;48.158;11.540;2023-06-10T09:18:37;24.90;58.00
1786;DHT22;890;48.158;11.540;2023-06-10T09:21:03;24.80;58.60
1786;DHT22;890;48.158;11.540;2023-06-10T09:23:29;24.80;58.40
1786;DHT22;890;48.158;11.540;2023-06-10T09:25:58;24.90;58.30
1786;DHT22;890;48.158;11.540;2023-06-10T09:28:24;25.00;57.70
1786;DHT22;890;48.158;11.540;2023-06-10T09:30:50;25.00;57.70
1786;DHT22;890;48.158;11.540;2023-06-10T09:33:26;25.20;57.60
1786;DHT22;890;48.158;11.540;2023-06-10T09:35:52;25.40;57.50
1786;DHT22;890;48.158;11.540;2023-06-10T09:38:22;25.40;57.00
1786;DHT22;890;48.158;11.540;2023-06-10T09:40:51;25.20;57.10
1786;DHT22;890;48.158;11.540;2023-06-10T09:43:16;25.00;57.80
1786;DHT22;890;48.158;11.540;2023-06-10T09:45:42;25.30;57.50
1786;DHT22;890;48.158;11.540;2023-06-10T09:48:09;25.50;56.60
1786;DHT22;890;48.158;11.540;2023-06-10T09:50:34;25.70;56.50
1786;DHT22;890;48.158;11.540;2023-06-10T09:53:00;25.90;55.90
1786;DHT22;890;48.158;11.540;2023-06-10T09:55:28;26.10;55.20
1786;DHT22;890;48.158;11.540;2023-06-10T09:57:54;26.20;54.40
1786;DHT22;890;48.158;11.540;2023-06-10T10:00:22;26.30;53.80
1786;DHT22;890;48.158;11.540;2023-06-10T10:02:50;26.50;54.50
1786;DHT22;890;48.158;11.540;2023-06-10T10:05:16;27.20;56.20
1786;DHT22;890;48.158;11.540;2023-06-10T10:07:43;27.50;52.80
1786;DHT22;890;48.158;11.540;2023-06-10T10:10:09;27.40;51.40
1786;DHT22;890;48.158;11.540;2023-06-10T10:12:37;27.40;51.30
1786;DHT22;890;48.158;11.540;2023-06-10T10:15:07;27.40;52.00
1786;DHT22;890;48.158;11.540;2023-06-10T10:17:36;28.20;55.10
1786;DHT22;890;48.158;11.540;2023-06-10T10:20:04;29.40;55.20
1786;DHT22;890;48.158;11.540;2023-06-10T10:22:37;30.30;51.60
1786;DHT22;890;48.158;11.540;2023-06-10T10:25:08;31.00;50.10
1786;DHT22;890;48.158;11.540;2023-06-10T10:27:44;31.60;47.20
1786;DHT22;890;48.158;11.540;2023-06-10T10:30:14;31.40;45.50
1786;DHT22;890;48.158;11.540;2023-06-10T10:32:57;31.90;46.80
1786;DHT22;890;48.158;11.540;2023-06-10T10:35:25;32.20;45.00
1786;DHT22;890;48.158;11.540;2023-06-10T10:37:54;32.70;45.00
1786;DHT22;890;48.158;11.540;2023-06-10T10:40:21;33.10;43.80
1786;DHT22;890;48.158;11.540;2023-06-10T10:42:49;33.60;43.30
1786;DHT22;890;48.158;11.540;2023-06-10T10:45:15;34.20;42.40
1786;DHT22;890;48.158;11.540;2023-06-10T10:47:43;34.20;41.50
1786;DHT22;890;48.158;11.540;2023-06-10T10:50:18;34.20;41.00
1786;DHT22;890;48.158;11.540;2023-06-10T10:52:59;34.20;40.00
1786;DHT22;890;48.158;11.540;2023-06-10T10:55:26;34.40;39.50
1786;DHT22;890;48.158;11.540;2023-06-10T11:00:34;34.50;39.70
1786;DHT22;890;48.158;11.540;2023-06-10T11:05:37;34.50;39.20
1786;DHT22;890;48.158;11.540;2023-06-10T11:08:04;34.70;37.70
1786;DHT22;890;48.158;11.540;2023-06-10T11:10:34;34.70;36.80
1786;DHT22;890;48.158;11.540;2023-06-10T11:13:05;33.60;35.90
1786;DHT22;890;48.158;11.540;2023-06-10T11:15:32;32.50;37.20
1786;DHT22;890;48.158;11.540;2023-06-10T11:18:23;32.40;39.70
1786;DHT22;890;48.158;11.540;2023-06-10T11:31:27;29.60;40.90
1786;DHT22;890;48.158;11.540;2023-06-10T11:36:20;29.30;43.50
1786;DHT22;890;48.158;11.540;2023-06-10T11:38:45;30.00;44.00
1786;DHT22;890;48.158;11.540;2023-06-10T11:41:11;30.40;42.60
1786;DHT22;890;48.158;11.540;2023-06-10T11:43:46;30.50;42.70
1786;DHT22;890;48.158;11.540;2023-06-10T11:46:15;30.00;43.20
1786;DHT22;890;48.158;11.540;2023-06-10T11:48:55;30.70;43.60
1786;DHT22;890;48.158;11.540;2023-06-10T11:51:21;31.60;42.70
1786;DHT22;890;48.158;11.540;2023-06-10T11:53:47;32.30;41.00
1786;DHT22;890;48.158;11.540;2023-06-10T11:56:13;32.40;39.60
1786;DHT22;890;48.158;11.540;2023-06-10T11:58:43;32.60;39.70
1786;DHT22;890;48.158;11.540;2023-06-10T12:01:10;32.60;39.10
1786;DHT22;890;48.158;11.540;2023-06-10T12:03:38;32.90;39.00
1786;DHT22;890;48.158;11.540;2023-06-10T12:06:05;33.50;38.30
1786;DHT22;890;48.158;11.540;2023-06-10T12:08:31;33.80;38.00
1786;DHT22;890;48.158;11.540;2023-06-10T12:10:57;33.80;38.20
1786;DHT22;890;48.158;11.540;2023-06-10T12:13:26;33.50;38.50
1786;DHT22;890;48.158;11.540;2023-06-10T12:15:51;33.40;39.10
1786;DHT22;890;48.158;11.540;2023-06-10T12:18:24;32.70;39.00
1786;DHT22;890;48.158;11.540;2023-06-10T12:20:50;32.00;39.90
1786;DHT22;890;48.158;11.540;2023-06-10T12:23:17;32.40;40.50
1786;DHT22;890;48.158;11.540;2023-06-10T12:25:56;32.60;39.50
1786;DHT22;890;48.158;11.540;2023-06-10T12:28:22;32.80;38.70
1786;DHT22;890;48.158;11.540;2023-06-10T12:30:48;33.00;38.50
1786;DHT22;890;48.158;11.540;2023-06-10T12:33:21;33.20;38.40
1786;DHT22;890;48.158;11.540;2023-06-10T12:35:51;33.40;37.90
1786;DHT22;890;48.158;11.540;2023-06-10T12:38:25;33.50;37.10
1786;DHT22;890;48.158;11.540;2023-06-10T12:40:53;32.70;37.30
1786;DHT22;890;48.158;11.540;2023-06-10T12:43:23;31.70;38.20
1786;DHT22;890;48.158;11.540;2023-06-10T12:45:49;30.70;39.30
1786;DHT22;890;48.158;11.540;2023-06-10T12:50:44;30.70;39.10
1786;DHT22;890;48.158;11.540;2023-06-10T12:53:11;30.40;39.30
1786;DHT22;890;48.158;11.540;2023-06-10T12:55:37;30.00;39.50
1786;DHT22;890;48.158;11.540;2023-06-10T12:58:03;29.60;39.70
1786;DHT22;890;48.158;11.540;2023-06-10T13:00:29;29.40;40.60
1786;DHT22;890;48.158;11.540;2023-06-10T13:03:01;29.10;41.30
1786;DHT22;890;48.158;11.540;2023-06-10T13:05:28;29.00;42.00
1786;DHT22;890;48.158;11.540;2023-06-10T13:07:54;28.90;41.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:10:21;28.80;43.10
1786;DHT22;890;48.158;11.540;2023-06-10T13:12:47;28.50;44.30
1786;DHT22;890;48.158;11.540;2023-06-10T13:15:13;28.20;45.00
1786;DHT22;890;48.158;11.540;2023-06-10T13:17:40;27.90;45.60
1786;DHT22;890;48.158;11.540;2023-06-10T13:20:07;27.60;46.30
1786;DHT22;890;48.158;11.540;2023-06-10T13:22:33;27.30;46.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:25:00;27.10;47.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:27:26;27.10;47.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:29:52;27.10;47.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:32:18;27.10;48.00
1786;DHT22;890;48.158;11.540;2023-06-10T13:34:43;27.20;48.10
1786;DHT22;890;48.158;11.540;2023-06-10T13:37:09;27.30;48.00
1786;DHT22;890;48.158;11.540;2023-06-10T13:39:34;27.10;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T13:42:00;26.90;48.60
1786;DHT22;890;48.158;11.540;2023-06-10T13:44:25;26.80;48.80
1786;DHT22;890;48.158;11.540;2023-06-10T13:46:51;26.70;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T13:49:17;26.70;48.60
1786;DHT22;890;48.158;11.540;2023-06-10T13:51:42;26.70;48.50
1786;DHT22;890;48.158;11.540;2023-06-10T13:54:08;26.60;48.40
1786;DHT22;890;48.158;11.540;2023-06-10T13:56:33;26.40;49.10
1786;DHT22;890;48.158;11.540;2023-06-10T13:59:03;26.40;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T14:01:29;26.50;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T14:03:54;26.50;48.60
1786;DHT22;890;48.158;11.540;2023-06-10T14:06:20;26.40;48.60
1786;DHT22;890;48.158;11.540;2023-06-10T14:08:46;26.40;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T14:11:12;26.50;48.90
1786;DHT22;890;48.158;11.540;2023-06-10T14:13:37;26.40;49.00
1786;DHT22;890;48.158;11.540;2023-06-10T14:16:06;26.30;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T14:18:31;26.20;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T14:20:57;26.30;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T14:23:22;26.30;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T14:25:49;26.30;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T14:28:15;26.30;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T14:30:40;26.40;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T14:33:06;26.60;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T14:35:32;26.70;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T14:37:57;26.70;49.40
1786;DHT22;890;48.158;11.540;2023-06-10T14:40:23;26.80;49.40
1786;DHT22;890;48.158;11.540;2023-06-10T14:42:50;26.70;49.00
1786;DHT22;890;48.158;11.540;2023-06-10T14:45:15;26.70;48.50
1786;DHT22;890;48.158;11.540;2023-06-10T14:47:41;26.70;48.40
1786;DHT22;890;48.158;11.540;2023-06-10T14:50:07;26.70;48.10
1786;DHT22;890;48.158;11.540;2023-06-10T14:52:33;26.90;48.00
1786;DHT22;890;48.158;11.540;2023-06-10T14:54:58;26.90;47.60
1786;DHT22;890;48.158;11.540;2023-06-10T14:57:24;26.90;47.70
1786;DHT22;890;48.158;11.540;2023-06-10T14:59:49;26.90;47.70
1786;DHT22;890;48.158;11.540;2023-06-10T15:02:15;26.80;47.90
1786;DHT22;890;48.158;11.540;2023-06-10T15:04:40;26.70;48.30
1786;DHT22;890;48.158;11.540;2023-06-10T15:07:06;26.70;48.40
1786;DHT22;890;48.158;11.540;2023-06-10T15:09:31;26.60;48.40
1786;DHT22;890;48.158;11.540;2023-06-10T15:11:58;26.40;48.50
1786;DHT22;890;48.158;11.540;2023-06-10T15:14:25;26.40;48.80
1786;DHT22;890;48.158;11.540;2023-06-10T15:16:51;26.30;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T15:19:16;26.30;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T15:21:42;26.50;49.40
1786;DHT22;890;48.158;11.540;2023-06-10T15:24:08;26.60;49.20
1786;DHT22;890;48.158;11.540;2023-06-10T15:26:34;26.60;49.40
1786;DHT22;890;48.158;11.540;2023-06-10T15:28:59;26.40;49.70
1786;DHT22;890;48.158;11.540;2023-06-10T15:31:29;26.30;49.90
1786;DHT22;890;48.158;11.540;2023-06-10T15:33:55;26.30;50.60
1786;DHT22;890;48.158;11.540;2023-06-10T15:36:21;26.50;49.90
1786;DHT22;890;48.158;11.540;2023-06-10T15:38:46;26.70;49.80
1786;DHT22;890;48.158;11.540;2023-06-10T15:41:13;26.80;49.70
1786;DHT22;890;48.158;11.540;2023-06-10T15:43:38;26.80;49.40
1786;DHT22;890;48.158;11.540;2023-06-10T15:46:05;26.90;48.90
1786;DHT22;890;48.158;11.540;2023-06-10T15:48:30;27.00;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T15:50:56;27.30;48.70
1786;DHT22;890;48.158;11.540;2023-06-10T15:53:22;27.40;48.30
1786;DHT22;890;48.158;11.540;2023-06-10T15:55:47;27.60;47.90
1786;DHT22;890;48.158;11.540;2023-06-10T15:58:13;27.70;47.70
1786;DHT22;890;48.158;11.540;2023-06-10T16:00:38;27.60;48.20
1786;DHT22;890;48.158;11.540;2023-06-10T16:03:04;27.50;47.70
1786;DHT22;890;48.158;11.540;2023-06-10T16:05:30;27.40;47.80
1786;DHT22;890;48.158;11.540;2023-06-10T16:07:55;27.40;48.00
1786;DHT22;890;48.158;11.540;2023-06-10T16:10:21;27.50;48.20
1786;DHT22;890;48.158;11.540;2023-06-10T16:12:49;27.50;48.50
1786;DHT22;890;48.158;11.540;2023-06-10T16:15:15;27.60;48.60
1786;DHT22;890;48.158;11.540;2023-06-10T16:17:41;27.70;48.80
1786;DHT22;890;48.158;11.540;2023-06-10T16:20:08;27.70;49.00
1786;DHT22;890;48.158;11.540;2023-06-10T16:22:34;27.50;49.30
1786;DHT22;890;48.158;11.540;2023-06-10T16:25:00;27.30;49.60