sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-07-13T09:23:43;101500;;;27.0;39.0
47710;BME280;33473;51.640;5.892;2023-07-13T09:37:04;101500;;;26.4;40.0
47710;BME280;33473;51.640;5.892;2023-07-13T09:50:25;101500;;;26.4;42.0
47710;BME280;33473;51.640;5.892;2023-07-13T10:03:46;101500;;;26.7;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T10:17:06;101500;;;27.8;40.0
47710;BME280;33473;51.640;5.892;2023-07-13T10:30:27;101500;;;27.4;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T10:43:47;101500;;;28.2;36.0
47710;BME280;33473;51.640;5.892;2023-07-13T10:57:06;101500;;;28.1;36.0
47710;BME280;33473;51.640;5.892;2023-07-13T11:10:26;101500;;;28.4;35.0
47710;BME280;33473;51.640;5.892;2023-07-13T11:23:47;101500;;;27.7;36.0
47710;BME280;33473;51.640;5.892;2023-07-13T11:37:07;101500;;;26.5;40.0
47710;BME280;33473;51.640;5.892;2023-07-13T11:50:28;101500;;;27.7;40.0
47710;BME280;33473;51.640;5.892;2023-07-13T12:03:48;101600;;;26.8;41.0
47710;BME280;33473;51.640;5.892;2023-07-13T12:17:09;101500;;;26.2;43.0
47710;BME280;33473;51.640;5.892;2023-07-13T12:30:30;101500;;;26.8;42.0
47710;BME280;33473;51.640;5.892;2023-07-13T12:43:50;101500;;;26.6;41.0
47710;BME280;33473;51.640;5.892;2023-07-13T12:57:09;101500;;;26.9;43.0
47710;BME280;33473;51.640;5.892;2023-07-13T13:10:31;101500;;;27.3;42.0
47710;BME280;33473;51.640;5.892;2023-07-13T13:23:52;101500;;;28.3;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T13:37:12;101500;;;27.9;37.0
47710;BME280;33473;51.640;5.892;2023-07-13T13:50:31;101500;;;27.9;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T14:03:51;101500;;;27.2;36.0
47710;BME280;33473;51.640;5.892;2023-07-13T14:17:10;101600;;;26.9;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T14:30:30;101600;;;27.1;39.0
47710;BME280;33473;51.640;5.892;2023-07-13T14:43:51;101600;;;27.0;40.0
47710;BME280;33473;51.640;5.892;2023-07-13T14:57:12;101600;;;26.9;35.0
47710;BME280;33473;51.640;5.892;2023-07-13T15:10:34;101600;;;27.3;35.0
47710;BME280;33473;51.640;5.892;2023-07-13T15:23:55;101600;;;27.5;35.0
47710;BME280;33473;51.640;5.892;2023-07-13T15:37:16;101600;;;28.0;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T15:50:36;101600;;;28.2;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T16:03:55;101600;;;28.1;37.0
47710;BME280;33473;51.640;5.892;2023-07-13T16:17:17;101600;;;28.0;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T16:30:38;101600;;;28.1;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T16:43:59;101600;;;28.3;37.0
47710;BME280;33473;51.640;5.892;2023-07-13T16:57:19;101600;;;28.1;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T17:10:38;101600;;;28.4;37.0
47710;BME280;33473;51.640;5.892;2023-07-13T17:23:58;101600;;;28.5;36.0
47710;BME280;33473;51.640;5.892;2023-07-13T17:37:18;101600;;;28.4;37.0
47710;BME280;33473;51.640;5.892;2023-07-13T17:50:37;101600;;;27.6;38.0
47710;BME280;33473;51.640;5.892;2023-07-13T18:03:59;101600;;;27.0;39.0
47710;BME280;33473;51.640;5.892;2023-07-13T18:17:20;101600;;;26.4;41.0
47710;BME280;33473;51.640;5.892;2023-07-13T18:30:41;101600;;;26.1;42.0
47710;BME280;33473;51.640;5.892;2023-07-13T18:44:02;101600;;;26.0;44.0
47710;BME280;33473;51.640;5.892;2023-07-13T18:57:22;101600;;;25.7;43.0
47710;BME280;33473;51.640;5.892;2023-07-13T19:10:41;101600;;;25.4;44.0
47710;BME280;33473;51.640;5.892;2023-07-13T19:24:01;101600;;;25.1;44.0
47710;BME280;33473;51.640;5.892;2023-07-13T19:37:21;101600;;;24.9;46.0
47710;BME280;33473;51.640;5.892;2023-07-13T19:50:42;101600;;;24.7;47.0
47710;BME280;33473;51.640;5.892;2023-07-13T20:04:02;101600;;;24.4;47.0
47710;BME280;33473;51.640;5.892;2023-07-13T20:17:23;101700;;;24.2;48.0
47710;BME280;33473;51.640;5.892;2023-07-13T20:30:44;101700;;;23.8;48.0
47710;BME280;33473;51.640;5.892;2023-07-13T20:44:05;101600;;;23.5;48.0
47710;BME280;33473;51.640;5.892;2023-07-13T20:57:26;101700;;;23.3;49.0
47710;BME280;33473;51.640;5.892;2023-07-13T21:10:48;101700;;;23.1;49.0
47710;BME280;33473;51.640;5.892;2023-07-13T21:24:09;101600;;;22.9;50.0
47710;BME280;33473;51.640;5.892;2023-07-13T21:37:30;101700;;;22.6;50.0
47710;BME280;33473;51.640;5.892;2023-07-13T21:50:51;101700;;;22.4;52.0
47710;BME280;33473;51.640;5.892;2023-07-13T22:04:12;101700;;;22.4;52.0
47710;BME280;33473;51.640;5.892;2023-07-13T22:17:34;101700;;;22.4;52.0
47710;BME280;33473;51.640;5.892;2023-07-13T22:30:55;101700;;;22.5;53.0
47710;BME280;33473;51.640;5.892;2023-07-13T22:44:14;101700;;;22.6;54.0
47710;BME280;33473;51.640;5.892;2023-07-13T22:57:34;101700;;;22.6;54.0
47710;BME280;33473;51.640;5.892;2023-07-13T23:10:54;101700;;;22.6;54.0
47710;BME280;33473;51.640;5.892;2023-07-13T23:24:13;101700;;;22.6;55.0
47710;BME280;33473;51.640;5.892;2023-07-13T23:37:33;101600;;;22.6;55.0
47710;BME280;33473;51.640;5.892;2023-07-13T23:50:54;101600;;;22.6;56.0
