sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2023-04-29T00:01:07;63.00;;;30.37;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:03:33;72.87;;;31.43;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:06:00;58.53;;;30.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:08:26;62.07;;;29.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:10:52;59.73;;;30.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:13:18;63.73;;;31.77;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:15:43;62.57;;;30.43;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:18:09;63.27;;;30.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:20:35;60.80;;;30.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:23:04;59.33;;;33.07;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:25:30;56.40;;;28.77;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:27:56;58.70;;;29.73;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:30:25;60.50;;;30.23;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:32:55;56.77;;;28.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:35:20;59.77;;;29.20;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:37:46;68.83;;;30.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:40:12;56.83;;;28.13;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:42:41;58.80;;;28.13;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:45:07;63.13;;;29.73;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:47:35;59.07;;;28.03;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:50:01;60.63;;;29.17;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:52:28;60.93;;;29.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:54:55;61.73;;;29.57;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:57:21;60.83;;;29.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T00:59:47;66.10;;;28.87;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:02:14;66.20;;;31.63;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:04:41;65.43;;;30.33;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:10:09;67.57;;;29.17;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:13:13;68.17;;;32.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:18:20;64.37;;;28.67;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:20:54;66.77;;;29.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:23:28;60.70;;;31.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:25:54;63.10;;;30.33;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:31:17;62.10;;;29.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:39:45;66.20;;;29.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:42:23;66.47;;;28.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:45:10;63.67;;;27.97;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:47:39;63.23;;;28.20;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:50:05;54.60;;;26.93;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:52:31;50.07;;;25.47;;
22417;SDS011;11376;50.932;4.442;2023-04-29T01:54:57;48.23;;;24.03;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:02:13;30.90;;;17.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:04:39;37.20;;;19.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:07:05;36.20;;;19.73;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:09:31;37.90;;;20.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:11:56;34.97;;;20.23;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:14:22;36.47;;;19.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:16:47;32.60;;;18.93;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:19:13;35.83;;;18.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:21:39;33.73;;;19.63;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:24:05;32.27;;;18.83;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:26:31;34.73;;;18.57;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:28:58;32.93;;;17.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:31:23;33.70;;;19.03;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:33:49;32.80;;;18.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:36:15;32.00;;;17.37;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:38:42;28.73;;;17.23;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:41:07;26.90;;;15.67;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:43:33;23.97;;;14.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:45:59;25.57;;;14.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:48:25;24.40;;;13.93;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:50:51;26.37;;;14.73;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:53:16;25.85;;;15.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:55:42;28.27;;;16.37;;
22417;SDS011;11376;50.932;4.442;2023-04-29T02:58:08;28.00;;;16.13;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:00:34;28.57;;;16.87;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:05:25;33.10;;;17.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:07:51;36.95;;;18.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:10:16;32.30;;;19.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:12:43;33.07;;;19.17;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:15:08;37.30;;;19.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:17:35;30.20;;;18.37;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:20:01;33.80;;;18.23;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:22:27;32.20;;;16.87;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:32:09;27.90;;;16.73;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:44:22;39.90;;;19.20;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:46:47;39.20;;;19.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:49:13;37.00;;;18.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T03:58:57;44.10;;;23.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T04:06:13;49.75;;;23.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T04:13:31;46.80;;;24.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T04:15:57;56.15;;;25.75;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:09:27;14.02;;;8.48;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:11:54;14.32;;;9.15;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:41:03;12.30;;;7.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:43:29;11.73;;;7.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:45:54;11.55;;;7.63;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:48:20;11.68;;;7.88;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:50:47;12.65;;;7.38;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:53:13;10.93;;;7.65;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:55:40;12.23;;;7.55;;
22417;SDS011;11376;50.932;4.442;2023-04-29T13:58:06;14.32;;;8.18;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:00:32;12.40;;;7.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:02:58;14.50;;;8.15;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:05:23;13.40;;;8.18;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:07:49;14.23;;;8.45;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:10:15;12.88;;;8.07;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:12:41;12.95;;;7.82;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:15:07;13.50;;;7.43;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:17:33;13.10;;;7.15;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:19:58;11.40;;;6.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:22:24;12.18;;;6.25;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:24:51;11.43;;;6.65;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:27:16;8.02;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:29:42;8.90;;;6.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:32:08;9.70;;;5.88;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:34:33;10.00;;;6.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:36:59;10.27;;;6.07;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:39:25;10.75;;;6.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:41:51;9.15;;;5.85;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:44:16;9.45;;;5.68;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:46:42;9.02;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:49:08;9.82;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:51:33;9.48;;;6.25;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:53:59;8.75;;;5.55;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:56:25;10.82;;;6.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T14:58:51;9.48;;;5.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:01:17;8.98;;;5.63;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:03:43;9.93;;;6.15;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:06:08;9.75;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:08:34;10.70;;;5.93;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:11:00;15.95;;;6.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:13:25;11.02;;;6.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:15:51;10.90;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:18:16;9.75;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:20:42;7.38;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:23:07;9.15;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:25:33;9.05;;;5.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:27:59;10.70;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:30:26;10.45;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:32:52;9.52;;;6.03;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:35:20;10.65;;;5.38;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:37:46;9.75;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:40:12;9.93;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:42:37;12.52;;;5.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:45:03;8.48;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:47:32;8.30;;;5.45;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:49:58;10.52;;;5.97;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:52:24;8.82;;;5.68;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:54:49;8.85;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:57:15;9.57;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T15:59:41;8.07;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:02:07;12.93;;;6.20;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:04:35;9.60;;;5.85;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:07:01;8.27;;;5.38;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:09:30;10.80;;;5.95;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:11:56;9.05;;;5.57;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:14:22;7.43;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:16:48;8.80;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:19:14;8.55;;;5.20;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:21:40;9.98;;;5.70;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:24:09;8.55;;;5.65;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:26:35;8.25;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:29:02;8.98;;;5.32;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:31:28;9.73;;;5.28;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:33:54;7.10;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:36:21;11.60;;;4.95;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:38:47;9.43;;;5.38;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:41:13;7.82;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:43:38;8.25;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:46:04;9.50;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:48:30;9.95;;;4.80;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:50:56;8.70;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:53:22;9.85;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:55:49;8.48;;;5.10;;
22417;SDS011;11376;50.932;4.442;2023-04-29T16:58:15;7.68;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:00:41;9.88;;;5.65;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:03:08;10.85;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:05:33;7.38;;;5.35;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:07:59;7.85;;;5.32;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:10:27;12.93;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:12:53;9.82;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:15:18;7.80;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:17:44;9.55;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:20:10;10.13;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:22:37;9.32;;;5.85;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:25:03;10.63;;;5.60;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:27:28;10.68;;;5.97;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:29:54;10.05;;;6.00;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:32:20;9.25;;;5.85;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:34:52;9.02;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:37:19;11.40;;;5.88;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:39:49;10.13;;;5.50;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:42:18;8.13;;;5.07;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:44:45;13.13;;;5.53;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:47:11;11.45;;;5.40;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:49:37;10.27;;;5.57;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:52:02;7.68;;;4.95;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:54:28;8.43;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:56:55;11.63;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-04-29T17:59:21;7.93;;;4.90;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:01:46;9.93;;;5.30;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:04:12;8.98;;;5.35;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:06:37;11.00;;;5.22;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:09:03;11.60;;;5.13;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:11:29;7.15;;;4.57;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:13:55;11.20;;;5.25;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:16:22;8.35;;;5.05;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:18:48;12.85;;;6.93;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:21:21;16.75;;;10.43;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:23:47;23.15;;;12.13;;
22417;SDS011;11376;50.932;4.442;2023-04-29T18:26:13;21.95;;;13.90;;
