sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84283;BME280;74440;52.600;21.450;2024-01-27T00:03:08;101200;;;1.11;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:07:09;101300;;;1.22;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:11:11;101300;;;1.30;83
84283;BME280;74440;52.600;21.450;2024-01-27T00:15:13;101300;;;1.39;83
84283;BME280;74440;52.600;21.450;2024-01-27T00:19:14;101300;;;1.27;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:23:17;101300;;;1.37;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:27:18;101300;;;1.49;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:31:20;101300;;;1.61;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:35:33;101300;;;1.68;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:39:35;101300;;;1.63;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:43:36;101300;;;1.72;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:47:38;101300;;;1.89;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:51:39;101300;;;2.07;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:55:41;101300;;;2.02;84
84283;BME280;74440;52.600;21.450;2024-01-27T00:59:43;101300;;;2.13;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:03:45;101300;;;2.27;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:07:47;101300;;;2.44;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:12:03;101300;;;2.54;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:16:06;101300;;;2.48;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:20:09;101300;;;2.61;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:24:11;101300;;;2.70;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:28:12;101300;;;2.81;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:32:14;101400;;;2.71;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:36:16;101300;;;2.75;84
84283;BME280;74440;52.600;21.450;2024-01-27T01:40:18;101400;;;2.85;83
84283;BME280;74440;52.600;21.450;2024-01-27T01:44:19;101400;;;2.93;83
84283;BME280;74440;52.600;21.450;2024-01-27T01:48:32;101400;;;2.96;83
84283;BME280;74440;52.600;21.450;2024-01-27T01:52:34;101400;;;2.86;83
84283;BME280;74440;52.600;21.450;2024-01-27T01:56:36;101400;;;2.87;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:00:38;101400;;;2.91;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:04:43;101400;;;2.98;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:08:47;101400;;;2.82;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:12:48;101400;;;2.83;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:16:50;101400;;;2.87;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:20:51;101400;;;2.93;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:25:03;101400;;;2.95;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:29:05;101400;;;2.83;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:33:06;101400;;;2.87;82
84283;BME280;74440;52.600;21.450;2024-01-27T02:37:09;101400;;;2.94;81
84283;BME280;74440;52.600;21.450;2024-01-27T02:41:10;101400;;;3.00;81
84283;BME280;74440;52.600;21.450;2024-01-27T02:45:13;101400;;;2.85;81
84283;BME280;74440;52.600;21.450;2024-01-27T02:49:14;101400;;;2.89;81
84283;BME280;74440;52.600;21.450;2024-01-27T02:53:16;101400;;;2.95;81
84283;BME280;74440;52.600;21.450;2024-01-27T02:57:17;101400;;;3.06;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:01:32;101400;;;3.09;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:05:34;101400;;;2.94;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:09:35;101400;;;2.97;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:13:37;101400;;;3.02;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:17:46;101400;;;3.07;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:22:04;101400;;;3.07;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:26:05;101400;;;2.90;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:30:07;101400;;;2.94;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:34:10;101400;;;2.97;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:38:12;101400;;;3.04;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:42:13;101500;;;2.88;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:46:15;101500;;;2.91;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:50:16;101500;;;2.97;80
84283;BME280;74440;52.600;21.450;2024-01-27T03:54:18;101500;;;3.05;79
84283;BME280;74440;52.600;21.450;2024-01-27T03:58:33;101500;;;3.08;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:02:35;101500;;;2.94;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:06:37;101500;;;3.01;79
84283;BME280;74440;52.600;21.450;2024-01-27T04:10:39;101500;;;3.05;79
84283;BME280;74440;52.600;21.450;2024-01-27T04:14:41;101500;;;3.14;79
84283;BME280;74440;52.600;21.450;2024-01-27T04:18:42;101500;;;2.98;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:22:44;101500;;;3.03;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:26:45;101500;;;3.06;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:30:47;101500;;;3.12;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:35:03;101500;;;3.15;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:39:04;101500;;;2.99;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:43:06;101500;;;3.03;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:47:08;101500;;;3.07;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:51:09;101500;;;3.13;80
84283;BME280;74440;52.600;21.450;2024-01-27T04:55:11;101500;;;2.95;81
84283;BME280;74440;52.600;21.450;2024-01-27T04:59:13;101500;;;2.99;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:03:14;101500;;;3.03;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:07:18;101500;;;3.09;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:11:32;101500;;;3.12;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:15:34;101500;;;2.96;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:19:36;101500;;;2.99;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:23:37;101500;;;3.04;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:27:39;101500;;;3.10;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:31:40;101500;;;2.92;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:35:44;101500;;;2.93;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:39:46;101500;;;2.96;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:43:47;101500;;;3.04;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:48:01;101500;;;3.07;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:52:03;101500;;;2.92;81
84283;BME280;74440;52.600;21.450;2024-01-27T05:56:05;101500;;;2.95;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:00:07;101500;;;2.98;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:04:11;101500;;;3.03;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:08:15;101500;;;2.85;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:12:20;101500;;;2.87;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:16:22;101500;;;2.90;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:20:24;101500;;;2.95;81
84283;BME280;74440;52.600;21.450;2024-01-27T06:24:35;101500;;;2.98;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:28:41;101500;;;2.83;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:32:43;101600;;;2.84;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:36:44;101600;;;2.87;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:40:46;101500;;;2.91;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:44:48;101600;;;2.74;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:48:49;101600;;;2.77;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:52:51;101600;;;2.82;82
84283;BME280;74440;52.600;21.450;2024-01-27T06:56:53;101600;;;2.89;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:01:06;101600;;;2.94;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:05:08;101600;;;2.80;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:09:11;101600;;;2.85;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:13:12;101600;;;2.91;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:17:14;101600;;;2.98;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:21:16;101600;;;2.83;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:25:18;101600;;;2.86;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:29:20;101600;;;2.92;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:33:22;101600;;;2.99;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:37:34;101600;;;3.03;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:41:35;101600;;;2.92;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:45:37;101600;;;2.98;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:49:38;101600;;;3.10;82
84283;BME280;74440;52.600;21.450;2024-01-27T07:53:40;101600;;;3.21;81
84283;BME280;74440;52.600;21.450;2024-01-27T07:57:41;101600;;;3.08;82
84283;BME280;74440;52.600;21.450;2024-01-27T08:01:43;101600;;;3.17;81
84283;BME280;74440;52.600;21.450;2024-01-27T08:05:45;101600;;;3.33;81
84283;BME280;74440;52.600;21.450;2024-01-27T08:09:46;101600;;;3.56;81
84283;BME280;74440;52.600;21.450;2024-01-27T08:14:03;101600;;;3.72;80
84283;BME280;74440;52.600;21.450;2024-01-27T08:18:05;101600;;;3.67;80
84283;BME280;74440;52.600;21.450;2024-01-27T08:22:06;101600;;;3.76;80
84283;BME280;74440;52.600;21.450;2024-01-27T08:26:10;101600;;;3.88;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:30:13;101600;;;3.93;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:34:14;101700;;;3.78;80
84283;BME280;74440;52.600;21.450;2024-01-27T08:38:16;101600;;;3.84;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:42:18;101700;;;3.86;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:46:20;101700;;;3.87;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:50:33;101700;;;3.88;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:54:35;101700;;;3.71;79
84283;BME280;74440;52.600;21.450;2024-01-27T08:58:37;101700;;;3.74;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:02:39;101700;;;3.79;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:06:40;101700;;;3.91;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:10:42;101700;;;3.78;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:14:43;101700;;;3.81;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:18:45;101700;;;3.88;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:22:47;101700;;;3.96;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:27:02;101700;;;4.01;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:31:04;101700;;;3.91;79
84283;BME280;74440;52.600;21.450;2024-01-27T09:35:06;101700;;;4.00;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:39:07;101700;;;4.13;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:43:13;101700;;;4.22;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:47:16;101700;;;4.11;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:51:17;101700;;;4.45;80
84283;BME280;74440;52.600;21.450;2024-01-27T09:55:19;101700;;;4.82;78
84283;BME280;74440;52.600;21.450;2024-01-27T09:59:20;101800;;;5.07;77
84283;BME280;74440;52.600;21.450;2024-01-27T10:03:34;101800;;;5.05;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:07:35;101800;;;4.94;77
84283;BME280;74440;52.600;21.450;2024-01-27T10:11:39;101800;;;5.00;77
84283;BME280;74440;52.600;21.450;2024-01-27T10:15:43;101800;;;5.01;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:19:45;101800;;;4.96;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:23:46;101800;;;4.67;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:27:48;101800;;;4.66;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:31:49;101800;;;4.72;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:35:57;101800;;;4.96;76
84283;BME280;74440;52.600;21.450;2024-01-27T10:40:03;101800;;;5.34;75
84283;BME280;74440;52.600;21.450;2024-01-27T10:44:12;101800;;;5.63;75
84283;BME280;74440;52.600;21.450;2024-01-27T10:48:15;101800;;;5.93;74
84283;BME280;74440;52.600;21.450;2024-01-27T10:52:18;101800;;;6.13;72
84283;BME280;74440;52.600;21.450;2024-01-27T10:56:23;101800;;;6.17;72
84283;BME280;74440;52.600;21.450;2024-01-27T11:00:34;101800;;;6.34;71
84283;BME280;74440;52.600;21.450;2024-01-27T11:04:37;101800;;;6.36;71
84283;BME280;74440;52.600;21.450;2024-01-27T11:08:41;101800;;;6.43;70
84283;BME280;74440;52.600;21.450;2024-01-27T11:12:43;101900;;;6.26;70
84283;BME280;74440;52.600;21.450;2024-01-27T11:16:46;101900;;;6.16;70
84283;BME280;74440;52.600;21.450;2024-01-27T11:20:48;101900;;;5.92;70
84283;BME280;74440;52.600;21.450;2024-01-27T11:24:50;101900;;;5.71;71
84283;BME280;74440;52.600;21.450;2024-01-27T11:28:51;101900;;;5.55;71
84283;BME280;74440;52.600;21.450;2024-01-27T11:32:55;101900;;;5.43;72
84283;BME280;74440;52.600;21.450;2024-01-27T11:45:30;101900;;;4.86;73
84283;BME280;74440;52.600;21.450;2024-01-27T11:49:33;101900;;;4.80;73
84283;BME280;74440;52.600;21.450;2024-01-27T11:53:35;101900;;;4.74;73
84283;BME280;74440;52.600;21.450;2024-01-27T11:57:45;101900;;;4.79;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:01:47;102000;;;4.52;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:05:48;102000;;;4.48;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:09:50;102000;;;4.52;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:13:52;102000;;;4.54;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:17:55;102000;;;4.29;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:21:57;102000;;;4.30;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:25:58;102000;;;4.33;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:30:01;102000;;;4.32;74
84283;BME280;74440;52.600;21.450;2024-01-27T12:34:17;102000;;;4.29;75
84283;BME280;74440;52.600;21.450;2024-01-27T12:38:19;102000;;;4.09;75
84283;BME280;74440;52.600;21.450;2024-01-27T12:42:21;102000;;;4.09;76
84283;BME280;74440;52.600;21.450;2024-01-27T12:46:23;102000;;;4.22;76
84283;BME280;74440;52.600;21.450;2024-01-27T12:50:25;102000;;;4.37;75
84283;BME280;74440;52.600;21.450;2024-01-27T12:54:27;102100;;;4.24;76
84283;BME280;74440;52.600;21.450;2024-01-27T12:58:28;102100;;;4.28;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:06:02;102100;;;4.26;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:10:04;102100;;;4.29;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:14:06;102100;;;4.34;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:18:10;102100;;;4.40;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:22:12;102100;;;4.24;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:26:14;102100;;;4.30;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:30:17;102100;;;4.30;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:34:18;102100;;;4.34;76
84283;BME280;74440;52.600;21.450;2024-01-27T13:38:31;102100;;;4.38;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:42:34;102100;;;4.23;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:46:36;102200;;;4.25;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:50:37;102200;;;4.28;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:54:39;102200;;;4.32;77
84283;BME280;74440;52.600;21.450;2024-01-27T13:58:42;102200;;;4.09;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:02:44;102200;;;4.08;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:06:46;102200;;;4.05;76
84283;BME280;74440;52.600;21.450;2024-01-27T14:10:48;102200;;;4.01;76
84283;BME280;74440;52.600;21.450;2024-01-27T14:15:06;102200;;;3.94;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:19:09;102200;;;3.74;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:23:10;102200;;;3.74;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:27:12;102200;;;3.71;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:31:15;102200;;;3.76;78
84283;BME280;74440;52.600;21.450;2024-01-27T14:35:32;102200;;;3.75;78
84283;BME280;74440;52.600;21.450;2024-01-27T14:39:34;102200;;;3.57;78
84283;BME280;74440;52.600;21.450;2024-01-27T14:43:37;102300;;;3.64;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:47:39;102300;;;3.67;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:51:41;102300;;;3.75;77
84283;BME280;74440;52.600;21.450;2024-01-27T14:55:42;102300;;;3.55;76
84283;BME280;74440;52.600;21.450;2024-01-27T14:59:44;102300;;;3.56;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:03:45;102300;;;3.60;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:07:47;102300;;;3.66;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:12:01;102300;;;3.65;75
84283;BME280;74440;52.600;21.450;2024-01-27T15:16:05;102300;;;3.41;75
84283;BME280;74440;52.600;21.450;2024-01-27T15:20:07;102300;;;3.39;75
84283;BME280;74440;52.600;21.450;2024-01-27T15:24:09;102300;;;3.38;75
84283;BME280;74440;52.600;21.450;2024-01-27T15:28:10;102300;;;3.41;75
84283;BME280;74440;52.600;21.450;2024-01-27T15:32:12;102400;;;3.23;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:36:22;102400;;;3.22;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:40:23;102400;;;3.17;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:44:27;102400;;;3.15;76
84283;BME280;74440;52.600;21.450;2024-01-27T15:48:36;102400;;;3.11;77
84283;BME280;74440;52.600;21.450;2024-01-27T15:52:38;102400;;;2.87;78
84283;BME280;74440;52.600;21.450;2024-01-27T15:56:39;102400;;;2.86;78
84283;BME280;74440;52.600;21.450;2024-01-27T16:00:41;102400;;;2.87;78
84283;BME280;74440;52.600;21.450;2024-01-27T16:04:43;102400;;;2.88;78
84283;BME280;74440;52.600;21.450;2024-01-27T16:08:45;102400;;;2.63;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:12:47;102400;;;2.64;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:16:49;102500;;;2.62;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:20:50;102500;;;2.63;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:25:06;102500;;;2.58;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:29:08;102500;;;2.36;79
84283;BME280;74440;52.600;21.450;2024-01-27T16:33:09;102500;;;2.35;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:37:11;102500;;;2.36;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:41:12;102500;;;2.41;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:45:14;102500;;;2.21;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:49:15;102500;;;2.22;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:53:17;102500;;;2.28;80
84283;BME280;74440;52.600;21.450;2024-01-27T16:57:19;102500;;;2.29;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:01:35;102500;;;2.27;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:05:37;102500;;;2.11;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:09:39;102500;;;2.15;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:13:40;102600;;;2.17;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:17:42;102600;;;2.24;80
84283;BME280;74440;52.600;21.450;2024-01-27T17:21:43;102600;;;2.05;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:25:45;102600;;;2.08;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:29:46;102600;;;2.14;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:33:48;102600;;;2.19;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:38:04;102600;;;2.19;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:42:06;102600;;;2.03;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:46:08;102600;;;2.09;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:50:12;102600;;;2.11;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:54:14;102600;;;2.17;81
84283;BME280;74440;52.600;21.450;2024-01-27T17:58:15;102600;;;2.02;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:02:17;102600;;;2.02;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:06:26;102600;;;2.05;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:10:29;102600;;;2.11;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:14:35;102600;;;2.18;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:18:37;102600;;;2.06;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:22:38;102600;;;2.13;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:26:56;102600;;;2.22;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:31:03;102700;;;2.27;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:35:06;102700;;;2.36;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:39:08;102700;;;2.20;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:43:10;102700;;;2.23;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:47:11;102700;;;2.29;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:51:13;102700;;;2.39;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:55:15;102700;;;2.22;82
84283;BME280;74440;52.600;21.450;2024-01-27T18:59:17;102700;;;2.26;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:03:18;102700;;;2.27;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:07:20;102700;;;2.34;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:11:35;102700;;;2.36;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:15:36;102700;;;2.23;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:19:38;102700;;;2.26;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:23:40;102700;;;2.29;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:27:41;102700;;;2.36;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:31:43;102700;;;2.21;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:35:48;102700;;;2.23;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:39:50;102700;;;2.25;81
84283;BME280;74440;52.600;21.450;2024-01-27T19:43:52;102700;;;2.31;81
84283;BME280;74440;52.600;21.450;2024-01-27T19:48:05;102800;;;2.33;81
84283;BME280;74440;52.600;21.450;2024-01-27T19:52:10;102800;;;2.17;82
84283;BME280;74440;52.600;21.450;2024-01-27T19:56:12;102800;;;2.21;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:00:14;102800;;;2.27;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:04:19;102800;;;2.31;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:08:36;102800;;;2.36;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:12:41;102800;;;2.21;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:16:43;102800;;;2.24;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:20:48;102800;;;2.32;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:24:54;102800;;;2.39;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:29:08;102800;;;2.44;81
84283;BME280;74440;52.600;21.450;2024-01-27T20:33:09;102800;;;2.32;80
84283;BME280;74440;52.600;21.450;2024-01-27T20:37:12;102800;;;2.36;80
84283;BME280;74440;52.600;21.450;2024-01-27T20:41:14;102800;;;2.40;80
84283;BME280;74440;52.600;21.450;2024-01-27T20:45:15;102800;;;2.47;79
84283;BME280;74440;52.600;21.450;2024-01-27T20:49:17;102800;;;2.31;79
84283;BME280;74440;52.600;21.450;2024-01-27T20:53:18;102800;;;2.32;79
84283;BME280;74440;52.600;21.450;2024-01-27T20:57:21;102800;;;2.34;79
84283;BME280;74440;52.600;21.450;2024-01-27T21:01:26;102900;;;2.37;79
84283;BME280;74440;52.600;21.450;2024-01-27T21:05:37;102900;;;2.42;79
84283;BME280;74440;52.600;21.450;2024-01-27T21:09:41;102900;;;2.30;79
84283;BME280;74440;52.600;21.450;2024-01-27T21:13:45;102900;;;2.33;79
84283;BME280;74440;52.600;21.450;2024-01-27T21:17:47;102900;;;2.38;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:21:49;102900;;;2.45;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:25:51;102900;;;2.33;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:29:52;102900;;;2.38;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:33:54;102900;;;2.43;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:37:56;102900;;;2.50;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:42:07;102900;;;2.52;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:46:09;102900;;;2.38;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:50:13;102900;;;2.41;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:54:18;103000;;;2.45;78
84283;BME280;74440;52.600;21.450;2024-01-27T21:58:20;103000;;;2.58;78
84283;BME280;74440;52.600;21.450;2024-01-27T22:02:21;103000;;;2.42;78
84283;BME280;74440;52.600;21.450;2024-01-27T22:06:24;103000;;;2.46;78
84283;BME280;74440;52.600;21.450;2024-01-27T22:10:25;103000;;;2.51;78
84283;BME280;74440;52.600;21.450;2024-01-27T22:14:28;103000;;;2.56;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:18:39;103000;;;2.58;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:22:41;103000;;;2.46;78
84283;BME280;74440;52.600;21.450;2024-01-27T22:26:42;103000;;;2.52;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:30:44;103000;;;2.56;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:34:46;103000;;;2.67;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:38:48;103000;;;2.54;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:42:52;103000;;;2.57;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:46:53;103000;;;2.62;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:50:55;103000;;;2.69;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:55:07;103000;;;2.72;77
84283;BME280;74440;52.600;21.450;2024-01-27T22:59:09;103000;;;2.57;77
84283;BME280;74440;52.600;21.450;2024-01-27T23:03:11;103000;;;2.62;77
84283;BME280;74440;52.600;21.450;2024-01-27T23:07:13;103000;;;2.68;77
84283;BME280;74440;52.600;21.450;2024-01-27T23:11:15;103000;;;2.77;76
84283;BME280;74440;52.600;21.450;2024-01-27T23:15:18;103000;;;2.56;77