sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76553;BME280;65395;53.168;18.156;2023-05-07T00:01:48;101793.36;;;4.66;79.46
76553;BME280;65395;53.168;18.156;2023-05-07T00:04:14;101790.58;;;4.60;79.50
76553;BME280;65395;53.168;18.156;2023-05-07T00:06:41;101790.00;;;4.54;79.58
76553;BME280;65395;53.168;18.156;2023-05-07T00:09:08;101793.80;;;4.48;79.85
76553;BME280;65395;53.168;18.156;2023-05-07T00:11:34;101793.13;;;4.46;80.04
76553;BME280;65395;53.168;18.156;2023-05-07T00:14:01;101791.23;;;4.41;79.63
76553;BME280;65395;53.168;18.156;2023-05-07T00:16:28;101788.48;;;4.31;79.41
76553;BME280;65395;53.168;18.156;2023-05-07T00:18:55;101788.98;;;4.22;79.46
76553;BME280;65395;53.168;18.156;2023-05-07T00:21:22;101785.86;;;4.14;79.67
76553;BME280;65395;53.168;18.156;2023-05-07T00:23:49;101785.16;;;4.07;79.77
76553;BME280;65395;53.168;18.156;2023-05-07T00:26:16;101785.30;;;4.00;79.87
76553;BME280;65395;53.168;18.156;2023-05-07T00:28:43;101788.73;;;3.93;79.70
76553;BME280;65395;53.168;18.156;2023-05-07T00:31:10;101787.49;;;3.86;79.78
76553;BME280;65395;53.168;18.156;2023-05-07T00:33:37;101789.71;;;3.79;80.16
76553;BME280;65395;53.168;18.156;2023-05-07T00:36:04;101795.38;;;3.73;80.40
76553;BME280;65395;53.168;18.156;2023-05-07T00:38:31;101797.80;;;3.68;80.58
76553;BME280;65395;53.168;18.156;2023-05-07T00:40:58;101797.61;;;3.64;80.35
76553;BME280;65395;53.168;18.156;2023-05-07T00:43:25;101804.54;;;3.57;80.43
76553;BME280;65395;53.168;18.156;2023-05-07T00:45:52;101805.66;;;3.52;80.71
76553;BME280;65395;53.168;18.156;2023-05-07T00:48:18;101805.70;;;3.47;80.86
76553;BME280;65395;53.168;18.156;2023-05-07T00:50:46;101806.65;;;3.41;80.63
76553;BME280;65395;53.168;18.156;2023-05-07T00:53:14;101809.93;;;3.35;80.46
76553;BME280;65395;53.168;18.156;2023-05-07T00:55:41;101812.38;;;3.27;80.52
76553;BME280;65395;53.168;18.156;2023-05-07T00:58:08;101818.14;;;3.22;80.65
76553;BME280;65395;53.168;18.156;2023-05-07T01:00:35;101819.44;;;3.16;80.59
76553;BME280;65395;53.168;18.156;2023-05-07T01:03:02;101815.82;;;3.10;80.65
76553;BME280;65395;53.168;18.156;2023-05-07T01:05:29;101814.85;;;3.03;80.74
76553;BME280;65395;53.168;18.156;2023-05-07T01:07:57;101811.63;;;2.96;80.95
76553;BME280;65395;53.168;18.156;2023-05-07T01:10:24;101810.56;;;2.92;80.86
76553;BME280;65395;53.168;18.156;2023-05-07T01:12:53;101811.70;;;2.88;81.12
76553;BME280;65395;53.168;18.156;2023-05-07T01:15:20;101815.63;;;2.85;81.02
76553;BME280;65395;53.168;18.156;2023-05-07T01:17:47;101815.37;;;2.80;80.94
76553;BME280;65395;53.168;18.156;2023-05-07T01:20:19;101809.98;;;2.75;81.01
76553;BME280;65395;53.168;18.156;2023-05-07T01:22:46;101811.55;;;2.71;81.07
76553;BME280;65395;53.168;18.156;2023-05-07T01:25:14;101815.33;;;2.69;81.15
76553;BME280;65395;53.168;18.156;2023-05-07T01:27:46;101821.38;;;2.67;81.27
76553;BME280;65395;53.168;18.156;2023-05-07T01:30:13;101822.34;;;2.65;81.28
76553;BME280;65395;53.168;18.156;2023-05-07T01:32:45;101821.52;;;2.62;81.27
76553;BME280;65395;53.168;18.156;2023-05-07T01:35:19;101825.41;;;2.60;81.24
76553;BME280;65395;53.168;18.156;2023-05-07T01:37:47;101831.04;;;2.57;81.32
76553;BME280;65395;53.168;18.156;2023-05-07T01:40:14;101831.16;;;2.53;81.61
76553;BME280;65395;53.168;18.156;2023-05-07T01:42:43;101833.94;;;2.51;81.30
76553;BME280;65395;53.168;18.156;2023-05-07T01:45:10;101832.48;;;2.43;81.12
76553;BME280;65395;53.168;18.156;2023-05-07T01:47:37;101835.12;;;2.39;81.08
76553;BME280;65395;53.168;18.156;2023-05-07T01:50:05;101837.45;;;2.35;81.26
76553;BME280;65395;53.168;18.156;2023-05-07T01:52:34;101839.13;;;2.32;81.55
76553;BME280;65395;53.168;18.156;2023-05-07T01:55:01;101840.85;;;2.31;81.74
76553;BME280;65395;53.168;18.156;2023-05-07T01:57:28;101845.41;;;2.33;82.40
76553;BME280;65395;53.168;18.156;2023-05-07T01:59:55;101843.09;;;2.31;81.37
76553;BME280;65395;53.168;18.156;2023-05-07T02:02:22;101842.61;;;2.24;81.37
76553;BME280;65395;53.168;18.156;2023-05-07T02:04:49;101845.73;;;2.18;81.28
76553;BME280;65395;53.168;18.156;2023-05-07T02:07:17;101841.77;;;2.11;81.10
76553;BME280;65395;53.168;18.156;2023-05-07T02:09:44;101841.80;;;2.05;81.39
76553;BME280;65395;53.168;18.156;2023-05-07T02:12:12;101840.57;;;2.00;81.39
76553;BME280;65395;53.168;18.156;2023-05-07T02:14:38;101837.56;;;1.96;81.44
76553;BME280;65395;53.168;18.156;2023-05-07T02:17:06;101840.04;;;1.91;81.39
76553;BME280;65395;53.168;18.156;2023-05-07T02:19:33;101841.34;;;1.88;81.38
76553;BME280;65395;53.168;18.156;2023-05-07T02:21:59;101844.11;;;1.84;81.48
76553;BME280;65395;53.168;18.156;2023-05-07T02:24:29;101842.83;;;1.81;81.58
76553;BME280;65395;53.168;18.156;2023-05-07T02:26:56;101849.40;;;1.78;81.67
76553;BME280;65395;53.168;18.156;2023-05-07T02:29:23;101852.65;;;1.75;81.51
76553;BME280;65395;53.168;18.156;2023-05-07T02:31:50;101855.20;;;1.71;81.56
76553;BME280;65395;53.168;18.156;2023-05-07T02:34:19;101854.33;;;1.68;81.69
76553;BME280;65395;53.168;18.156;2023-05-07T02:36:46;101852.55;;;1.66;81.67
76553;BME280;65395;53.168;18.156;2023-05-07T02:39:14;101851.87;;;1.64;81.80
76553;BME280;65395;53.168;18.156;2023-05-07T02:41:42;101847.12;;;1.61;81.99
76553;BME280;65395;53.168;18.156;2023-05-07T02:44:08;101850.75;;;1.60;82.05
76553;BME280;65395;53.168;18.156;2023-05-07T02:46:36;101851.48;;;1.57;81.71
76553;BME280;65395;53.168;18.156;2023-05-07T02:49:06;101858.73;;;1.54;81.98
76553;BME280;65395;53.168;18.156;2023-05-07T02:51:33;101855.76;;;1.53;81.82
76553;BME280;65395;53.168;18.156;2023-05-07T02:54:02;101857.23;;;1.50;81.58
76553;BME280;65395;53.168;18.156;2023-05-07T02:56:29;101858.30;;;1.47;81.72
76553;BME280;65395;53.168;18.156;2023-05-07T02:58:56;101856.13;;;1.45;82.03
76553;BME280;65395;53.168;18.156;2023-05-07T03:01:25;101853.21;;;1.43;81.98
76553;BME280;65395;53.168;18.156;2023-05-07T03:03:58;101857.23;;;1.40;82.13
76553;BME280;65395;53.168;18.156;2023-05-07T03:06:25;101861.75;;;1.39;82.32
76553;BME280;65395;53.168;18.156;2023-05-07T03:08:52;101861.56;;;1.38;82.26
76553;BME280;65395;53.168;18.156;2023-05-07T03:11:19;101870.20;;;1.37;82.14
76553;BME280;65395;53.168;18.156;2023-05-07T03:13:46;101872.68;;;1.36;82.35
76553;BME280;65395;53.168;18.156;2023-05-07T03:16:13;101873.56;;;1.35;82.11
76553;BME280;65395;53.168;18.156;2023-05-07T03:18:40;101877.76;;;1.32;82.01
76553;BME280;65395;53.168;18.156;2023-05-07T03:21:06;101877.46;;;1.29;82.17
76553;BME280;65395;53.168;18.156;2023-05-07T03:23:33;101883.20;;;1.27;82.18
76553;BME280;65395;53.168;18.156;2023-05-07T03:26:00;101890.16;;;1.27;82.12
76553;BME280;65395;53.168;18.156;2023-05-07T03:28:26;101891.44;;;1.26;82.17
76553;BME280;65395;53.168;18.156;2023-05-07T03:30:57;101892.86;;;1.27;82.16
76553;BME280;65395;53.168;18.156;2023-05-07T03:33:23;101890.77;;;1.29;82.28
76553;BME280;65395;53.168;18.156;2023-05-07T03:35:50;101892.27;;;1.32;82.35
76553;BME280;65395;53.168;18.156;2023-05-07T03:38:20;101891.98;;;1.33;82.31
76553;BME280;65395;53.168;18.156;2023-05-07T03:40:47;101896.11;;;1.34;82.23
76553;BME280;65395;53.168;18.156;2023-05-07T03:43:14;101896.88;;;1.37;82.40
76553;BME280;65395;53.168;18.156;2023-05-07T03:45:44;101903.96;;;1.41;82.65
76553;BME280;65395;53.168;18.156;2023-05-07T03:48:15;101902.60;;;1.49;83.13
76553;BME280;65395;53.168;18.156;2023-05-07T03:50:41;101905.40;;;1.61;83.30
76553;BME280;65395;53.168;18.156;2023-05-07T03:53:08;101909.10;;;1.69;83.22
76553;BME280;65395;53.168;18.156;2023-05-07T03:55:38;101909.38;;;1.82;83.68
76553;BME280;65395;53.168;18.156;2023-05-07T03:58:05;101910.80;;;1.96;83.86
76553;BME280;65395;53.168;18.156;2023-05-07T04:00:33;101912.83;;;2.10;84.16
76553;BME280;65395;53.168;18.156;2023-05-07T04:03:07;101917.48;;;2.26;84.32
76553;BME280;65395;53.168;18.156;2023-05-07T04:05:34;101918.09;;;2.40;84.13
76553;BME280;65395;53.168;18.156;2023-05-07T04:08:02;101922.34;;;2.55;84.12
76553;BME280;65395;53.168;18.156;2023-05-07T04:10:35;101924.70;;;2.69;84.18
76553;BME280;65395;53.168;18.156;2023-05-07T04:13:05;101924.41;;;2.81;83.99
76553;BME280;65395;53.168;18.156;2023-05-07T04:15:33;101925.70;;;2.93;83.77
76553;BME280;65395;53.168;18.156;2023-05-07T04:17:59;101932.65;;;3.05;83.66
76553;BME280;65395;53.168;18.156;2023-05-07T04:20:26;101945.05;;;3.16;83.46
76553;BME280;65395;53.168;18.156;2023-05-07T04:22:58;101947.16;;;3.25;83.29
76553;BME280;65395;53.168;18.156;2023-05-07T04:25:25;101953.52;;;3.32;83.14
76553;BME280;65395;53.168;18.156;2023-05-07T04:27:55;101950.84;;;3.39;83.18
76553;BME280;65395;53.168;18.156;2023-05-07T04:30:22;101950.30;;;3.46;82.98
76553;BME280;65395;53.168;18.156;2023-05-07T04:32:49;101953.88;;;3.54;82.90
76553;BME280;65395;53.168;18.156;2023-05-07T04:35:16;101958.73;;;3.61;82.70
76553;BME280;65395;53.168;18.156;2023-05-07T04:37:43;101957.80;;;3.67;82.58
76553;BME280;65395;53.168;18.156;2023-05-07T04:40:10;101954.52;;;3.71;82.47
76553;BME280;65395;53.168;18.156;2023-05-07T04:42:37;101958.07;;;3.77;82.44
76553;BME280;65395;53.168;18.156;2023-05-07T04:45:04;101963.27;;;3.82;82.60
76553;BME280;65395;53.168;18.156;2023-05-07T04:47:32;101962.92;;;3.87;82.42
76553;BME280;65395;53.168;18.156;2023-05-07T04:50:01;101961.05;;;3.93;82.41
76553;BME280;65395;53.168;18.156;2023-05-07T04:52:28;101965.54;;;3.99;82.30
76553;BME280;65395;53.168;18.156;2023-05-07T04:54:55;101969.80;;;4.05;82.21
76553;BME280;65395;53.168;18.156;2023-05-07T04:57:22;101972.27;;;4.09;81.96
76553;BME280;65395;53.168;18.156;2023-05-07T04:59:49;101973.13;;;4.13;81.68
76553;BME280;65395;53.168;18.156;2023-05-07T05:02:16;101976.29;;;4.17;81.61
76553;BME280;65395;53.168;18.156;2023-05-07T05:04:43;101979.63;;;4.20;81.62
76553;BME280;65395;53.168;18.156;2023-05-07T05:07:09;101979.64;;;4.24;81.41
76553;BME280;65395;53.168;18.156;2023-05-07T05:09:37;101979.82;;;4.29;81.35
76553;BME280;65395;53.168;18.156;2023-05-07T05:12:04;101977.63;;;4.33;81.08
76553;BME280;65395;53.168;18.156;2023-05-07T05:14:33;101980.23;;;4.38;80.96
76553;BME280;65395;53.168;18.156;2023-05-07T05:17:00;101985.70;;;4.44;80.93
76553;BME280;65395;53.168;18.156;2023-05-07T05:19:28;101988.52;;;4.49;80.91
76553;BME280;65395;53.168;18.156;2023-05-07T05:21:55;101990.73;;;4.54;80.65
76553;BME280;65395;53.168;18.156;2023-05-07T05:24:22;101988.48;;;4.59;80.49
76553;BME280;65395;53.168;18.156;2023-05-07T05:26:49;101990.70;;;4.63;80.26
76553;BME280;65395;53.168;18.156;2023-05-07T05:29:16;101995.65;;;4.67;80.09
76553;BME280;65395;53.168;18.156;2023-05-07T05:31:43;101995.45;;;4.72;79.93
76553;BME280;65395;53.168;18.156;2023-05-07T05:34:10;101993.73;;;4.77;79.76
76553;BME280;65395;53.168;18.156;2023-05-07T05:36:37;101998.34;;;4.83;79.59
76553;BME280;65395;53.168;18.156;2023-05-07T05:39:04;102001.20;;;4.87;79.32
76553;BME280;65395;53.168;18.156;2023-05-07T05:41:30;102005.00;;;4.92;79.16
76553;BME280;65395;53.168;18.156;2023-05-07T05:43:57;102007.98;;;4.97;78.81
76553;BME280;65395;53.168;18.156;2023-05-07T05:46:25;102008.84;;;5.02;79.12
76553;BME280;65395;53.168;18.156;2023-05-07T05:48:52;102004.34;;;5.09;78.95
76553;BME280;65395;53.168;18.156;2023-05-07T05:51:18;102006.21;;;5.15;78.80
76553;BME280;65395;53.168;18.156;2023-05-07T05:53:45;102006.35;;;5.22;78.89
76553;BME280;65395;53.168;18.156;2023-05-07T05:56:12;102009.88;;;5.28;78.67
76553;BME280;65395;53.168;18.156;2023-05-07T05:58:41;102009.96;;;5.34;78.67
76553;BME280;65395;53.168;18.156;2023-05-07T06:01:08;102013.31;;;5.41;78.66
76553;BME280;65395;53.168;18.156;2023-05-07T06:03:36;102011.65;;;5.50;78.46
76553;BME280;65395;53.168;18.156;2023-05-07T06:06:05;102009.59;;;5.58;78.54
76553;BME280;65395;53.168;18.156;2023-05-07T06:08:32;102011.27;;;5.66;78.43
76553;BME280;65395;53.168;18.156;2023-05-07T06:11:01;102013.78;;;5.75;78.33
76553;BME280;65395;53.168;18.156;2023-05-07T06:13:29;102014.42;;;5.84;78.48
76553;BME280;65395;53.168;18.156;2023-05-07T06:15:56;102015.34;;;5.92;78.44
76553;BME280;65395;53.168;18.156;2023-05-07T06:18:23;102015.36;;;5.99;78.00
76553;BME280;65395;53.168;18.156;2023-05-07T06:20:51;102015.20;;;6.06;77.73
76553;BME280;65395;53.168;18.156;2023-05-07T06:23:23;102015.02;;;6.13;77.49
76553;BME280;65395;53.168;18.156;2023-05-07T06:25:50;102012.41;;;6.20;77.62
76553;BME280;65395;53.168;18.156;2023-05-07T06:28:18;102013.50;;;6.27;77.58
76553;BME280;65395;53.168;18.156;2023-05-07T06:30:45;102015.79;;;6.35;77.50
76553;BME280;65395;53.168;18.156;2023-05-07T06:33:12;102015.52;;;6.44;77.23
76553;BME280;65395;53.168;18.156;2023-05-07T06:35:39;102016.76;;;6.52;76.68
76553;BME280;65395;53.168;18.156;2023-05-07T06:38:06;102014.64;;;6.59;76.42
76553;BME280;65395;53.168;18.156;2023-05-07T06:40:33;102014.72;;;6.67;76.09
76553;BME280;65395;53.168;18.156;2023-05-07T06:43:00;102015.98;;;6.73;75.84
76553;BME280;65395;53.168;18.156;2023-05-07T06:45:46;102015.48;;;6.81;74.62
76553;BME280;65395;53.168;18.156;2023-05-07T06:48:13;102021.48;;;6.89;74.63
76553;BME280;65395;53.168;18.156;2023-05-07T06:50:47;102023.70;;;6.99;74.31
76553;BME280;65395;53.168;18.156;2023-05-07T06:53:14;102027.17;;;7.06;74.38
76553;BME280;65395;53.168;18.156;2023-05-07T06:55:41;102031.90;;;7.13;74.61
76553;BME280;65395;53.168;18.156;2023-05-07T06:58:08;102033.67;;;7.20;74.38
76553;BME280;65395;53.168;18.156;2023-05-07T07:00:35;102034.23;;;7.27;73.88
76553;BME280;65395;53.168;18.156;2023-05-07T07:03:02;102036.48;;;7.33;73.66
76553;BME280;65395;53.168;18.156;2023-05-07T07:05:30;102042.30;;;7.40;73.72
76553;BME280;65395;53.168;18.156;2023-05-07T07:07:57;102044.11;;;7.48;73.40
76553;BME280;65395;53.168;18.156;2023-05-07T07:10:24;102045.57;;;7.55;72.93
76553;BME280;65395;53.168;18.156;2023-05-07T07:12:51;102049.49;;;7.64;72.91
76553;BME280;65395;53.168;18.156;2023-05-07T07:15:20;102052.79;;;7.73;72.36
76553;BME280;65395;53.168;18.156;2023-05-07T07:17:48;102048.08;;;7.82;72.14
76553;BME280;65395;53.168;18.156;2023-05-07T07:20:15;102052.21;;;7.92;71.95
76553;BME280;65395;53.168;18.156;2023-05-07T07:22:43;102050.54;;;8.03;70.65
76553;BME280;65395;53.168;18.156;2023-05-07T07:25:13;102054.77;;;8.13;70.08
76553;BME280;65395;53.168;18.156;2023-05-07T07:27:39;102055.54;;;8.22;69.54
76553;BME280;65395;53.168;18.156;2023-05-07T07:30:07;102057.23;;;8.31;69.25
76553;BME280;65395;53.168;18.156;2023-05-07T07:32:37;102058.19;;;8.39;68.92
76553;BME280;65395;53.168;18.156;2023-05-07T07:35:05;102053.94;;;8.49;68.58
76553;BME280;65395;53.168;18.156;2023-05-07T07:37:32;102049.88;;;8.58;68.34
76553;BME280;65395;53.168;18.156;2023-05-07T07:39:59;102048.69;;;8.68;67.60
76553;BME280;65395;53.168;18.156;2023-05-07T07:42:26;102053.14;;;8.76;66.57
76553;BME280;65395;53.168;18.156;2023-05-07T07:44:53;102056.07;;;8.85;65.42
76553;BME280;65395;53.168;18.156;2023-05-07T07:47:21;102051.54;;;8.94;65.11
76553;BME280;65395;53.168;18.156;2023-05-07T07:49:48;102049.45;;;9.02;65.45
76553;BME280;65395;53.168;18.156;2023-05-07T07:52:16;102050.46;;;9.10;65.14
76553;BME280;65395;53.168;18.156;2023-05-07T07:54:44;102054.69;;;9.18;65.15
76553;BME280;65395;53.168;18.156;2023-05-07T07:57:11;102052.73;;;9.25;64.61
76553;BME280;65395;53.168;18.156;2023-05-07T07:59:38;102053.25;;;9.32;64.71
76553;BME280;65395;53.168;18.156;2023-05-07T08:02:06;102054.04;;;9.39;64.30
76553;BME280;65395;53.168;18.156;2023-05-07T08:04:37;102053.05;;;9.47;63.34
76553;BME280;65395;53.168;18.156;2023-05-07T08:07:05;102058.02;;;9.57;63.63
76553;BME280;65395;53.168;18.156;2023-05-07T08:09:33;102059.34;;;9.66;61.94
76553;BME280;65395;53.168;18.156;2023-05-07T08:12:00;102063.77;;;9.74;62.14
76553;BME280;65395;53.168;18.156;2023-05-07T08:14:29;102064.47;;;9.84;62.22
76553;BME280;65395;53.168;18.156;2023-05-07T08:16:56;102058.85;;;9.94;62.71
76553;BME280;65395;53.168;18.156;2023-05-07T08:19:23;102059.80;;;10.02;62.53
76553;BME280;65395;53.168;18.156;2023-05-07T08:21:51;102060.58;;;10.11;61.46
76553;BME280;65395;53.168;18.156;2023-05-07T08:24:18;102062.26;;;10.18;60.47
76553;BME280;65395;53.168;18.156;2023-05-07T08:26:45;102061.81;;;10.25;60.92
76553;BME280;65395;53.168;18.156;2023-05-07T08:29:12;102058.00;;;10.30;59.99
76553;BME280;65395;53.168;18.156;2023-05-07T08:31:39;102065.02;;;10.44;60.35
76553;BME280;65395;53.168;18.156;2023-05-07T08:34:06;102068.00;;;10.54;60.35
76553;BME280;65395;53.168;18.156;2023-05-07T08:36:33;102068.60;;;10.62;59.44
76553;BME280;65395;53.168;18.156;2023-05-07T08:39:01;102067.23;;;10.69;59.79
76553;BME280;65395;53.168;18.156;2023-05-07T08:41:28;102070.40;;;10.80;59.43
76553;BME280;65395;53.168;18.156;2023-05-07T08:43:57;102070.27;;;10.91;59.37
76553;BME280;65395;53.168;18.156;2023-05-07T08:46:31;102071.81;;;11.00;57.54
76553;BME280;65395;53.168;18.156;2023-05-07T08:48:58;102077.63;;;11.07;57.44
76553;BME280;65395;53.168;18.156;2023-05-07T08:51:26;102077.39;;;11.13;55.54
76553;BME280;65395;53.168;18.156;2023-05-07T08:53:53;102079.45;;;11.20;56.94
76553;BME280;65395;53.168;18.156;2023-05-07T08:56:24;102083.94;;;11.27;55.13
76553;BME280;65395;53.168;18.156;2023-05-07T08:58:52;102082.45;;;11.36;56.72
76553;BME280;65395;53.168;18.156;2023-05-07T09:01:24;102081.55;;;11.44;56.77
76553;BME280;65395;53.168;18.156;2023-05-07T09:03:52;102083.20;;;11.55;56.00
76553;BME280;65395;53.168;18.156;2023-05-07T09:06:20;102088.27;;;11.64;55.98
76553;BME280;65395;53.168;18.156;2023-05-07T09:08:51;102086.60;;;11.72;54.21
76553;BME280;65395;53.168;18.156;2023-05-07T09:11:22;102086.73;;;11.79;55.95
76553;BME280;65395;53.168;18.156;2023-05-07T09:13:54;102090.04;;;11.87;56.13
76553;BME280;65395;53.168;18.156;2023-05-07T09:16:23;102088.23;;;11.97;55.49
76553;BME280;65395;53.168;18.156;2023-05-07T09:18:51;102089.92;;;12.09;55.45
76553;BME280;65395;53.168;18.156;2023-05-07T09:21:20;102087.72;;;12.17;54.30
76553;BME280;65395;53.168;18.156;2023-05-07T09:23:55;102086.90;;;12.23;55.21
76553;BME280;65395;53.168;18.156;2023-05-07T09:26:26;102087.77;;;12.31;55.13
76553;BME280;65395;53.168;18.156;2023-05-07T09:28:54;102084.88;;;12.39;55.39
76553;BME280;65395;53.168;18.156;2023-05-07T09:31:21;102084.68;;;12.48;55.25
76553;BME280;65395;53.168;18.156;2023-05-07T09:33:50;102082.67;;;12.57;55.53
76553;BME280;65395;53.168;18.156;2023-05-07T09:36:17;102087.71;;;12.67;54.71
76553;BME280;65395;53.168;18.156;2023-05-07T09:38:45;102091.91;;;12.74;53.49
76553;BME280;65395;53.168;18.156;2023-05-07T09:41:13;102093.60;;;12.79;52.74
76553;BME280;65395;53.168;18.156;2023-05-07T09:43:58;102093.23;;;12.82;53.15
76553;BME280;65395;53.168;18.156;2023-05-07T09:46:30;102091.90;;;12.85;52.30
76553;BME280;65395;53.168;18.156;2023-05-07T09:49:02;102096.56;;;12.89;53.18
76553;BME280;65395;53.168;18.156;2023-05-07T09:51:39;102098.57;;;12.95;52.22
76553;BME280;65395;53.168;18.156;2023-05-07T09:54:08;102098.94;;;13.01;52.75
76553;BME280;65395;53.168;18.156;2023-05-07T09:56:37;102095.58;;;13.08;52.30
76553;BME280;65395;53.168;18.156;2023-05-07T09:59:10;102098.91;;;13.13;52.97
76553;BME280;65395;53.168;18.156;2023-05-07T10:01:42;102103.56;;;13.23;52.98
76553;BME280;65395;53.168;18.156;2023-05-07T10:04:10;102107.80;;;13.33;52.41
76553;BME280;65395;53.168;18.156;2023-05-07T10:06:38;102111.23;;;13.39;51.86
76553;BME280;65395;53.168;18.156;2023-05-07T10:09:05;102110.20;;;13.39;51.90
76553;BME280;65395;53.168;18.156;2023-05-07T10:11:34;102114.09;;;13.42;50.92
76553;BME280;65395;53.168;18.156;2023-05-07T10:14:03;102116.45;;;13.49;51.77
76553;BME280;65395;53.168;18.156;2023-05-07T10:16:34;102115.37;;;13.58;50.61
76553;BME280;65395;53.168;18.156;2023-05-07T10:19:04;102119.95;;;13.61;49.88
76553;BME280;65395;53.168;18.156;2023-05-07T10:21:36;102120.11;;;13.66;50.09
76553;BME280;65395;53.168;18.156;2023-05-07T10:24:19;102114.84;;;13.74;50.08
76553;BME280;65395;53.168;18.156;2023-05-07T10:26:49;102117.44;;;13.90;49.82
76553;BME280;65395;53.168;18.156;2023-05-07T10:29:25;102113.35;;;14.04;48.80
76553;BME280;65395;53.168;18.156;2023-05-07T10:34:45;102116.22;;;14.30;48.16
76553;BME280;65395;53.168;18.156;2023-05-07T10:37:14;102109.84;;;14.42;48.40
76553;BME280;65395;53.168;18.156;2023-05-07T10:39:41;102109.77;;;14.54;48.11
76553;BME280;65395;53.168;18.156;2023-05-07T10:42:11;102113.64;;;14.64;48.28
76553;BME280;65395;53.168;18.156;2023-05-07T10:44:40;102114.90;;;14.73;48.27
76553;BME280;65395;53.168;18.156;2023-05-07T10:47:13;102115.17;;;14.72;47.73
76553;BME280;65395;53.168;18.156;2023-05-07T11:02:19;102109.02;;;15.10;46.26
76553;BME280;65395;53.168;18.156;2023-05-07T11:07:54;102116.34;;;15.23;46.07
76553;BME280;65395;53.168;18.156;2023-05-07T11:10:23;102115.05;;;15.24;44.94
76553;BME280;65395;53.168;18.156;2023-05-07T11:12:56;102111.71;;;15.23;45.40
76553;BME280;65395;53.168;18.156;2023-05-07T11:15:37;102117.46;;;15.27;45.89
76553;BME280;65395;53.168;18.156;2023-05-07T11:18:12;102118.86;;;15.37;45.45
76553;BME280;65395;53.168;18.156;2023-05-07T11:20:49;102120.89;;;15.45;44.68
76553;BME280;65395;53.168;18.156;2023-05-07T11:23:55;102116.50;;;15.52;44.96
76553;BME280;65395;53.168;18.156;2023-05-07T11:26:30;102113.51;;;15.59;44.05
76553;BME280;65395;53.168;18.156;2023-05-07T11:28:59;102117.23;;;15.64;43.22
76553;BME280;65395;53.168;18.156;2023-05-07T11:31:27;102118.36;;;15.68;43.19
76553;BME280;65395;53.168;18.156;2023-05-07T11:33:56;102122.34;;;15.73;42.78
76553;BME280;65395;53.168;18.156;2023-05-07T11:36:25;102120.70;;;15.81;42.99
76553;BME280;65395;53.168;18.156;2023-05-07T11:38:53;102112.98;;;15.90;42.75
76553;BME280;65395;53.168;18.156;2023-05-07T11:41:20;102115.33;;;15.95;42.41
76553;BME280;65395;53.168;18.156;2023-05-07T11:43:57;102113.71;;;16.00;41.87
76553;BME280;65395;53.168;18.156;2023-05-07T11:46:24;102116.47;;;16.10;41.15
76553;BME280;65395;53.168;18.156;2023-05-07T11:48:50;102114.28;;;16.22;41.48
76553;BME280;65395;53.168;18.156;2023-05-07T11:51:20;102119.25;;;16.40;40.56
76553;BME280;65395;53.168;18.156;2023-05-07T11:53:48;102117.15;;;16.50;40.78
76553;BME280;65395;53.168;18.156;2023-05-07T11:56:17;102119.93;;;16.64;40.66
76553;BME280;65395;53.168;18.156;2023-05-07T11:58:45;102117.42;;;16.82;40.60
76553;BME280;65395;53.168;18.156;2023-05-07T12:01:13;102120.20;;;17.01;40.25
76553;BME280;65395;53.168;18.156;2023-05-07T12:03:42;102121.23;;;17.15;39.40
76553;BME280;65395;53.168;18.156;2023-05-07T12:06:10;102123.05;;;17.27;39.84
76553;BME280;65395;53.168;18.156;2023-05-07T12:08:40;102123.10;;;17.40;39.15
76553;BME280;65395;53.168;18.156;2023-05-07T12:11:33;102117.44;;;17.52;39.43
76553;BME280;65395;53.168;18.156;2023-05-07T12:13:55;102125.88;;;17.77;39.01
76553;BME280;65395;53.168;18.156;2023-05-07T12:16:23;102125.19;;;17.98;38.19
76553;BME280;65395;53.168;18.156;2023-05-07T12:18:50;102126.17;;;18.17;38.37
76553;BME280;65395;53.168;18.156;2023-05-07T12:21:19;102128.77;;;18.40;37.96
76553;BME280;65395;53.168;18.156;2023-05-07T12:23:46;102128.63;;;18.57;37.51
76553;BME280;65395;53.168;18.156;2023-05-07T12:26:14;102125.84;;;18.80;37.10
76553;BME280;65395;53.168;18.156;2023-05-07T12:28:41;102123.58;;;19.02;37.01
76553;BME280;65395;53.168;18.156;2023-05-07T12:31:08;102120.09;;;19.17;36.90
76553;BME280;65395;53.168;18.156;2023-05-07T12:33:35;102123.04;;;19.36;34.95
76553;BME280;65395;53.168;18.156;2023-05-07T12:36:05;102127.11;;;19.38;34.25
76553;BME280;65395;53.168;18.156;2023-05-07T12:38:35;102122.68;;;19.39;34.08
76553;BME280;65395;53.168;18.156;2023-05-07T12:41:03;102123.73;;;19.47;34.71
76553;BME280;65395;53.168;18.156;2023-05-07T12:43:31;102122.94;;;19.62;34.85
76553;BME280;65395;53.168;18.156;2023-05-07T12:46:00;102121.86;;;19.78;35.02
76553;BME280;65395;53.168;18.156;2023-05-07T12:48:27;102121.90;;;19.98;34.34
76553;BME280;65395;53.168;18.156;2023-05-07T12:50:55;102119.67;;;20.17;33.31
76553;BME280;65395;53.168;18.156;2023-05-07T12:53:25;102119.94;;;20.27;32.28
76553;BME280;65395;53.168;18.156;2023-05-07T12:55:54;102119.21;;;20.37;32.60
76553;BME280;65395;53.168;18.156;2023-05-07T12:58:31;102121.64;;;20.53;32.85
76553;BME280;65395;53.168;18.156;2023-05-07T13:01:00;102118.60;;;20.73;32.17
76553;BME280;65395;53.168;18.156;2023-05-07T13:03:30;102119.96;;;20.89;32.26
76553;BME280;65395;53.168;18.156;2023-05-07T13:06:01;102119.09;;;20.91;31.32
76553;BME280;65395;53.168;18.156;2023-05-07T13:08:40;102117.56;;;20.87;31.08
76553;BME280;65395;53.168;18.156;2023-05-07T13:11:09;102118.76;;;20.91;31.68