sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82953;BME280;74888;40.196;44.560;2024-02-16T00:01:01;87167.44;;;10.73;50.49
82953;BME280;74888;40.196;44.560;2024-02-16T00:03:28;87162.19;;;10.78;50.98
82953;BME280;74888;40.196;44.560;2024-02-16T00:05:54;87163.34;;;10.77;50.05
82953;BME280;74888;40.196;44.560;2024-02-16T00:08:22;87162.22;;;10.67;50.71
82953;BME280;74888;40.196;44.560;2024-02-16T00:10:51;87157.50;;;10.60;51.00
82953;BME280;74888;40.196;44.560;2024-02-16T00:13:16;87159.44;;;10.54;51.47
82953;BME280;74888;40.196;44.560;2024-02-16T00:15:45;87155.84;;;10.57;51.21
82953;BME280;74888;40.196;44.560;2024-02-16T00:18:11;87158.47;;;10.57;50.42
82953;BME280;74888;40.196;44.560;2024-02-16T00:20:38;87146.59;;;10.51;51.19
82953;BME280;74888;40.196;44.560;2024-02-16T00:23:05;87153.94;;;10.58;51.74
82953;BME280;74888;40.196;44.560;2024-02-16T00:25:33;87146.47;;;10.67;51.49
82953;BME280;74888;40.196;44.560;2024-02-16T00:27:59;87155.72;;;10.79;51.16
82953;BME280;74888;40.196;44.560;2024-02-16T00:30:27;87144.91;;;10.88;50.75
82953;BME280;74888;40.196;44.560;2024-02-16T00:32:53;87143.97;;;10.86;50.53
82953;BME280;74888;40.196;44.560;2024-02-16T00:35:21;87159.69;;;10.91;50.60
82953;BME280;74888;40.196;44.560;2024-02-16T00:37:47;87146.78;;;10.93;50.98
82953;BME280;74888;40.196;44.560;2024-02-16T00:40:13;87154.53;;;11.10;50.58
82953;BME280;74888;40.196;44.560;2024-02-16T06:09:41;87351.66;;;12.82;49.47
82953;BME280;74888;40.196;44.560;2024-02-16T06:12:07;87355.69;;;12.83;50.44
82953;BME280;74888;40.196;44.560;2024-02-16T06:14:34;87356.16;;;12.87;49.61
82953;BME280;74888;40.196;44.560;2024-02-16T06:17:02;87344.88;;;12.87;49.70
82953;BME280;74888;40.196;44.560;2024-02-16T06:19:27;87348.75;;;12.86;50.37
82953;BME280;74888;40.196;44.560;2024-02-16T06:21:53;87343.97;;;12.84;50.20
82953;BME280;74888;40.196;44.560;2024-02-16T06:24:22;87344.63;;;12.90;49.73
82953;BME280;74888;40.196;44.560;2024-02-16T06:26:48;87352.41;;;13.01;49.67
82953;BME280;74888;40.196;44.560;2024-02-16T06:29:14;87345.59;;;13.11;49.02
82953;BME280;74888;40.196;44.560;2024-02-16T06:31:40;87349.16;;;13.14;49.46
82953;BME280;74888;40.196;44.560;2024-02-16T06:34:05;87353.00;;;13.13;49.29
82953;BME280;74888;40.196;44.560;2024-02-16T06:36:31;87349.00;;;13.06;49.12
82953;BME280;74888;40.196;44.560;2024-02-16T06:38:57;87355.25;;;13.03;49.70
82953;BME280;74888;40.196;44.560;2024-02-16T06:41:22;87345.81;;;13.13;49.39
82953;BME280;74888;40.196;44.560;2024-02-16T06:43:48;87346.19;;;13.23;48.79
82953;BME280;74888;40.196;44.560;2024-02-16T06:46:13;87346.31;;;13.30;48.65
82953;BME280;74888;40.196;44.560;2024-02-16T06:48:39;87345.91;;;13.45;48.11
82953;BME280;74888;40.196;44.560;2024-02-16T06:51:04;87334.50;;;13.37;47.36
82953;BME280;74888;40.196;44.560;2024-02-16T06:53:30;87330.09;;;13.26;48.19
82953;BME280;74888;40.196;44.560;2024-02-16T06:55:57;87329.16;;;13.24;47.69
82953;BME280;74888;40.196;44.560;2024-02-16T06:58:23;87330.66;;;13.19;48.33
82953;BME280;74888;40.196;44.560;2024-02-16T07:00:49;87336.72;;;12.90;47.46
82953;BME280;74888;40.196;44.560;2024-02-16T07:03:15;87334.63;;;12.83;48.03
82953;BME280;74888;40.196;44.560;2024-02-16T07:05:41;87334.03;;;12.48;48.34
82953;BME280;74888;40.196;44.560;2024-02-16T07:08:06;87329.03;;;12.44;49.04
82953;BME280;74888;40.196;44.560;2024-02-16T07:10:33;87330.44;;;12.51;49.55
82953;BME280;74888;40.196;44.560;2024-02-16T07:13:00;87333.53;;;12.73;49.60
82953;BME280;74888;40.196;44.560;2024-02-16T07:15:25;87332.81;;;12.97;48.81
82953;BME280;74888;40.196;44.560;2024-02-16T07:17:53;87336.03;;;13.08;47.68
82953;BME280;74888;40.196;44.560;2024-02-16T07:20:18;87328.81;;;13.14;48.00
82953;BME280;74888;40.196;44.560;2024-02-16T07:22:44;87326.66;;;13.13;47.85
82953;BME280;74888;40.196;44.560;2024-02-16T07:25:12;87324.94;;;13.15;47.90
82953;BME280;74888;40.196;44.560;2024-02-16T07:27:38;87317.75;;;13.16;47.95
82953;BME280;74888;40.196;44.560;2024-02-16T07:30:04;87322.19;;;13.08;47.82
82953;BME280;74888;40.196;44.560;2024-02-16T07:32:30;87326.22;;;13.09;48.06
82953;BME280;74888;40.196;44.560;2024-02-16T07:34:56;87319.34;;;13.00;47.41
82953;BME280;74888;40.196;44.560;2024-02-16T07:37:22;87323.31;;;12.88;48.24
82953;BME280;74888;40.196;44.560;2024-02-16T07:39:48;87327.00;;;13.04;47.30
82953;BME280;74888;40.196;44.560;2024-02-16T07:42:13;87324.38;;;13.22;47.81
82953;BME280;74888;40.196;44.560;2024-02-16T07:44:39;87336.63;;;13.38;47.13
82953;BME280;74888;40.196;44.560;2024-02-16T07:47:05;87328.16;;;13.45;46.05
82953;BME280;74888;40.196;44.560;2024-02-16T07:49:31;87333.78;;;13.55;46.19
82953;BME280;74888;40.196;44.560;2024-02-16T07:51:57;87337.38;;;13.71;45.10
82953;BME280;74888;40.196;44.560;2024-02-16T07:54:25;87323.47;;;13.89;46.19
82953;BME280;74888;40.196;44.560;2024-02-16T07:56:51;87329.47;;;14.21;45.71
82953;BME280;74888;40.196;44.560;2024-02-16T07:59:17;87323.66;;;14.22;43.91
82953;BME280;74888;40.196;44.560;2024-02-16T08:01:44;87327.63;;;14.16;44.78
82953;BME280;74888;40.196;44.560;2024-02-16T08:04:10;87323.28;;;14.31;44.03
82953;BME280;74888;40.196;44.560;2024-02-16T08:06:36;87325.44;;;14.33;44.56
82953;BME280;74888;40.196;44.560;2024-02-16T08:09:03;87323.16;;;14.24;44.48
82953;BME280;74888;40.196;44.560;2024-02-16T08:11:29;87311.03;;;14.34;44.49
82953;BME280;74888;40.196;44.560;2024-02-16T08:13:55;87320.34;;;14.35;44.03
82953;BME280;74888;40.196;44.560;2024-02-16T08:16:26;87309.31;;;14.05;44.01
82953;BME280;74888;40.196;44.560;2024-02-16T08:18:52;87309.69;;;13.96;43.98
82953;BME280;74888;40.196;44.560;2024-02-16T08:21:18;87292.81;;;14.17;44.61
82953;BME280;74888;40.196;44.560;2024-02-16T08:23:43;87302.31;;;14.39;43.14
82953;BME280;74888;40.196;44.560;2024-02-16T08:26:09;87294.09;;;14.42;43.25
82953;BME280;74888;40.196;44.560;2024-02-16T08:28:34;87291.66;;;14.57;43.07
82953;BME280;74888;40.196;44.560;2024-02-16T08:31:00;87293.19;;;14.66;44.23
82953;BME280;74888;40.196;44.560;2024-02-16T08:33:26;87287.38;;;14.80;43.52
82953;BME280;74888;40.196;44.560;2024-02-16T08:35:51;87291.34;;;14.87;43.27
82953;BME280;74888;40.196;44.560;2024-02-16T08:38:17;87285.84;;;14.98;43.13
82953;BME280;74888;40.196;44.560;2024-02-16T08:40:43;87282.91;;;15.02;42.48
82953;BME280;74888;40.196;44.560;2024-02-16T08:43:08;87286.69;;;14.93;41.86
82953;BME280;74888;40.196;44.560;2024-02-16T08:45:34;87288.91;;;14.63;42.46
82953;BME280;74888;40.196;44.560;2024-02-16T08:48:03;87281.47;;;14.48;42.61
82953;BME280;74888;40.196;44.560;2024-02-16T08:50:29;87281.09;;;14.57;43.63
82953;BME280;74888;40.196;44.560;2024-02-16T08:52:55;87278.53;;;14.65;43.12
82953;BME280;74888;40.196;44.560;2024-02-16T08:55:20;87284.97;;;14.69;42.45
82953;BME280;74888;40.196;44.560;2024-02-16T08:57:46;87282.09;;;14.67;41.27
82953;BME280;74888;40.196;44.560;2024-02-16T09:00:12;87273.88;;;14.71;42.50
82953;BME280;74888;40.196;44.560;2024-02-16T09:02:38;87271.91;;;14.98;42.27
82953;BME280;74888;40.196;44.560;2024-02-16T09:05:04;87263.88;;;15.16;41.83
82953;BME280;74888;40.196;44.560;2024-02-16T09:07:30;87264.94;;;15.34;41.79
82953;BME280;74888;40.196;44.560;2024-02-16T09:09:55;87261.22;;;15.63;41.54
82953;BME280;74888;40.196;44.560;2024-02-16T09:12:22;87259.63;;;15.80;41.56
82953;BME280;74888;40.196;44.560;2024-02-16T09:14:48;87263.13;;;15.96;41.38
82953;BME280;74888;40.196;44.560;2024-02-16T09:17:13;87249.94;;;16.03;41.31
82953;BME280;74888;40.196;44.560;2024-02-16T09:19:39;87255.63;;;16.08;40.96
82953;BME280;74888;40.196;44.560;2024-02-16T09:22:05;87252.66;;;16.11;40.84
82953;BME280;74888;40.196;44.560;2024-02-16T09:24:32;87256.19;;;16.14;40.90
82953;BME280;74888;40.196;44.560;2024-02-16T09:26:58;87249.81;;;16.09;42.09
82953;BME280;74888;40.196;44.560;2024-02-16T09:29:28;87251.28;;;16.18;41.74
82953;BME280;74888;40.196;44.560;2024-02-16T09:31:54;87247.19;;;16.37;41.89
82953;BME280;74888;40.196;44.560;2024-02-16T09:34:19;87242.66;;;16.45;41.21
82953;BME280;74888;40.196;44.560;2024-02-16T09:36:45;87242.28;;;16.41;40.54
82953;BME280;74888;40.196;44.560;2024-02-16T09:39:11;87230.34;;;16.27;41.70
82953;BME280;74888;40.196;44.560;2024-02-16T09:41:36;87237.13;;;16.36;42.79
82953;BME280;74888;40.196;44.560;2024-02-16T09:44:06;87227.69;;;16.48;42.63
82953;BME280;74888;40.196;44.560;2024-02-16T09:46:33;87233.22;;;16.57;41.94
82953;BME280;74888;40.196;44.560;2024-02-16T09:49:02;87227.91;;;16.57;42.44
82953;BME280;74888;40.196;44.560;2024-02-16T09:51:29;87221.88;;;16.49;42.28
82953;BME280;74888;40.196;44.560;2024-02-16T09:53:55;87225.03;;;16.48;42.49
82953;BME280;74888;40.196;44.560;2024-02-16T09:56:21;87224.78;;;16.38;42.00
82953;BME280;74888;40.196;44.560;2024-02-16T09:58:47;87231.78;;;16.28;42.35
82953;BME280;74888;40.196;44.560;2024-02-16T10:01:19;87212.19;;;16.31;42.55
82953;BME280;74888;40.196;44.560;2024-02-16T10:03:46;87222.97;;;16.33;42.83
82953;BME280;74888;40.196;44.560;2024-02-16T10:06:11;87220.25;;;16.46;42.90
82953;BME280;74888;40.196;44.560;2024-02-16T10:08:54;87215.28;;;16.43;42.50
82953;BME280;74888;40.196;44.560;2024-02-16T10:11:23;87214.97;;;16.46;43.04
82953;BME280;74888;40.196;44.560;2024-02-16T10:14:02;87213.13;;;16.62;42.69
82953;BME280;74888;40.196;44.560;2024-02-16T10:16:29;87211.25;;;16.77;41.73
82953;BME280;74888;40.196;44.560;2024-02-16T10:19:05;87206.72;;;16.93;41.54
82953;BME280;74888;40.196;44.560;2024-02-16T10:21:32;87208.19;;;17.01;42.17
82953;BME280;74888;40.196;44.560;2024-02-16T10:24:05;87201.91;;;17.27;41.07
82953;BME280;74888;40.196;44.560;2024-02-16T10:26:33;87197.19;;;17.41;40.21
82953;BME280;74888;40.196;44.560;2024-02-16T10:29:04;87199.09;;;17.33;40.31
82953;BME280;74888;40.196;44.560;2024-02-16T10:31:30;87189.72;;;17.24;40.08
82953;BME280;74888;40.196;44.560;2024-02-16T10:34:02;87190.03;;;17.20;40.00
82953;BME280;74888;40.196;44.560;2024-02-16T10:36:36;87187.72;;;17.17;40.31
82953;BME280;74888;40.196;44.560;2024-02-16T10:39:03;87180.50;;;17.17;39.99
82953;BME280;74888;40.196;44.560;2024-02-16T10:41:35;87192.31;;;17.09;40.38
82953;BME280;74888;40.196;44.560;2024-02-16T10:44:02;87186.25;;;17.01;39.62
82953;BME280;74888;40.196;44.560;2024-02-16T10:46:28;87181.78;;;16.88;40.39
82953;BME280;74888;40.196;44.560;2024-02-16T10:48:54;87181.28;;;16.90;40.73
82953;BME280;74888;40.196;44.560;2024-02-16T10:51:30;87182.00;;;16.98;40.16
82953;BME280;74888;40.196;44.560;2024-02-16T10:53:59;87177.41;;;16.98;40.89
82953;BME280;74888;40.196;44.560;2024-02-16T10:56:33;87178.81;;;16.99;39.86
82953;BME280;74888;40.196;44.560;2024-02-16T10:59:01;87175.47;;;16.99;40.38
82953;BME280;74888;40.196;44.560;2024-02-16T11:04:16;87171.72;;;16.94;39.88
82953;BME280;74888;40.196;44.560;2024-02-16T11:06:49;87176.88;;;17.00;39.49
82953;BME280;74888;40.196;44.560;2024-02-16T11:11:54;87177.53;;;16.85;40.30
82953;BME280;74888;40.196;44.560;2024-02-16T11:14:23;87168.88;;;16.85;39.67
82953;BME280;74888;40.196;44.560;2024-02-16T11:16:53;87173.81;;;16.81;39.98
82953;BME280;74888;40.196;44.560;2024-02-16T11:19:21;87173.25;;;16.75;40.05
82953;BME280;74888;40.196;44.560;2024-02-16T11:22:03;87178.84;;;16.64;39.67
82953;BME280;74888;40.196;44.560;2024-02-16T11:24:36;87176.13;;;16.49;40.19
82953;BME280;74888;40.196;44.560;2024-02-16T11:27:04;87182.94;;;16.37;40.54
82953;BME280;74888;40.196;44.560;2024-02-16T11:29:34;87179.69;;;16.31;40.55
82953;BME280;74888;40.196;44.560;2024-02-16T11:32:02;87177.88;;;16.18;41.01
82953;BME280;74888;40.196;44.560;2024-02-16T11:34:28;87178.09;;;15.99;41.11
82953;BME280;74888;40.196;44.560;2024-02-16T11:36:55;87182.56;;;15.84;41.37
82953;BME280;74888;40.196;44.560;2024-02-16T11:39:21;87183.13;;;15.69;42.04
82953;BME280;74888;40.196;44.560;2024-02-16T11:41:47;87189.78;;;15.42;42.35
82953;BME280;74888;40.196;44.560;2024-02-16T11:44:16;87188.06;;;14.98;43.67
82953;BME280;74888;40.196;44.560;2024-02-16T11:46:42;87193.41;;;14.72;45.60
82953;BME280;74888;40.196;44.560;2024-02-16T11:49:08;87187.94;;;14.57;45.67
82953;BME280;74888;40.196;44.560;2024-02-16T11:51:35;87189.25;;;14.24;47.13
82953;BME280;74888;40.196;44.560;2024-02-16T11:54:01;87188.47;;;13.58;48.86
82953;BME280;74888;40.196;44.560;2024-02-16T11:56:27;87187.16;;;13.33;50.43
82953;BME280;74888;40.196;44.560;2024-02-16T11:58:53;87184.50;;;13.20;50.30
82953;BME280;74888;40.196;44.560;2024-02-16T12:01:19;87179.41;;;13.41;50.99
82953;BME280;74888;40.196;44.560;2024-02-16T12:03:50;87177.31;;;13.21;51.28
82953;BME280;74888;40.196;44.560;2024-02-16T12:06:20;87175.78;;;13.25;51.66
82953;BME280;74888;40.196;44.560;2024-02-16T12:08:56;87168.44;;;13.37;50.54
82953;BME280;74888;40.196;44.560;2024-02-16T12:11:23;87170.16;;;13.34;51.35
82953;BME280;74888;40.196;44.560;2024-02-16T12:13:49;87178.31;;;13.49;50.53
82953;BME280;74888;40.196;44.560;2024-02-16T12:16:14;87183.84;;;13.33;51.83
82953;BME280;74888;40.196;44.560;2024-02-16T12:18:40;87176.56;;;13.07;52.51
82953;BME280;74888;40.196;44.560;2024-02-16T12:21:06;87173.91;;;12.89;52.03
82953;BME280;74888;40.196;44.560;2024-02-16T12:23:33;87173.06;;;12.62;51.28
82953;BME280;74888;40.196;44.560;2024-02-16T12:26:00;87165.28;;;12.32;52.04
82953;BME280;74888;40.196;44.560;2024-02-16T12:28:27;87162.75;;;12.46;51.03
82953;BME280;74888;40.196;44.560;2024-02-16T12:30:54;87162.66;;;12.70;51.10
82953;BME280;74888;40.196;44.560;2024-02-16T12:33:24;87169.13;;;12.87;51.21
82953;BME280;74888;40.196;44.560;2024-02-16T12:35:51;87174.13;;;13.09;51.57
82953;BME280;74888;40.196;44.560;2024-02-16T12:38:16;87166.06;;;13.20;49.55
82953;BME280;74888;40.196;44.560;2024-02-16T12:40:53;87164.00;;;12.95;49.16
82953;BME280;74888;40.196;44.560;2024-02-16T12:43:19;87164.81;;;12.71;49.74
82953;BME280;74888;40.196;44.560;2024-02-16T12:45:45;87164.16;;;12.84;49.46
82953;BME280;74888;40.196;44.560;2024-02-16T12:48:10;87174.81;;;12.91;49.90
82953;BME280;74888;40.196;44.560;2024-02-16T12:50:38;87165.94;;;12.94;49.53
82953;BME280;74888;40.196;44.560;2024-02-16T12:53:04;87163.72;;;12.80;48.96
82953;BME280;74888;40.196;44.560;2024-02-16T12:55:30;87158.34;;;12.35;49.89
82953;BME280;74888;40.196;44.560;2024-02-16T12:57:56;87166.72;;;12.15;51.33
82953;BME280;74888;40.196;44.560;2024-02-16T13:00:22;87166.56;;;12.26;50.66
82953;BME280;74888;40.196;44.560;2024-02-16T13:02:47;87166.16;;;12.41;49.50
82953;BME280;74888;40.196;44.560;2024-02-16T13:05:13;87158.91;;;12.28;50.48
82953;BME280;74888;40.196;44.560;2024-02-16T13:07:39;87167.69;;;12.12;50.77
82953;BME280;74888;40.196;44.560;2024-02-16T13:10:08;87163.97;;;12.02;51.07
82953;BME280;74888;40.196;44.560;2024-02-16T13:12:37;87162.50;;;11.82;50.15
82953;BME280;74888;40.196;44.560;2024-02-16T13:15:04;87163.91;;;11.83;51.04
82953;BME280;74888;40.196;44.560;2024-02-16T13:17:31;87158.19;;;11.85;50.44
82953;BME280;74888;40.196;44.560;2024-02-16T13:19:58;87158.47;;;11.81;51.46
82953;BME280;74888;40.196;44.560;2024-02-16T13:22:32;87163.91;;;11.83;51.32
82953;BME280;74888;40.196;44.560;2024-02-16T13:24:58;87163.00;;;11.81;51.52
82953;BME280;74888;40.196;44.560;2024-02-16T13:27:25;87161.75;;;11.87;51.10
82953;BME280;74888;40.196;44.560;2024-02-16T13:29:51;87153.31;;;11.94;50.27
82953;BME280;74888;40.196;44.560;2024-02-16T13:32:17;87146.13;;;11.95;49.61
82953;BME280;74888;40.196;44.560;2024-02-16T13:34:43;87152.22;;;11.84;50.38
82953;BME280;74888;40.196;44.560;2024-02-16T13:37:08;87147.22;;;11.81;50.44
82953;BME280;74888;40.196;44.560;2024-02-16T13:39:34;87146.94;;;11.84;49.69
82953;BME280;74888;40.196;44.560;2024-02-16T13:41:59;87157.63;;;11.92;50.09
82953;BME280;74888;40.196;44.560;2024-02-16T13:44:25;87150.16;;;11.96;49.73
82953;BME280;74888;40.196;44.560;2024-02-16T13:46:51;87154.03;;;11.95;49.42
82953;BME280;74888;40.196;44.560;2024-02-16T13:49:16;87145.84;;;11.98;49.28
82953;BME280;74888;40.196;44.560;2024-02-16T13:51:42;87149.91;;;11.99;49.18
82953;BME280;74888;40.196;44.560;2024-02-16T13:54:08;87151.81;;;11.99;49.49
82953;BME280;74888;40.196;44.560;2024-02-16T13:56:33;87147.03;;;11.97;50.06
82953;BME280;74888;40.196;44.560;2024-02-16T13:59:02;87149.91;;;11.99;49.14
82953;BME280;74888;40.196;44.560;2024-02-16T14:01:28;87147.50;;;12.01;49.46
82953;BME280;74888;40.196;44.560;2024-02-16T14:03:54;87147.28;;;11.99;49.75
82953;BME280;74888;40.196;44.560;2024-02-16T14:06:21;87142.72;;;12.00;49.06
82953;BME280;74888;40.196;44.560;2024-02-16T14:08:46;87140.66;;;11.93;48.78
82953;BME280;74888;40.196;44.560;2024-02-16T14:11:14;87151.72;;;11.86;49.39
82953;BME280;74888;40.196;44.560;2024-02-16T14:13:39;87154.66;;;11.77;49.50
82953;BME280;74888;40.196;44.560;2024-02-16T14:16:05;87152.81;;;11.72;49.41
82953;BME280;74888;40.196;44.560;2024-02-16T14:18:31;87151.13;;;11.74;49.44
82953;BME280;74888;40.196;44.560;2024-02-16T14:20:57;87158.28;;;11.74;49.47
82953;BME280;74888;40.196;44.560;2024-02-16T14:23:22;87157.53;;;11.79;49.16
82953;BME280;74888;40.196;44.560;2024-02-16T14:25:48;87160.66;;;11.77;49.40
82953;BME280;74888;40.196;44.560;2024-02-16T14:28:13;87159.00;;;11.74;49.95
82953;BME280;74888;40.196;44.560;2024-02-16T14:30:39;87160.66;;;11.77;49.47
82953;BME280;74888;40.196;44.560;2024-02-16T14:33:07;87151.28;;;11.82;49.26
82953;BME280;74888;40.196;44.560;2024-02-16T14:35:33;87156.03;;;11.83;48.85
82953;BME280;74888;40.196;44.560;2024-02-16T14:38:02;87160.66;;;11.77;49.71
82953;BME280;74888;40.196;44.560;2024-02-16T14:40:27;87155.50;;;11.66;49.10
82953;BME280;74888;40.196;44.560;2024-02-16T14:42:53;87155.31;;;11.59;50.32
82953;BME280;74888;40.196;44.560;2024-02-16T14:45:19;87154.66;;;11.53;50.05
82953;BME280;74888;40.196;44.560;2024-02-16T14:47:49;87156.59;;;11.47;49.63
82953;BME280;74888;40.196;44.560;2024-02-16T14:50:15;87162.19;;;11.38;49.79
82953;BME280;74888;40.196;44.560;2024-02-16T14:52:44;87165.53;;;11.38;50.25
82953;BME280;74888;40.196;44.560;2024-02-16T14:55:11;87163.63;;;11.39;49.83
82953;BME280;74888;40.196;44.560;2024-02-16T14:57:42;87159.34;;;11.36;50.15
82953;BME280;74888;40.196;44.560;2024-02-16T15:00:10;87162.25;;;11.32;49.53
82953;BME280;74888;40.196;44.560;2024-02-16T15:02:40;87163.00;;;11.27;50.36
82953;BME280;74888;40.196;44.560;2024-02-16T15:05:08;87165.63;;;11.27;49.95
82953;BME280;74888;40.196;44.560;2024-02-16T15:07:34;87166.81;;;11.26;49.34
82953;BME280;74888;40.196;44.560;2024-02-16T15:10:00;87172.34;;;11.23;49.31
82953;BME280;74888;40.196;44.560;2024-02-16T15:12:26;87166.88;;;11.21;49.38
82953;BME280;74888;40.196;44.560;2024-02-16T15:14:52;87167.56;;;11.21;49.27
82953;BME280;74888;40.196;44.560;2024-02-16T15:17:18;87179.06;;;11.18;49.10
82953;BME280;74888;40.196;44.560;2024-02-16T15:19:45;87171.91;;;11.18;49.88
82953;BME280;74888;40.196;44.560;2024-02-16T15:22:12;87179.31;;;11.14;49.02
82953;BME280;74888;40.196;44.560;2024-02-16T15:24:38;87186.22;;;11.17;49.47
82953;BME280;74888;40.196;44.560;2024-02-16T15:27:04;87180.28;;;11.17;49.49
82953;BME280;74888;40.196;44.560;2024-02-16T15:29:30;87185.28;;;11.15;49.47
82953;BME280;74888;40.196;44.560;2024-02-16T15:31:56;87189.13;;;11.14;48.88
82953;BME280;74888;40.196;44.560;2024-02-16T15:34:23;87190.59;;;11.09;49.11
82953;BME280;74888;40.196;44.560;2024-02-16T15:36:49;87185.59;;;11.06;49.09
82953;BME280;74888;40.196;44.560;2024-02-16T15:39:16;87199.69;;;11.08;48.81
82953;BME280;74888;40.196;44.560;2024-02-16T15:41:42;87197.53;;;11.07;48.87
82953;BME280;74888;40.196;44.560;2024-02-16T15:44:08;87207.34;;;11.01;49.08
82953;BME280;74888;40.196;44.560;2024-02-16T15:46:34;87205.75;;;10.92;49.44
82953;BME280;74888;40.196;44.560;2024-02-16T15:49:00;87214.34;;;10.87;49.09
82953;BME280;74888;40.196;44.560;2024-02-16T15:51:25;87213.19;;;10.88;49.83
82953;BME280;74888;40.196;44.560;2024-02-16T15:53:52;87214.34;;;10.87;49.90
82953;BME280;74888;40.196;44.560;2024-02-16T15:56:17;87220.34;;;10.82;49.95
82953;BME280;74888;40.196;44.560;2024-02-16T15:58:44;87213.69;;;10.81;50.13
82953;BME280;74888;40.196;44.560;2024-02-16T16:01:09;87215.44;;;10.68;51.13
82953;BME280;74888;40.196;44.560;2024-02-16T16:03:35;87215.03;;;10.58;51.47
82953;BME280;74888;40.196;44.560;2024-02-16T16:06:01;87209.53;;;10.56;50.60
82953;BME280;74888;40.196;44.560;2024-02-16T16:08:26;87219.31;;;10.56;51.65
82953;BME280;74888;40.196;44.560;2024-02-16T16:10:54;87220.53;;;10.49;51.18
82953;BME280;74888;40.196;44.560;2024-02-16T16:13:20;87223.63;;;10.53;50.95
82953;BME280;74888;40.196;44.560;2024-02-16T16:15:46;87219.41;;;10.39;52.91
82953;BME280;74888;40.196;44.560;2024-02-16T16:18:12;87229.97;;;10.17;52.61
82953;BME280;74888;40.196;44.560;2024-02-16T16:20:41;87235.25;;;10.01;53.82
82953;BME280;74888;40.196;44.560;2024-02-16T16:23:09;87234.28;;;10.04;53.86
82953;BME280;74888;40.196;44.560;2024-02-16T16:25:35;87233.56;;;10.20;52.74
82953;BME280;74888;40.196;44.560;2024-02-16T16:28:00;87234.72;;;10.24;52.61
82953;BME280;74888;40.196;44.560;2024-02-16T16:30:26;87226.63;;;10.22;52.46
82953;BME280;74888;40.196;44.560;2024-02-16T16:32:52;87229.22;;;10.28;52.57
82953;BME280;74888;40.196;44.560;2024-02-16T16:35:17;87226.75;;;10.46;52.09
82953;BME280;74888;40.196;44.560;2024-02-16T16:37:43;87230.53;;;10.56;51.78
82953;BME280;74888;40.196;44.560;2024-02-16T16:40:09;87226.94;;;10.59;51.65
82953;BME280;74888;40.196;44.560;2024-02-16T16:42:34;87226.00;;;10.57;51.50
82953;BME280;74888;40.196;44.560;2024-02-16T16:45:00;87221.66;;;10.65;51.69
82953;BME280;74888;40.196;44.560;2024-02-16T16:47:26;87226.88;;;10.70;51.37
82953;BME280;74888;40.196;44.560;2024-02-16T16:49:52;87222.78;;;10.80;51.67
82953;BME280;74888;40.196;44.560;2024-02-16T16:52:19;87229.72;;;10.72;51.64
82953;BME280;74888;40.196;44.560;2024-02-16T16:54:45;87221.75;;;10.48;52.36
82953;BME280;74888;40.196;44.560;2024-02-16T16:57:11;87215.53;;;10.51;51.95
82953;BME280;74888;40.196;44.560;2024-02-16T16:59:37;87218.66;;;10.44;51.56
82953;BME280;74888;40.196;44.560;2024-02-16T17:02:02;87220.06;;;10.51;51.54
82953;BME280;74888;40.196;44.560;2024-02-16T17:04:32;87219.94;;;10.73;51.40
82953;BME280;74888;40.196;44.560;2024-02-16T17:07:01;87221.53;;;10.87;50.96
82953;BME280;74888;40.196;44.560;2024-02-16T17:09:26;87224.66;;;10.85;50.83
82953;BME280;74888;40.196;44.560;2024-02-16T17:11:52;87216.56;;;10.78;50.37
82953;BME280;74888;40.196;44.560;2024-02-16T17:14:21;87219.88;;;10.84;51.11
82953;BME280;74888;40.196;44.560;2024-02-16T17:16:48;87218.53;;;10.72;51.16
82953;BME280;74888;40.196;44.560;2024-02-16T17:19:13;87221.97;;;10.50;52.62
82953;BME280;74888;40.196;44.560;2024-02-16T17:21:39;87223.00;;;10.36;52.86
82953;BME280;74888;40.196;44.560;2024-02-16T17:24:05;87215.28;;;10.49;52.27
82953;BME280;74888;40.196;44.560;2024-02-16T17:26:30;87216.03;;;10.50;52.29
82953;BME280;74888;40.196;44.560;2024-02-16T17:28:56;87219.28;;;10.61;52.34
82953;BME280;74888;40.196;44.560;2024-02-16T17:31:22;87218.09;;;10.62;52.09
82953;BME280;74888;40.196;44.560;2024-02-16T17:33:48;87217.31;;;10.73;51.86
82953;BME280;74888;40.196;44.560;2024-02-16T17:36:13;87219.41;;;10.85;51.65
82953;BME280;74888;40.196;44.560;2024-02-16T17:38:39;87217.84;;;11.01;51.66
82953;BME280;74888;40.196;44.560;2024-02-16T17:41:05;87219.69;;;11.17;50.56
82953;BME280;74888;40.196;44.560;2024-02-16T17:43:31;87225.69;;;11.12;51.17
82953;BME280;74888;40.196;44.560;2024-02-16T17:45:58;87223.53;;;11.10;51.37
82953;BME280;74888;40.196;44.560;2024-02-16T17:48:24;87223.31;;;11.08;51.61
82953;BME280;74888;40.196;44.560;2024-02-16T17:50:52;87222.22;;;10.93;51.75
82953;BME280;74888;40.196;44.560;2024-02-16T17:53:18;87229.69;;;10.83;52.00
82953;BME280;74888;40.196;44.560;2024-02-16T17:55:43;87227.53;;;10.82;51.51
82953;BME280;74888;40.196;44.560;2024-02-16T17:58:09;87228.44;;;10.90;51.76
82953;BME280;74888;40.196;44.560;2024-02-16T18:00:35;87227.00;;;10.89;52.28
82953;BME280;74888;40.196;44.560;2024-02-16T18:03:02;87224.56;;;10.96;52.11
82953;BME280;74888;40.196;44.560;2024-02-16T18:05:27;87224.56;;;10.96;51.81
82953;BME280;74888;40.196;44.560;2024-02-16T18:07:53;87222.25;;;10.87;52.35
82953;BME280;74888;40.196;44.560;2024-02-16T18:10:20;87218.88;;;10.52;53.23
82953;BME280;74888;40.196;44.560;2024-02-16T18:12:46;87222.94;;;10.47;53.11
82953;BME280;74888;40.196;44.560;2024-02-16T18:15:12;87215.81;;;10.37;53.24
82953;BME280;74888;40.196;44.560;2024-02-16T18:17:38;87216.03;;;10.44;52.88
82953;BME280;74888;40.196;44.560;2024-02-16T18:20:07;87214.34;;;10.47;53.52