sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2024-03-29T00:00:38;2.75;;;1.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:03:04;5.43;;;2.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:05:31;7.60;;;1.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:07:58;4.10;;;2.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:10:23;10.32;;;2.03;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:12:49;7.40;;;1.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:15:15;5.05;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:17:40;3.95;;;2.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:20:06;3.40;;;1.92;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:22:33;4.30;;;1.77;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:24:59;8.68;;;2.47;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:27:25;5.97;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:29:53;6.80;;;2.47;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:32:19;3.50;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:34:45;5.85;;;1.75;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:37:11;2.40;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:39:37;2.95;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:42:03;2.80;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:44:32;3.92;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:46:58;2.63;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:49:24;5.63;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:51:50;3.00;;;1.45;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:54:15;3.70;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:56:41;4.00;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T00:59:07;4.43;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:01:33;2.38;;;1.52;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:03:59;3.22;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:06:25;5.47;;;1.77;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:08:50;3.35;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:11:16;3.67;;;1.77;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:13:42;2.55;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:16:07;4.93;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:18:33;3.10;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:20:59;5.50;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:23:25;4.47;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:25:50;3.78;;;1.25;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:28:16;4.15;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:30:42;2.03;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:33:07;2.88;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:35:33;2.60;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:37:59;2.35;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:40:25;5.05;;;1.73;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:42:53;3.40;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:45:19;3.13;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:47:45;4.97;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:50:11;4.43;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:52:37;4.32;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:55:04;2.90;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:57:30;3.33;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T01:59:56;4.65;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:02:22;2.67;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:04:49;4.72;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:07:15;4.50;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:09:41;2.13;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:12:07;4.38;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:14:33;3.08;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:16:58;6.57;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:19:24;3.03;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:21:50;3.75;;;1.25;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:24:20;4.07;;;1.33;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:26:46;3.50;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:29:12;4.07;;;1.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:31:38;2.10;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:34:04;5.80;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:36:30;4.07;;;1.52;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:38:55;2.83;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:41:22;1.40;;;1.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:43:48;4.03;;;1.83;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:46:13;3.58;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:48:39;2.85;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:51:04;3.60;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:53:30;5.90;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:55:56;3.53;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T02:58:21;3.95;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:00:47;3.65;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:03:16;3.42;;;1.33;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:05:42;2.90;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:08:07;3.58;;;1.35;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:10:52;3.83;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:13:27;3.88;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:15:53;2.75;;;1.45;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:18:19;1.30;;;1.13;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:20:52;3.17;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:23:18;3.88;;;1.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:25:45;2.55;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:28:20;2.78;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:30:46;2.58;;;1.45;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:33:15;3.40;;;1.35;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:35:41;2.75;;;1.48;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:38:08;4.85;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:40:34;3.28;;;1.25;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:43:00;1.70;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:45:27;3.58;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:47:53;3.78;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:50:19;5.80;;;1.25;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:52:45;5.55;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:55:11;1.88;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T03:57:36;3.08;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:00:02;2.78;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:02:29;2.90;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:04:54;3.50;;;1.15;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:07:20;2.30;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:09:46;3.47;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:12:15;1.85;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:14:41;2.83;;;1.48;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:17:06;2.92;;;1.33;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:19:32;2.65;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:21:57;1.55;;;0.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:24:23;2.35;;;0.93;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:26:49;2.00;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:29:15;1.60;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:31:41;2.25;;;0.98;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:34:09;1.33;;;0.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:36:35;1.55;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:39:00;2.03;;;0.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:41:26;0.98;;;0.77;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:43:52;1.67;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:46:17;2.25;;;0.93;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:48:43;2.40;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:51:11;2.83;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:53:38;2.05;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:56:04;4.13;;;1.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T04:58:31;3.03;;;1.35;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:00:57;1.85;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:03:22;1.98;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:05:52;1.73;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:08:18;2.00;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:10:45;1.30;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:13:11;1.70;;;1.15;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:15:37;1.98;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:18:03;4.22;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:20:29;1.85;;;0.98;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:22:56;1.23;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:25:22;2.40;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:27:48;2.35;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:30:14;3.20;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:32:40;2.83;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:35:06;1.38;;;1.02;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:37:31;3.65;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:39:57;2.25;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:42:29;2.92;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:44:56;1.67;;;1.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:47:22;1.40;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:49:48;1.17;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:52:14;9.88;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:54:40;2.65;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:57:09;2.50;;;0.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T05:59:35;2.13;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:02:01;2.05;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:04:28;2.10;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:07:04;0.95;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:09:30;1.52;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:11:58;1.48;;;0.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:14:24;2.28;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:17:08;2.63;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:19:50;1.52;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:22:25;1.85;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:24:55;2.40;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:27:24;1.95;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:29:50;3.70;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:32:16;1.85;;;1.08;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:34:43;2.03;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:37:10;3.03;;;1.08;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:39:35;2.17;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:42:01;3.38;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:44:27;2.63;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:46:53;2.97;;;1.08;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:49:19;4.40;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:51:45;2.28;;;0.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:54:11;3.03;;;1.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:56:36;4.40;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T06:59:02;1.88;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:01:27;3.00;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:03:53;1.88;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:06:19;1.33;;;0.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:08:47;1.15;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:11:19;2.38;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:13:45;1.55;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:16:10;1.60;;;1.08;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:18:36;2.15;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:21:02;1.67;;;0.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:23:27;1.48;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:25:57;4.22;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:28:22;2.55;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:30:48;5.88;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:33:15;3.65;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:35:41;2.47;;;1.15;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:38:07;3.10;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:40:33;2.58;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:42:59;2.35;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:45:26;1.10;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:47:52;1.95;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:50:18;1.63;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:52:45;2.97;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:55:11;1.65;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T07:57:36;4.00;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:00:02;2.58;;;1.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:02:29;1.45;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:04:56;2.25;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:07:22;1.30;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:09:48;1.45;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:12:15;1.48;;;0.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:14:41;1.77;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:17:07;2.05;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:19:35;2.53;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:22:01;3.17;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:24:30;2.53;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:26:56;1.35;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:29:24;1.42;;;1.02;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:31:50;2.63;;;1.48;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:34:15;2.65;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:36:41;2.40;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:39:07;1.25;;;1.15;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:41:33;3.15;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:43:59;1.30;;;1.13;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:46:24;1.58;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:48:50;1.60;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:51:16;2.45;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:53:42;1.20;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:56:07;2.42;;;1.33;;
71236;SDS011;58984;51.960;5.582;2024-03-29T08:58:33;2.35;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:00:59;2.92;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:03:29;1.10;;;1.02;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:05:54;1.40;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:08:20;2.80;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:10:46;2.78;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:13:12;3.08;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:15:38;4.85;;;1.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:18:04;2.78;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:20:42;2.22;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:23:09;1.83;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:25:39;1.55;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:28:05;2.20;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:30:31;2.13;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:32:57;1.95;;;1.48;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:35:23;2.47;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:37:49;2.63;;;1.48;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:40:16;2.50;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:42:43;4.03;;;1.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:45:09;1.70;;;1.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:47:36;3.65;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:50:02;1.70;;;1.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:52:31;2.90;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:54:58;3.05;;;1.45;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:57:25;2.90;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T09:59:54;3.50;;;1.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:02:20;1.67;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:04:48;1.40;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:07:16;2.38;;;1.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:09:43;1.80;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:12:09;3.40;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:14:47;2.25;;;1.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:17:17;3.53;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:19:43;1.70;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:22:09;3.33;;;1.98;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:24:36;5.75;;;1.73;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:27:02;1.80;;;1.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:29:28;2.58;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:31:57;2.15;;;1.75;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:34:25;2.25;;;2.03;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:36:51;3.05;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:39:16;3.67;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:41:43;2.30;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:44:11;4.25;;;2.28;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:46:38;2.92;;;2.55;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:49:08;4.00;;;2.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:51:37;4.72;;;2.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:54:10;2.13;;;1.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:56:37;6.90;;;2.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T10:59:22;4.38;;;2.72;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:02:09;4.57;;;2.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:04:38;4.75;;;2.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:07:06;3.25;;;2.85;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:09:36;3.35;;;2.75;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:12:05;3.50;;;2.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:14:37;2.78;;;2.38;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:17:07;3.58;;;2.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:19:35;3.80;;;2.65;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:22:01;3.10;;;2.30;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:24:28;3.17;;;2.22;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:26:54;2.60;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:29:20;6.25;;;2.28;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:31:47;2.55;;;2.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:34:18;2.53;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:36:45;3.40;;;2.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:39:19;2.50;;;2.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:41:49;2.58;;;1.95;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:44:15;1.95;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:46:42;2.45;;;2.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:49:09;2.08;;;1.52;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:51:35;2.70;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:54:01;2.38;;;2.03;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:56:27;2.42;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T11:58:53;1.85;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:01:24;2.05;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:03:50;5.70;;;2.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:06:16;2.70;;;1.85;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:08:43;1.67;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:11:09;1.70;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:13:35;1.85;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:16:02;5.05;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:18:28;2.55;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:20:56;1.85;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:23:22;1.83;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:25:49;2.10;;;1.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:28:17;2.08;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:30:46;1.52;;;1.42;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:33:14;2.17;;;1.45;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:35:43;2.15;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:38:10;2.10;;;1.85;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:40:41;2.17;;;1.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:43:09;3.15;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:45:36;2.00;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:48:11;1.92;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:50:39;3.17;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:53:09;1.75;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:55:36;2.13;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T12:58:04;2.75;;;1.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:00:34;2.08;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:03:03;2.25;;;1.58;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:05:30;1.98;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:08:00;2.58;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:10:28;1.92;;;1.83;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:12:53;3.38;;;2.22;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:15:23;1.77;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:17:53;1.80;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:20:21;2.30;;;1.70;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:22:47;2.70;;;1.63;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:25:18;2.20;;;1.67;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:27:45;3.15;;;1.73;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:30:18;5.20;;;1.88;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:32:45;2.35;;;1.50;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:35:11;1.75;;;1.52;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:40:06;2.22;;;1.83;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:42:32;1.65;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:44:58;1.88;;;1.40;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:47:24;1.35;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:49:49;1.90;;;1.60;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:52:19;2.80;;;1.80;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:54:45;1.45;;;1.15;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:57:15;1.35;;;1.23;;
71236;SDS011;58984;51.960;5.582;2024-03-29T13:59:41;1.70;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:02:10;1.20;;;1.02;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:04:37;2.33;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:07:03;1.67;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:09:32;1.48;;;1.25;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:11:57;3.13;;;1.27;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:14:23;1.83;;;1.05;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:16:49;2.42;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:19:14;1.67;;;1.08;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:21:40;1.65;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:24:06;1.52;;;0.98;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:26:31;1.52;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:28:57;0.90;;;0.90;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:31:23;0.85;;;0.85;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:33:48;1.40;;;1.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:36:14;2.50;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:38:41;1.35;;;1.20;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:41:07;3.70;;;1.00;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:43:33;1.98;;;1.10;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:45:58;1.42;;;1.17;;
71236;SDS011;58984;51.960;5.582;2024-03-29T14:48:24;0.85;;;0.80;;