sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2023-05-09T00:01:17;98864.91;;;15.17;84.13
7760;BME280;3924;48.830;9.262;2023-05-09T00:03:43;98865.03;;;15.12;84.19
7760;BME280;3924;48.830;9.262;2023-05-09T00:06:10;98863.22;;;15.07;84.20
7760;BME280;3924;48.830;9.262;2023-05-09T00:08:38;98862.75;;;15.05;84.09
7760;BME280;3924;48.830;9.262;2023-05-09T00:11:06;98859.84;;;15.01;84.17
7760;BME280;3924;48.830;9.262;2023-05-09T00:13:33;98860.47;;;14.98;84.50
7760;BME280;3924;48.830;9.262;2023-05-09T00:16:00;98854.53;;;14.96;84.46
7760;BME280;3924;48.830;9.262;2023-05-09T00:18:26;98861.41;;;14.94;84.59
7760;BME280;3924;48.830;9.262;2023-05-09T00:20:53;98853.66;;;14.87;84.43
7760;BME280;3924;48.830;9.262;2023-05-09T00:23:20;98844.78;;;14.82;84.38
7760;BME280;3924;48.830;9.262;2023-05-09T00:25:46;98845.13;;;14.80;84.72
7760;BME280;3924;48.830;9.262;2023-05-09T00:28:13;98847.84;;;14.80;84.69
7760;BME280;3924;48.830;9.262;2023-05-09T00:30:39;98840.78;;;14.79;84.78
7760;BME280;3924;48.830;9.262;2023-05-09T00:33:06;98846.88;;;14.76;84.73
7760;BME280;3924;48.830;9.262;2023-05-09T00:35:33;98836.56;;;14.73;84.91
7760;BME280;3924;48.830;9.262;2023-05-09T00:38:00;98838.81;;;14.71;84.85
7760;BME280;3924;48.830;9.262;2023-05-09T00:40:26;98835.59;;;14.69;84.87
7760;BME280;3924;48.830;9.262;2023-05-09T00:42:53;98831.88;;;14.65;84.90
7760;BME280;3924;48.830;9.262;2023-05-09T00:45:21;98825.94;;;14.63;85.17
7760;BME280;3924;48.830;9.262;2023-05-09T00:47:47;98833.59;;;14.61;85.12
7760;BME280;3924;48.830;9.262;2023-05-09T00:50:14;98830.38;;;14.59;85.12
7760;BME280;3924;48.830;9.262;2023-05-09T00:52:40;98833.22;;;14.54;85.13
7760;BME280;3924;48.830;9.262;2023-05-09T00:55:07;98821.66;;;14.48;85.01
7760;BME280;3924;48.830;9.262;2023-05-09T00:57:35;98826.59;;;14.46;85.22
7760;BME280;3924;48.830;9.262;2023-05-09T01:00:02;98827.53;;;14.41;85.17
7760;BME280;3924;48.830;9.262;2023-05-09T01:02:29;98821.56;;;14.39;85.36
7760;BME280;3924;48.830;9.262;2023-05-09T01:04:57;98817.53;;;14.37;85.31
7760;BME280;3924;48.830;9.262;2023-05-09T01:07:32;98813.53;;;14.34;85.65
7760;BME280;3924;48.830;9.262;2023-05-09T01:10:08;98815.75;;;14.32;85.51
7760;BME280;3924;48.830;9.262;2023-05-09T01:13:23;98814.13;;;14.31;85.45
7760;BME280;3924;48.830;9.262;2023-05-09T01:21:43;98809.31;;;14.28;85.57
7760;BME280;3924;48.830;9.262;2023-05-09T01:27:20;98808.78;;;14.26;85.52
7760;BME280;3924;48.830;9.262;2023-05-09T01:29:58;98811.53;;;14.26;85.59
7760;BME280;3924;48.830;9.262;2023-05-09T01:32:29;98814.88;;;14.23;85.68
7760;BME280;3924;48.830;9.262;2023-05-09T01:35:00;98814.41;;;14.21;85.66
7760;BME280;3924;48.830;9.262;2023-05-09T01:37:32;98812.28;;;14.18;85.48
7760;BME280;3924;48.830;9.262;2023-05-09T01:40:03;98804.72;;;14.15;85.75
7760;BME280;3924;48.830;9.262;2023-05-09T01:42:55;98806.13;;;14.12;85.94
7760;BME280;3924;48.830;9.262;2023-05-09T01:45:23;98796.66;;;14.10;85.77
7760;BME280;3924;48.830;9.262;2023-05-09T01:47:50;98800.50;;;14.09;85.94
7760;BME280;3924;48.830;9.262;2023-05-09T01:50:19;98803.72;;;14.11;86.02
7760;BME280;3924;48.830;9.262;2023-05-09T01:52:48;98798.75;;;14.13;85.99
7760;BME280;3924;48.830;9.262;2023-05-09T01:55:18;98795.22;;;14.12;85.83
7760;BME280;3924;48.830;9.262;2023-05-09T01:57:47;98791.81;;;14.07;85.66
7760;BME280;3924;48.830;9.262;2023-05-09T02:00:15;98788.59;;;14.05;85.84
7760;BME280;3924;48.830;9.262;2023-05-09T02:02:43;98792.44;;;14.04;85.72
7760;BME280;3924;48.830;9.262;2023-05-09T02:05:11;98788.59;;;14.05;85.93
7760;BME280;3924;48.830;9.262;2023-05-09T02:07:40;98785.56;;;14.06;85.83
7760;BME280;3924;48.830;9.262;2023-05-09T02:10:08;98787.00;;;14.04;85.71
7760;BME280;3924;48.830;9.262;2023-05-09T02:12:35;98791.63;;;14.03;85.82
7760;BME280;3924;48.830;9.262;2023-05-09T02:15:02;98785.88;;;14.05;85.82
7760;BME280;3924;48.830;9.262;2023-05-09T02:17:29;98791.31;;;14.05;85.82
7760;BME280;3924;48.830;9.262;2023-05-09T02:19:56;98786.34;;;14.07;85.94
7760;BME280;3924;48.830;9.262;2023-05-09T02:22:23;98790.19;;;14.06;85.90
7760;BME280;3924;48.830;9.262;2023-05-09T02:24:50;98795.38;;;14.07;86.11
7760;BME280;3924;48.830;9.262;2023-05-09T02:27:17;98807.56;;;14.10;86.04
7760;BME280;3924;48.830;9.262;2023-05-09T02:29:47;98805.31;;;14.12;86.02
7760;BME280;3924;48.830;9.262;2023-05-09T02:32:17;98798.75;;;14.13;85.78
7760;BME280;3924;48.830;9.262;2023-05-09T02:34:46;98794.41;;;14.12;85.96
7760;BME280;3924;48.830;9.262;2023-05-09T02:37:14;98796.66;;;14.10;85.91
7760;BME280;3924;48.830;9.262;2023-05-09T02:39:41;98794.53;;;14.07;86.01
7760;BME280;3924;48.830;9.262;2023-05-09T02:42:10;98795.66;;;14.06;85.97
7760;BME280;3924;48.830;9.262;2023-05-09T02:44:36;98786.34;;;14.07;85.93
7760;BME280;3924;48.830;9.262;2023-05-09T02:47:05;98786.34;;;14.07;85.90
7760;BME280;3924;48.830;9.262;2023-05-09T02:49:32;98778.19;;;14.07;86.08
7760;BME280;3924;48.830;9.262;2023-05-09T02:51:59;98779.31;;;14.06;85.73
7760;BME280;3924;48.830;9.262;2023-05-09T02:54:26;98769.03;;;14.03;86.17
7760;BME280;3924;48.830;9.262;2023-05-09T02:56:53;98774.00;;;14.01;85.68
7760;BME280;3924;48.830;9.262;2023-05-09T02:59:19;98770.75;;;13.99;86.10
7760;BME280;3924;48.830;9.262;2023-05-09T03:01:46;98761.59;;;13.94;86.07
7760;BME280;3924;48.830;9.262;2023-05-09T03:04:13;98761.59;;;13.94;86.12
7760;BME280;3924;48.830;9.262;2023-05-09T03:06:39;98755.34;;;13.94;85.81
7760;BME280;3924;48.830;9.262;2023-05-09T03:09:06;98758.88;;;13.94;86.12
7760;BME280;3924;48.830;9.262;2023-05-09T03:11:34;98758.34;;;13.92;86.04
7760;BME280;3924;48.830;9.262;2023-05-09T03:14:03;98754.34;;;13.90;86.27
7760;BME280;3924;48.830;9.262;2023-05-09T03:16:29;98757.69;;;13.87;86.10
7760;BME280;3924;48.830;9.262;2023-05-09T03:18:56;98757.19;;;13.85;86.01
7760;BME280;3924;48.830;9.262;2023-05-09T03:21:23;98755.25;;;13.85;86.30
7760;BME280;3924;48.830;9.262;2023-05-09T03:23:49;98753.34;;;13.86;86.09
7760;BME280;3924;48.830;9.262;2023-05-09T03:26:16;98758.19;;;13.89;86.00
7760;BME280;3924;48.830;9.262;2023-05-09T03:28:42;98759.78;;;13.90;86.04
7760;BME280;3924;48.830;9.262;2023-05-09T03:31:09;98749.19;;;13.88;86.12
7760;BME280;3924;48.830;9.262;2023-05-09T03:33:35;98740.81;;;13.85;86.01
7760;BME280;3924;48.830;9.262;2023-05-09T03:36:02;98741.47;;;13.82;86.31
7760;BME280;3924;48.830;9.262;2023-05-09T03:38:29;98732.78;;;13.80;86.21
7760;BME280;3924;48.830;9.262;2023-05-09T03:40:55;98743.06;;;13.83;86.42
7760;BME280;3924;48.830;9.262;2023-05-09T03:43:22;98737.28;;;13.84;86.28
7760;BME280;3924;48.830;9.262;2023-05-09T03:45:49;98729.13;;;13.84;86.25
7760;BME280;3924;48.830;9.262;2023-05-09T03:48:16;98740.66;;;13.81;86.36
7760;BME280;3924;48.830;9.262;2023-05-09T03:50:43;98731.97;;;13.79;86.36
7760;BME280;3924;48.830;9.262;2023-05-09T03:53:09;98736.81;;;13.82;86.59
7760;BME280;3924;48.830;9.262;2023-05-09T03:55:36;98740.22;;;13.88;86.35
7760;BME280;3924;48.830;9.262;2023-05-09T03:58:02;98736.06;;;13.90;86.25
7760;BME280;3924;48.830;9.262;2023-05-09T04:00:29;98738.78;;;13.90;86.05
7760;BME280;3924;48.830;9.262;2023-05-09T04:02:56;98737.81;;;13.86;86.30
7760;BME280;3924;48.830;9.262;2023-05-09T04:05:22;98736.69;;;13.87;86.27
7760;BME280;3924;48.830;9.262;2023-05-09T04:07:49;98738.78;;;13.90;86.25
7760;BME280;3924;48.830;9.262;2023-05-09T04:10:16;98740.91;;;13.93;86.35
7760;BME280;3924;48.830;9.262;2023-05-09T04:12:42;98743.81;;;13.97;86.26
7760;BME280;3924;48.830;9.262;2023-05-09T04:15:09;98744.81;;;14.01;86.15
7760;BME280;3924;48.830;9.262;2023-05-09T04:17:36;98739.53;;;14.05;86.39
7760;BME280;3924;48.830;9.262;2023-05-09T04:20:03;98742.56;;;14.03;85.97
7760;BME280;3924;48.830;9.262;2023-05-09T04:22:30;98736.91;;;14.00;86.11
7760;BME280;3924;48.830;9.262;2023-05-09T04:24:56;98733.09;;;14.01;86.23
7760;BME280;3924;48.830;9.262;2023-05-09T04:27:23;98733.91;;;14.01;86.08
7760;BME280;3924;48.830;9.262;2023-05-09T04:29:50;98733.72;;;13.98;86.07
7760;BME280;3924;48.830;9.262;2023-05-09T04:32:16;98741.41;;;13.95;86.05
7760;BME280;3924;48.830;9.262;2023-05-09T04:34:43;98742.50;;;13.94;86.19
7760;BME280;3924;48.830;9.262;2023-05-09T04:37:09;98750.69;;;13.94;86.17
7760;BME280;3924;48.830;9.262;2023-05-09T04:39:36;98753.59;;;13.98;85.99
7760;BME280;3924;48.830;9.262;2023-05-09T04:42:03;98752.31;;;13.95;86.20
7760;BME280;3924;48.830;9.262;2023-05-09T04:44:29;98751.81;;;13.93;86.07
7760;BME280;3924;48.830;9.262;2023-05-09T04:46:56;98750.19;;;13.92;86.19
7760;BME280;3924;48.830;9.262;2023-05-09T04:49:23;98748.78;;;13.95;85.90
7760;BME280;3924;48.830;9.262;2023-05-09T04:51:50;98753.09;;;13.96;86.17
7760;BME280;3924;48.830;9.262;2023-05-09T04:54:16;98749.47;;;14.01;86.16
7760;BME280;3924;48.830;9.262;2023-05-09T04:56:43;98753.66;;;14.07;86.06
7760;BME280;3924;48.830;9.262;2023-05-09T04:59:10;98754.66;;;14.11;85.87
7760;BME280;3924;48.830;9.262;2023-05-09T05:01:36;98752.91;;;14.15;85.90
7760;BME280;3924;48.830;9.262;2023-05-09T05:04:03;98749.06;;;14.16;85.86
7760;BME280;3924;48.830;9.262;2023-05-09T05:06:30;98741.56;;;14.21;85.79
7760;BME280;3924;48.830;9.262;2023-05-09T05:08:57;98749.31;;;14.28;85.73
7760;BME280;3924;48.830;9.262;2023-05-09T05:11:23;98743.69;;;14.33;85.69
7760;BME280;3924;48.830;9.262;2023-05-09T05:13:50;98740.38;;;14.36;85.56
7760;BME280;3924;48.830;9.262;2023-05-09T05:16:16;98740.25;;;14.41;85.48
7760;BME280;3924;48.830;9.262;2023-05-09T05:18:43;98744.97;;;14.49;85.57
7760;BME280;3924;48.830;9.262;2023-05-09T05:21:09;98743.72;;;14.56;85.19
7760;BME280;3924;48.830;9.262;2023-05-09T05:23:36;98740.03;;;14.60;85.18
7760;BME280;3924;48.830;9.262;2023-05-09T05:26:02;98733.78;;;14.68;85.11
7760;BME280;3924;48.830;9.262;2023-05-09T05:28:29;98739.31;;;14.77;84.97
7760;BME280;3924;48.830;9.262;2023-05-09T05:30:55;98739.00;;;14.87;84.90
7760;BME280;3924;48.830;9.262;2023-05-09T05:33:22;98727.81;;;14.97;84.94
7760;BME280;3924;48.830;9.262;2023-05-09T05:35:48;98726.22;;;15.14;84.60
7760;BME280;3924;48.830;9.262;2023-05-09T05:38:15;98720.78;;;15.14;84.30
7760;BME280;3924;48.830;9.262;2023-05-09T05:40:41;98725.09;;;15.15;84.14
7760;BME280;3924;48.830;9.262;2023-05-09T05:43:08;98715.16;;;15.19;84.18
7760;BME280;3924;48.830;9.262;2023-05-09T05:45:34;98718.22;;;15.26;84.29
7760;BME280;3924;48.830;9.262;2023-05-09T05:48:01;98724.66;;;15.30;84.10
7760;BME280;3924;48.830;9.262;2023-05-09T05:50:28;98729.97;;;15.35;84.08
7760;BME280;3924;48.830;9.262;2023-05-09T05:52:54;98715.50;;;15.35;83.91
7760;BME280;3924;48.830;9.262;2023-05-09T05:55:21;98717.59;;;15.29;84.11
7760;BME280;3924;48.830;9.262;2023-05-09T05:57:47;98709.72;;;15.27;84.00
7760;BME280;3924;48.830;9.262;2023-05-09T06:00:14;98708.25;;;15.30;83.97
7760;BME280;3924;48.830;9.262;2023-05-09T06:02:42;98709.72;;;15.27;83.70
7760;BME280;3924;48.830;9.262;2023-05-09T06:05:13;98713.25;;;15.28;83.96
7760;BME280;3924;48.830;9.262;2023-05-09T06:07:39;98712.78;;;15.35;83.96
7760;BME280;3924;48.830;9.262;2023-05-09T06:10:09;98711.31;;;15.37;83.67
7760;BME280;3924;48.830;9.262;2023-05-09T06:12:36;98715.69;;;15.38;83.21
7760;BME280;3924;48.830;9.262;2023-05-09T06:15:03;98709.56;;;15.41;83.56
7760;BME280;3924;48.830;9.262;2023-05-09T06:17:33;98713.41;;;15.57;83.42
7760;BME280;3924;48.830;9.262;2023-05-09T06:19:59;98709.75;;;15.79;83.16
7760;BME280;3924;48.830;9.262;2023-05-09T06:22:26;98707.31;;;15.95;82.86
7760;BME280;3924;48.830;9.262;2023-05-09T06:24:52;98691.84;;;16.17;82.39
7760;BME280;3924;48.830;9.262;2023-05-09T06:27:19;98693.81;;;16.46;81.84
7760;BME280;3924;48.830;9.262;2023-05-09T06:29:45;98691.38;;;16.61;81.42
7760;BME280;3924;48.830;9.262;2023-05-09T06:32:12;98677.47;;;16.66;81.27
7760;BME280;3924;48.830;9.262;2023-05-09T06:34:38;98683.84;;;16.88;81.05
7760;BME280;3924;48.830;9.262;2023-05-09T06:37:07;98684.44;;;17.02;80.53
7760;BME280;3924;48.830;9.262;2023-05-09T06:39:33;98689.22;;;17.05;80.55
7760;BME280;3924;48.830;9.262;2023-05-09T06:41:59;98687.28;;;17.06;80.49
7760;BME280;3924;48.830;9.262;2023-05-09T06:44:26;98678.53;;;17.12;80.42
7760;BME280;3924;48.830;9.262;2023-05-09T06:46:53;98682.56;;;17.36;79.82
7760;BME280;3924;48.830;9.262;2023-05-09T06:49:20;98674.88;;;17.29;79.70
7760;BME280;3924;48.830;9.262;2023-05-09T06:51:47;98671.31;;;17.08;80.01
7760;BME280;3924;48.830;9.262;2023-05-09T06:54:14;98677.03;;;16.94;80.40
7760;BME280;3924;48.830;9.262;2023-05-09T06:56:42;98668.75;;;16.82;80.49
7760;BME280;3924;48.830;9.262;2023-05-09T06:59:09;98671.84;;;16.72;80.44
7760;BME280;3924;48.830;9.262;2023-05-09T07:01:39;98671.06;;;16.62;80.79
7760;BME280;3924;48.830;9.262;2023-05-09T07:04:06;98673.31;;;16.60;80.62
7760;BME280;3924;48.830;9.262;2023-05-09T07:06:33;98670.25;;;16.71;80.44
7760;BME280;3924;48.830;9.262;2023-05-09T07:08:59;98669.88;;;16.81;80.40
7760;BME280;3924;48.830;9.262;2023-05-09T07:11:26;98654.03;;;16.95;80.01
7760;BME280;3924;48.830;9.262;2023-05-09T07:13:52;98657.16;;;17.06;79.71
7760;BME280;3924;48.830;9.262;2023-05-09T07:16:19;98660.78;;;17.18;79.40
7760;BME280;3924;48.830;9.262;2023-05-09T07:18:48;98660.38;;;17.29;78.89
7760;BME280;3924;48.830;9.262;2023-05-09T07:21:15;98653.75;;;17.50;78.64
7760;BME280;3924;48.830;9.262;2023-05-09T07:23:41;98649.06;;;18.05;77.53
7760;BME280;3924;48.830;9.262;2023-05-09T07:26:08;98647.97;;;18.43;76.67
7760;BME280;3924;48.830;9.262;2023-05-09T07:28:34;98650.94;;;18.50;76.40
7760;BME280;3924;48.830;9.262;2023-05-09T07:31:01;98636.06;;;18.39;76.43
7760;BME280;3924;48.830;9.262;2023-05-09T07:33:28;98628.50;;;18.23;76.75
7760;BME280;3924;48.830;9.262;2023-05-09T07:35:59;98622.16;;;18.68;75.98
7760;BME280;3924;48.830;9.262;2023-05-09T07:38:26;98617.44;;;19.33;74.42
7760;BME280;3924;48.830;9.262;2023-05-09T07:40:53;98608.59;;;19.68;73.65
7760;BME280;3924;48.830;9.262;2023-05-09T07:43:19;98609.50;;;19.72;73.44
7760;BME280;3924;48.830;9.262;2023-05-09T07:45:46;98602.59;;;19.78;73.34
7760;BME280;3924;48.830;9.262;2023-05-09T07:48:12;98597.84;;;19.91;72.90
7760;BME280;3924;48.830;9.262;2023-05-09T07:50:39;98594.53;;;19.85;72.74
7760;BME280;3924;48.830;9.262;2023-05-09T07:53:06;98587.31;;;19.65;73.34
7760;BME280;3924;48.830;9.262;2023-05-09T07:55:34;98588.72;;;19.59;73.19
7760;BME280;3924;48.830;9.262;2023-05-09T07:58:01;98580.13;;;19.48;73.29
7760;BME280;3924;48.830;9.262;2023-05-09T08:00:28;98582.28;;;19.55;73.17
7760;BME280;3924;48.830;9.262;2023-05-09T08:02:55;98573.00;;;19.59;72.77
7760;BME280;3924;48.830;9.262;2023-05-09T08:05:22;98573.22;;;19.54;72.80
7760;BME280;3924;48.830;9.262;2023-05-09T08:07:51;98578.66;;;19.51;72.79
7760;BME280;3924;48.830;9.262;2023-05-09T08:10:18;98572.28;;;19.34;72.83
7760;BME280;3924;48.830;9.262;2023-05-09T08:12:48;98557.84;;;19.37;72.85
7760;BME280;3924;48.830;9.262;2023-05-09T08:15:14;98548.28;;;19.75;72.07
7760;BME280;3924;48.830;9.262;2023-05-09T08:17:41;98552.72;;;19.95;71.55
7760;BME280;3924;48.830;9.262;2023-05-09T08:20:10;98551.84;;;19.91;71.40
7760;BME280;3924;48.830;9.262;2023-05-09T08:22:38;98550.94;;;19.87;71.40
7760;BME280;3924;48.830;9.262;2023-05-09T08:25:06;98546.44;;;19.95;71.37
7760;BME280;3924;48.830;9.262;2023-05-09T08:27:33;98539.75;;;19.96;70.98
7760;BME280;3924;48.830;9.262;2023-05-09T08:30:00;98536.94;;;19.77;71.20
7760;BME280;3924;48.830;9.262;2023-05-09T08:32:28;98528.75;;;19.64;71.10
7760;BME280;3924;48.830;9.262;2023-05-09T08:34:56;98527.16;;;19.63;71.24
7760;BME280;3924;48.830;9.262;2023-05-09T08:37:25;98523.94;;;19.61;71.10
7760;BME280;3924;48.830;9.262;2023-05-09T08:39:54;98515.81;;;19.65;70.87
7760;BME280;3924;48.830;9.262;2023-05-09T08:42:21;98517.13;;;19.87;70.42
7760;BME280;3924;48.830;9.262;2023-05-09T08:44:51;98502.66;;;20.06;69.85
7760;BME280;3924;48.830;9.262;2023-05-09T08:47:18;98495.19;;;20.22;69.25
7760;BME280;3924;48.830;9.262;2023-05-09T08:49:47;98500.41;;;20.27;68.79
7760;BME280;3924;48.830;9.262;2023-05-09T08:52:16;98499.41;;;20.35;68.72
7760;BME280;3924;48.830;9.262;2023-05-09T08:54:43;98498.41;;;20.43;68.19
7760;BME280;3924;48.830;9.262;2023-05-09T08:57:10;98496.00;;;20.58;68.06
7760;BME280;3924;48.830;9.262;2023-05-09T08:59:39;98500.53;;;20.66;67.74
7760;BME280;3924;48.830;9.262;2023-05-09T09:02:06;98488.41;;;20.70;67.23
7760;BME280;3924;48.830;9.262;2023-05-09T09:04:33;98499.19;;;20.95;66.79
7760;BME280;3924;48.830;9.262;2023-05-09T09:07:02;98500.25;;;21.10;66.28
7760;BME280;3924;48.830;9.262;2023-05-09T09:09:29;98503.28;;;21.24;65.94
7760;BME280;3924;48.830;9.262;2023-05-09T09:11:57;98501.88;;;21.30;65.46
7760;BME280;3924;48.830;9.262;2023-05-09T09:14:25;98493.44;;;21.23;65.61
7760;BME280;3924;48.830;9.262;2023-05-09T09:16:54;98489.22;;;21.10;65.78
7760;BME280;3924;48.830;9.262;2023-05-09T09:19:24;98483.69;;;20.71;66.22
7760;BME280;3924;48.830;9.262;2023-05-09T09:21:56;98479.78;;;20.37;66.94
7760;BME280;3924;48.830;9.262;2023-05-09T09:24:26;98474.94;;;20.14;67.13
7760;BME280;3924;48.830;9.262;2023-05-09T09:26:52;98474.25;;;20.02;67.48
7760;BME280;3924;48.830;9.262;2023-05-09T09:29:19;98469.31;;;19.91;67.49
7760;BME280;3924;48.830;9.262;2023-05-09T09:31:47;98466.00;;;19.86;67.41
7760;BME280;3924;48.830;9.262;2023-05-09T09:34:22;98476.22;;;19.85;67.44
7760;BME280;3924;48.830;9.262;2023-05-09T09:36:49;98465.22;;;19.85;67.09
7760;BME280;3924;48.830;9.262;2023-05-09T09:39:17;98460.50;;;19.86;67.24
7760;BME280;3924;48.830;9.262;2023-05-09T09:41:44;98459.28;;;19.83;67.07
7760;BME280;3924;48.830;9.262;2023-05-09T09:44:14;98454.22;;;19.85;66.84
7760;BME280;3924;48.830;9.262;2023-05-09T09:46:49;98452.78;;;19.91;66.65
7760;BME280;3924;48.830;9.262;2023-05-09T09:49:26;98452.00;;;19.91;66.53
7760;BME280;3924;48.830;9.262;2023-05-09T09:51:55;98440.09;;;19.87;66.48
7760;BME280;3924;48.830;9.262;2023-05-09T09:54:24;98434.16;;;19.85;66.60
7760;BME280;3924;48.830;9.262;2023-05-09T09:56:51;98433.97;;;19.93;66.39
7760;BME280;3924;48.830;9.262;2023-05-09T09:59:21;98425.13;;;20.19;65.77
7760;BME280;3924;48.830;9.262;2023-05-09T10:02:00;98414.47;;;20.37;65.28
7760;BME280;3924;48.830;9.262;2023-05-09T10:04:34;98416.34;;;20.88;64.34
7760;BME280;3924;48.830;9.262;2023-05-09T10:07:02;98410.22;;;21.40;63.12
7760;BME280;3924;48.830;9.262;2023-05-09T10:09:33;98405.34;;;21.79;62.19
7760;BME280;3924;48.830;9.262;2023-05-09T10:12:04;98407.97;;;21.95;61.95
7760;BME280;3924;48.830;9.262;2023-05-09T10:14:33;98400.94;;;21.48;62.68
7760;BME280;3924;48.830;9.262;2023-05-09T10:17:02;98390.41;;;21.12;63.44
7760;BME280;3924;48.830;9.262;2023-05-09T10:19:31;98388.00;;;21.29;62.93
7760;BME280;3924;48.830;9.262;2023-05-09T10:22:04;98374.00;;;21.65;62.30
7760;BME280;3924;48.830;9.262;2023-05-09T10:27:29;98366.94;;;22.20;61.06
7760;BME280;3924;48.830;9.262;2023-05-09T10:30:08;98373.06;;;22.36;60.61
7760;BME280;3924;48.830;9.262;2023-05-09T10:32:51;98362.94;;;22.48;60.31
7760;BME280;3924;48.830;9.262;2023-05-09T10:35:25;98353.38;;;22.38;60.38
7760;BME280;3924;48.830;9.262;2023-05-09T10:37:55;98350.78;;;22.22;60.52
7760;BME280;3924;48.830;9.262;2023-05-09T10:40:26;98343.44;;;22.07;60.87
7760;BME280;3924;48.830;9.262;2023-05-09T10:42:53;98347.47;;;21.83;61.35
7760;BME280;3924;48.830;9.262;2023-05-09T10:45:20;98343.53;;;21.57;61.70
7760;BME280;3924;48.830;9.262;2023-05-09T10:47:49;98336.50;;;21.37;62.02
7760;BME280;3924;48.830;9.262;2023-05-09T10:50:19;98334.28;;;21.23;62.14
7760;BME280;3924;48.830;9.262;2023-05-09T10:53:19;98327.06;;;21.38;61.79
7760;BME280;3924;48.830;9.262;2023-05-09T10:55:53;98328.97;;;21.61;61.20
7760;BME280;3924;48.830;9.262;2023-05-09T10:58:32;98323.81;;;21.55;61.42
7760;BME280;3924;48.830;9.262;2023-05-09T11:01:03;98322.81;;;21.44;61.23
7760;BME280;3924;48.830;9.262;2023-05-09T11:03:53;98304.50;;;21.55;61.23
7760;BME280;3924;48.830;9.262;2023-05-09T11:06:40;98302.56;;;21.60;60.86
7760;BME280;3924;48.830;9.262;2023-05-09T11:17:04;98285.31;;;21.66;60.38
7760;BME280;3924;48.830;9.262;2023-05-09T11:19:37;98283.66;;;21.62;60.36
7760;BME280;3924;48.830;9.262;2023-05-09T11:22:27;98278.41;;;21.79;60.06
7760;BME280;3924;48.830;9.262;2023-05-09T11:25:08;98269.94;;;21.95;59.83
7760;BME280;3924;48.830;9.262;2023-05-09T11:27:41;98267.03;;;22.11;59.31
7760;BME280;3924;48.830;9.262;2023-05-09T11:30:11;98267.97;;;22.26;59.17
7760;BME280;3924;48.830;9.262;2023-05-09T11:32:43;98262.44;;;22.26;59.02
7760;BME280;3924;48.830;9.262;2023-05-09T11:37:50;98253.69;;;22.57;58.29
7760;BME280;3924;48.830;9.262;2023-05-09T11:40:20;98248.25;;;22.64;57.94
7760;BME280;3924;48.830;9.262;2023-05-09T11:42:49;98242.28;;;23.03;57.01
7760;BME280;3924;48.830;9.262;2023-05-09T11:45:29;98233.03;;;23.33;56.55
7760;BME280;3924;48.830;9.262;2023-05-09T11:47:56;98222.47;;;23.49;56.38
7760;BME280;3924;48.830;9.262;2023-05-09T11:50:23;98218.66;;;23.71;55.74
7760;BME280;3924;48.830;9.262;2023-05-09T11:52:50;98225.84;;;23.83;55.38
7760;BME280;3924;48.830;9.262;2023-05-09T11:55:19;98216.38;;;23.91;55.05
7760;BME280;3924;48.830;9.262;2023-05-09T11:57:52;98219.47;;;23.79;55.52
7760;BME280;3924;48.830;9.262;2023-05-09T12:00:22;98216.16;;;23.52;55.98
7760;BME280;3924;48.830;9.262;2023-05-09T12:02:51;98204.56;;;23.32;56.61
7760;BME280;3924;48.830;9.262;2023-05-09T12:05:20;98194.50;;;22.99;56.86
7760;BME280;3924;48.830;9.262;2023-05-09T12:07:48;98185.06;;;23.11;56.69
7760;BME280;3924;48.830;9.262;2023-05-09T12:10:18;98194.41;;;23.47;55.69
7760;BME280;3924;48.830;9.262;2023-05-09T12:12:48;98200.13;;;23.83;55.20
7760;BME280;3924;48.830;9.262;2023-05-09T12:15:18;98183.16;;;23.98;54.70
7760;BME280;3924;48.830;9.262;2023-05-09T12:17:59;98179.19;;;23.89;54.80
7760;BME280;3924;48.830;9.262;2023-05-09T12:20:27;98175.03;;;23.51;55.74
7760;BME280;3924;48.830;9.262;2023-05-09T12:22:54;98180.38;;;23.18;56.34
7760;BME280;3924;48.830;9.262;2023-05-09T12:25:21;98172.72;;;22.98;56.62
7760;BME280;3924;48.830;9.262;2023-05-09T12:27:50;98166.94;;;23.13;56.37
7760;BME280;3924;48.830;9.262;2023-05-09T12:30:20;98157.97;;;23.34;55.55
7760;BME280;3924;48.830;9.262;2023-05-09T12:32:47;98161.50;;;23.35;55.73
7760;BME280;3924;48.830;9.262;2023-05-09T12:35:13;98149.75;;;23.59;55.28
7760;BME280;3924;48.830;9.262;2023-05-09T12:37:54;98153.84;;;23.87;54.89
7760;BME280;3924;48.830;9.262;2023-05-09T12:40:21;98137.66;;;23.89;54.64
7760;BME280;3924;48.830;9.262;2023-05-09T12:42:48;98138.84;;;23.95;54.62
7760;BME280;3924;48.830;9.262;2023-05-09T12:45:15;98137.28;;;23.97;54.75
7760;BME280;3924;48.830;9.262;2023-05-09T12:47:43;98132.50;;;23.91;54.74
7760;BME280;3924;48.830;9.262;2023-05-09T12:50:10;98122.22;;;23.91;54.44
7760;BME280;3924;48.830;9.262;2023-05-09T12:52:39;98127.00;;;23.98;54.37
7760;BME280;3924;48.830;9.262;2023-05-09T12:55:27;98122.25;;;24.02;54.57
7760;BME280;3924;48.830;9.262;2023-05-09T12:57:58;98121.84;;;24.00;54.34
7760;BME280;3924;48.830;9.262;2023-05-09T13:00:26;98111.19;;;24.09;53.95
7760;BME280;3924;48.830;9.262;2023-05-09T13:02:53;98106.84;;;24.12;53.99
7760;BME280;3924;48.830;9.262;2023-05-09T13:05:21;98097.31;;;24.13;53.97
7760;BME280;3924;48.830;9.262;2023-05-09T13:07:50;98089.03;;;24.16;54.15
7760;BME280;3924;48.830;9.262;2023-05-09T13:10:22;98098.50;;;24.08;53.93
7760;BME280;3924;48.830;9.262;2023-05-09T13:12:50;98101.63;;;23.82;54.51
7760;BME280;3924;48.830;9.262;2023-05-09T13:15:20;98089.75;;;23.78;54.55
7760;BME280;3924;48.830;9.262;2023-05-09T13:17:50;98086.59;;;23.79;54.45
7760;BME280;3924;48.830;9.262;2023-05-09T13:20:17;98075.53;;;23.93;54.19
7760;BME280;3924;48.830;9.262;2023-05-09T13:22:45;98075.56;;;24.11;53.68
7760;BME280;3924;48.830;9.262;2023-05-09T13:25:12;98056.56;;;23.92;54.04
7760;BME280;3924;48.830;9.262;2023-05-09T13:27:39;98062.47;;;23.80;54.42
7760;BME280;3924;48.830;9.262;2023-05-09T13:30:06;98060.47;;;23.69;54.50
7760;BME280;3924;48.830;9.262;2023-05-09T13:32:33;98047.34;;;23.52;54.94
7760;BME280;3924;48.830;9.262;2023-05-09T13:35:02;98051.25;;;23.37;55.06
7760;BME280;3924;48.830;9.262;2023-05-09T13:37:32;98049.19;;;23.16;55.56
7760;BME280;3924;48.830;9.262;2023-05-09T13:39:59;98041.59;;;22.95;56.01
7760;BME280;3924;48.830;9.262;2023-05-09T13:42:26;98044.97;;;22.71;56.46
7760;BME280;3924;48.830;9.262;2023-05-09T13:44:53;98040.06;;;22.46;56.98
7760;BME280;3924;48.830;9.262;2023-05-09T13:47:20;98045.06;;;22.30;57.11
7760;BME280;3924;48.830;9.262;2023-05-09T13:49:46;98028.03;;;22.17;57.42
7760;BME280;3924;48.830;9.262;2023-05-09T13:52:14;98021.72;;;22.17;57.47