sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27539;SDS011;15906;52.046;4.724;2023-04-01T00:01:58;47.58;;;18.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:04:24;66.30;;;22.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:06:49;50.47;;;20.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:09:16;58.92;;;23.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:11:42;64.35;;;22.67;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:14:09;55.78;;;21.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:16:35;59.97;;;21.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:19:01;58.17;;;22.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:21:27;73.15;;;21.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:23:52;72.03;;;22.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:26:18;66.90;;;19.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:28:46;96.32;;;19.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:31:12;60.90;;;18.52;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:33:38;58.80;;;14.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:36:15;48.78;;;13.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:38:42;50.03;;;12.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:41:09;40.67;;;11.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:43:40;49.53;;;11.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:46:07;46.83;;;10.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:48:36;40.10;;;10.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:51:07;34.80;;;8.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:53:44;35.75;;;9.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:56:14;34.22;;;10.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T00:58:44;41.38;;;9.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:01:15;37.10;;;9.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:03:41;32.72;;;8.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:12:01;34.17;;;8.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:14:53;39.20;;;10.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:20:20;35.78;;;8.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:28:36;27.58;;;6.78;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:31:15;28.35;;;7.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:36:44;26.40;;;7.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:39:15;19.65;;;6.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:41:42;23.88;;;6.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:44:11;33.42;;;7.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:46:39;32.70;;;7.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:49:07;28.38;;;7.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:51:35;32.58;;;8.52;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:54:01;25.60;;;7.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:56:28;19.63;;;6.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T01:58:56;29.92;;;8.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:01:29;24.90;;;7.78;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:03:58;32.13;;;10.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:06:25;34.72;;;10.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:11:29;27.33;;;9.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:16:59;22.08;;;9.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:19:38;27.55;;;10.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:22:07;32.00;;;10.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:24:39;28.25;;;9.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:27:06;32.50;;;11.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:29:31;25.85;;;11.13;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:31:57;26.38;;;9.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:34:23;22.40;;;9.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:36:50;22.48;;;9.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:39:16;26.98;;;10.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:41:43;27.15;;;10.52;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:44:10;28.83;;;11.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:46:37;35.03;;;11.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:49:03;26.70;;;10.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:51:28;25.50;;;10.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:53:54;30.67;;;11.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:56:19;28.58;;;11.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T02:58:46;30.13;;;11.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:01:12;28.98;;;12.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:03:38;29.10;;;13.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:06:10;33.88;;;14.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:08:38;37.13;;;14.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:11:04;40.35;;;15.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:13:30;41.80;;;17.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:15:55;41.42;;;17.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:18:21;45.33;;;17.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:20:46;37.88;;;17.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:23:12;39.72;;;18.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:25:38;42.42;;;17.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:28:04;44.75;;;18.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:30:29;40.45;;;15.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:32:56;32.05;;;13.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:35:22;27.15;;;12.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:37:49;26.70;;;12.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:40:16;30.92;;;11.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:42:41;20.48;;;10.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:45:07;27.50;;;10.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:47:33;29.02;;;12.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:49:58;33.55;;;13.07;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:52:24;33.70;;;12.93;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:54:50;42.20;;;14.13;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:57:15;45.63;;;15.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T03:59:41;41.70;;;15.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:02:06;40.47;;;14.98;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:04:32;43.58;;;14.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:06:57;50.58;;;14.98;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:09:23;34.60;;;15.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:11:49;30.90;;;14.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:14:15;37.67;;;15.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:16:40;34.90;;;13.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:19:06;36.35;;;15.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:21:32;39.15;;;15.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:24:00;31.00;;;14.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:26:26;36.13;;;15.07;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:28:53;35.72;;;15.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:31:19;32.70;;;13.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:33:46;33.85;;;14.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:36:12;37.42;;;14.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:38:38;29.85;;;14.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:41:08;40.63;;;14.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:43:41;36.33;;;14.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:46:13;33.03;;;13.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:48:39;30.58;;;13.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:51:05;37.70;;;14.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:53:30;37.97;;;14.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:55:56;36.47;;;14.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T04:58:21;30.63;;;14.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:00:47;40.42;;;16.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:03:12;47.80;;;17.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:05:38;51.13;;;19.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:08:04;45.55;;;18.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:10:30;47.83;;;18.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:12:56;54.55;;;19.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:15:22;47.30;;;18.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:17:48;53.58;;;18.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:20:14;43.55;;;17.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:22:40;52.58;;;19.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:25:06;48.45;;;17.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:27:32;43.70;;;16.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:29:58;47.05;;;16.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:32:23;45.03;;;14.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:34:52;45.10;;;13.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:37:18;35.40;;;14.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:39:44;35.65;;;12.80;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:42:10;39.58;;;14.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:44:36;38.53;;;15.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:47:02;43.40;;;16.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:49:28;47.70;;;18.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:51:54;47.90;;;19.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:54:20;53.70;;;18.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:56:46;45.60;;;18.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T05:59:12;54.05;;;17.83;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:01:38;42.22;;;15.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:04:04;47.15;;;16.80;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:06:30;45.67;;;16.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:08:58;51.47;;;17.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:14:26;43.50;;;15.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:19:46;38.38;;;15.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:22:37;43.08;;;16.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:25:26;44.38;;;18.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:28:30;53.03;;;18.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:31:04;47.22;;;20.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:33:41;46.70;;;19.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:47:52;47.03;;;20.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:50:38;56.30;;;22.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:54:02;51.05;;;23.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:56:08;58.03;;;24.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T06:58:39;67.68;;;26.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:01:32;63.85;;;26.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:04:05;56.05;;;25.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:06:39;53.03;;;24.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:09:16;55.25;;;24.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:11:45;53.63;;;23.13;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:14:17;61.88;;;22.10;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:19:31;55.03;;;23.08;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:25:11;49.35;;;22.92;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:27:44;45.17;;;21.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:30:14;49.70;;;21.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:32:42;53.40;;;23.67;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:43:39;49.08;;;20.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:46:45;43.00;;;19.80;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:49:19;40.35;;;15.93;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:54:47;48.05;;;19.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T07:57:22;46.55;;;18.92;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:00:24;43.92;;;19.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:05:41;43.92;;;18.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:13:29;44.85;;;17.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:16:11;43.40;;;15.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:21:51;41.00;;;14.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:27:03;31.35;;;14.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:29:42;35.97;;;14.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:32:17;35.97;;;14.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:34:53;38.50;;;15.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:37:30;34.20;;;15.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:40:37;37.15;;;15.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:43:16;28.38;;;14.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:46:07;29.00;;;14.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:52:29;38.08;;;14.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T08:58:03;37.95;;;15.52;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:00:30;32.38;;;15.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:05:44;29.70;;;13.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:11:17;23.70;;;10.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:14:06;23.67;;;10.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:22:37;26.67;;;11.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:28:01;30.13;;;12.52;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:30:45;26.80;;;12.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:36:38;31.92;;;13.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:44:29;28.92;;;13.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:47:36;31.98;;;10.98;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:50:20;15.13;;;7.22;;
27539;SDS011;15906;52.046;4.724;2023-04-01T09:53:20;14.93;;;7.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:01:45;14.20;;;6.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:10:22;14.23;;;6.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:13:37;13.68;;;6.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:16:26;13.95;;;6.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:30:34;19.98;;;9.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T10:44:41;22.42;;;10.13;;
27539;SDS011;15906;52.046;4.724;2023-04-01T11:15:47;17.10;;;9.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T11:38:38;27.23;;;11.98;;
27539;SDS011;15906;52.046;4.724;2023-04-01T11:57:56;21.60;;;11.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:00:47;17.17;;;10.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:14:11;26.80;;;13.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:19:43;27.75;;;14.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:27:41;25.33;;;14.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:37:58;27.08;;;14.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T12:46:22;29.48;;;14.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:04:48;25.58;;;13.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:07:54;30.13;;;12.93;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:19:37;24.17;;;11.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:22:06;30.05;;;12.93;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:27:35;22.77;;;12.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:35:46;25.25;;;12.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:38:48;22.40;;;13.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T13:44:18;33.85;;;12.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:05:47;23.65;;;10.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:22:38;23.80;;;9.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:28:00;23.58;;;12.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:30:40;25.00;;;11.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:36:31;17.08;;;9.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T14:50:11;20.55;;;9.45;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:00:47;12.70;;;6.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:12:25;9.38;;;6.78;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:28:38;15.68;;;8.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:31:47;16.30;;;9.63;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:39:57;13.00;;;9.23;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:48:13;16.73;;;10.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T15:53:30;18.90;;;10.07;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:04:55;18.02;;;10.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:07:39;17.65;;;10.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:13:06;11.80;;;8.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:15:51;11.68;;;8.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:18:50;11.10;;;8.25;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:21:52;10.60;;;8.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:27:18;12.00;;;8.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:32:57;11.35;;;8.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:35:31;13.02;;;8.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:43:46;14.63;;;9.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:46:35;14.63;;;10.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:57:04;13.43;;;9.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T16:59:47;15.45;;;9.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:02:18;12.27;;;8.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:05:07;13.20;;;10.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:07:40;12.60;;;8.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:11:10;16.58;;;8.27;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:13:48;10.68;;;7.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:27:40;10.15;;;7.22;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:35:12;7.53;;;5.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:46:50;8.35;;;5.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:54:51;11.60;;;7.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T17:57:49;7.43;;;5.82;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:00:26;10.43;;;6.47;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:05:45;9.38;;;6.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:08:17;7.28;;;6.30;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:19:01;7.68;;;6.28;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:21:50;7.00;;;6.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:24:24;8.57;;;6.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:27:06;7.30;;;5.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:29:55;7.32;;;5.43;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:35:08;6.95;;;5.47;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:37:59;8.23;;;5.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:43:20;8.45;;;6.05;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:45:50;10.52;;;9.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:51:26;8.77;;;6.97;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:54:19;10.85;;;9.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:56:58;11.90;;;8.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T18:59:42;12.00;;;8.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:02:28;10.43;;;8.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:13:04;15.38;;;8.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:24:03;12.00;;;8.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:27:10;10.15;;;7.65;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:35:26;11.73;;;8.13;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:48:51;10.63;;;8.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:51:34;11.25;;;8.57;;
27539;SDS011;15906;52.046;4.724;2023-04-01T19:59:44;15.60;;;8.85;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:05:16;9.10;;;7.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:07:51;11.85;;;8.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:10:23;10.80;;;8.15;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:13:28;10.93;;;7.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:16:11;9.90;;;8.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:18:48;11.02;;;8.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:21:45;10.80;;;7.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:27:10;12.30;;;7.55;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:29:55;8.85;;;6.97;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:32:28;9.07;;;6.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:40:37;11.13;;;7.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:45:56;10.40;;;7.80;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:48:34;12.20;;;8.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:51:07;9.95;;;7.70;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:53:42;12.73;;;9.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T20:56:44;14.13;;;8.60;;
27539;SDS011;15906;52.046;4.724;2023-04-01T21:13:36;14.82;;;8.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T21:41:28;11.27;;;8.18;;
27539;SDS011;15906;52.046;4.724;2023-04-01T21:55:35;12.77;;;8.93;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:12:30;12.00;;;8.20;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:17:50;13.18;;;8.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:22:52;14.05;;;8.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:25:50;14.77;;;8.80;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:31:06;15.20;;;9.95;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:33:40;12.82;;;8.48;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:44:05;13.13;;;9.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:47:00;12.30;;;9.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:55:00;12.45;;;8.98;;
27539;SDS011;15906;52.046;4.724;2023-04-01T22:57:47;14.25;;;10.02;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:03:30;14.52;;;9.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:05:59;12.52;;;9.77;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:11:40;16.20;;;9.73;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:17:17;13.18;;;9.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:22:28;14.23;;;9.40;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:27:46;16.67;;;10.75;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:30:45;15.43;;;9.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:35:53;14.90;;;9.88;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:38:34;15.73;;;10.85;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:41:02;16.02;;;10.90;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:43:30;14.32;;;10.38;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:45:58;14.93;;;10.50;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:48:30;17.45;;;10.32;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:51:00;18.23;;;10.35;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:53:29;15.32;;;10.00;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:55:57;16.55;;;10.68;;
27539;SDS011;15906;52.046;4.724;2023-04-01T23:59:09;17.33;;;10.32;;
