sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2023-03-01T00:00:09;2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:01:11;2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:02:12;2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:03:15;2.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:04:16;2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:05:17;2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:06:18;1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:07:19;1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:08:20;1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:09:21;1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:10:23;1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:11:24;1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:12:26;1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:13:28;1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:14:29;1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:15:30;1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:16:32;1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:17:33;1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:18:36;1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:19:37;1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:20:38;1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:21:39;1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:22:40;0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:23:41;0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:24:42;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:25:43;0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:26:44;0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:27:46;0.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:28:49;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:29:49;-0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:30:51;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:31:51;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:32:53;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:33:55;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:34:57;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:35:58;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:36:59;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:38:05;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:39:09;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:40:10;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:41:13;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:42:14;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:43:15;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:44:16;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:45:17;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:46:18;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:47:20;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:48:21;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:49:23;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:50:27;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:51:29;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:52:30;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:53:31;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:54:32;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:55:33;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:56:36;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:57:37;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:58:38;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T00:59:40;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:00:40;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:01:42;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:02:42;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:03:45;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:04:47;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:05:48;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:06:49;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:07:50;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:08:51;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:09:53;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:10:54;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:11:55;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:12:56;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:13:58;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:14:59;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:16:01;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:17:01;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:18:03;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:19:03;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:20:07;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:21:08;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:22:10;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:23:11;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:24:12;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:25:13;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:26:15;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:27:16;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:28:18;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:29:18;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:30:20;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:31:20;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:32:23;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:33:24;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:34:25;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:35:28;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:36:29;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:37:30;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:38:33;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:39:34;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:40:42;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:41:43;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:42:44;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:43:46;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:44:48;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:45:49;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:46:52;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:47:53;-0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:48:56;-0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:49:58;-0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:51:00;0.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:52:04;-0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:53:06;0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:54:11;0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:55:14;0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:56:17;0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:57:20;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:58:22;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T01:59:24;0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:00:27;0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:01:28;0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:02:30;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:03:31;0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:04:37;0.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:05:38;-0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:06:45;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:07:48;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:08:50;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:09:52;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:10:54;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:11:55;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:12:56;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:13:58;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:14:59;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:16:02;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:17:03;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:18:04;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:19:06;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:20:11;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:21:20;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:22:27;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:23:28;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:24:31;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:25:35;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:26:40;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:27:44;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:28:50;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:29:52;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:30:52;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:32:12;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:33:13;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:34:15;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:35:17;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:36:18;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:37:20;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:38:24;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:39:27;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:40:30;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:41:35;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:42:38;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:43:40;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:44:43;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:45:47;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:46:50;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:47:53;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:48:55;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:49:56;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:51:03;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:52:16;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:53:21;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:54:28;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:55:32;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:56:32;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:57:35;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:58:37;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T02:59:46;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:00:47;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:01:49;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:02:51;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:03:53;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:04:53;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:05:55;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:06:55;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:07:57;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:08:58;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:10:00;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:11:00;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:12:02;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:13:03;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:14:05;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:15:08;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:16:10;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:17:10;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:18:13;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:19:14;-0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:20:17;-0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:21:19;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:22:20;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:23:21;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:24:23;-0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:25:24;-0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:26:25;-0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:27:27;0.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:28:28;0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:29:30;0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:30:33;0.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:31:34;0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:32:35;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:33:36;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:34:37;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:35:39;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:36:41;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:37:41;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:39:00;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:40:02;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:41:04;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:42:07;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:43:08;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:44:10;0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:45:11;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:46:14;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:47:15;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:48:16;0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:49:18;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:50:18;0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:51:20;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:52:22;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:53:25;0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:54:26;0.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:55:27;0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:56:30;0.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:57:32;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:58:33;-0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T03:59:34;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:00:36;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:01:39;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:02:40;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:03:41;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:04:46;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:05:47;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:06:50;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:07:51;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:09:01;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:10:02;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:11:04;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:12:20;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:13:23;-2.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:14:25;-2.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:15:27;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:16:27;-2.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:17:30;-2.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:18:31;-2.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:19:32;-2.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:20:36;-2.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:21:36;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:22:38;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:23:39;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:24:41;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:25:42;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:26:46;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:27:47;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:28:48;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:29:50;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:30:51;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:31:53;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:32:54;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:33:56;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:34:56;-0.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:35:58;-0.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:36:58;-0.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:38:00;-0.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:39:00;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:40:12;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:41:17;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:42:19;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:43:20;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:44:21;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:45:22;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:46:23;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:47:25;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:48:28;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:49:29;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:50:30;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:51:32;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:52:32;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:53:34;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:54:36;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:55:38;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:56:38;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:57:40;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:58:40;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T04:59:42;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:00:44;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:01:45;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:02:49;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:03:54;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:04:55;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:05:58;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:06:59;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:08:02;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:09:02;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:10:04;-1.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:11:05;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:12:09;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:13:09;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:14:11;-0.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:15:12;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:16:13;-0.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:17:15;-1.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:18:15;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:19:18;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:20:22;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:21:24;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:22:25;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:23:26;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:24:27;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:25:28;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:26:33;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:27:33;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:28:35;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:29:35;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:30:39;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:31:40;-1.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:32:41;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:33:43;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:34:47;-1.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:35:47;-1.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:36:49;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:37:53;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:38:54;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:39:56;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:40:57;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:41:59;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:43:00;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:44:02;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:45:05;-2.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:46:09;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:47:12;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:48:14;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:49:14;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:50:18;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:51:19;-2.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:52:22;-1.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:53:23;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:54:24;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:55:25;-2.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:56:26;-2.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:57:27;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:58:29;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T05:59:29;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:00:31;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:01:32;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:02:34;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:03:35;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:04:36;-2.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:05:38;-2.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:06:40;-2.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:07:40;-2.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:08:42;-3.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:09:43;-3.10;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:10:45;-3.00;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:11:47;-3.30;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:12:49;-3.40;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:13:49;-3.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:14:51;-3.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:15:51;-2.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:16:53;-2.80;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:17:54;-2.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:18:57;-2.20;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:19:57;-1.90;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:21:00;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:22:01;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:23:02;-1.70;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:24:03;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:25:07;-1.50;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:26:08;-1.60;99.90
26745;DHT22;14342;50.960;13.880;2023-03-01T06:27:10;-1.60;99.90