sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-10-31T00:00:07;12.10;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:02:40;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:05:19;12.00;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T00:07:52;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:10:27;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:12:59;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:15:29;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:18:00;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:20:32;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:23:03;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:25:32;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:28:01;11.90;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:30:33;11.90;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:33:03;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:35:35;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:38:08;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:40:38;11.90;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T00:43:07;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T00:45:40;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:48:16;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T00:50:54;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T00:53:28;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:55:57;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T00:58:26;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:00:56;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:03:28;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:06:03;12.10;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:08:52;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:11:37;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:14:06;12.10;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:16:35;12.10;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:21:47;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:24:24;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:26:53;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:29:31;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:32:04;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:34:33;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:37:17;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T01:39:49;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T01:42:19;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T01:44:50;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:47:25;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T01:49:55;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T01:52:27;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T01:55:02;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T01:57:44;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:00:15;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:02:46;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:05:18;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:07:51;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:10:20;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:12:51;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:15:23;12.00;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T02:17:54;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:20:23;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:22:55;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:25:28;12.00;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:27:59;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:30:30;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:33:00;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:35:32;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:38:04;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:40:34;12.00;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:43:05;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:45:34;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:48:03;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:50:34;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:53:08;12.10;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T02:55:45;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T02:58:37;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T03:01:07;12.10;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T03:03:38;12.10;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T03:06:07;12.10;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T03:08:43;12.10;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T03:11:21;12.10;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T03:13:50;12.10;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T03:16:22;12.10;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:18:53;12.10;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:21:22;12.10;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T03:23:58;12.10;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:26:31;12.20;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T03:29:21;12.10;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T03:31:56;12.10;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:34:44;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:37:17;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:39:54;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:42:25;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:44:59;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:47:29;12.20;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T03:50:00;12.20;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T03:52:30;12.20;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T03:55:06;12.20;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T03:58:27;12.20;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:07:39;12.10;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:13:19;12.00;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:15:57;12.00;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:18:38;12.00;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:21:38;12.00;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:24:45;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:27:33;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:30:12;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:32:55;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:43:40;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:46:18;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:48:56;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T04:51:26;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:53:55;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:56:24;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T04:58:54;11.90;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T05:01:28;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T05:03:57;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:06:26;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:08:56;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:11:28;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T05:13:59;11.90;80.20
78788;DHT22;68131;52.508;5.502;2023-10-31T05:16:31;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:19:05;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:21:34;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:24:07;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:26:36;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T05:29:05;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:31:40;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:34:10;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:36:39;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:39:08;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T05:41:39;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:44:13;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:46:45;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:49:18;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:51:50;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:54:19;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T05:56:50;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T05:59:19;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T06:01:56;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T06:04:27;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T06:06:57;11.90;80.30
78788;DHT22;68131;52.508;5.502;2023-10-31T06:09:28;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T06:12:00;11.90;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T06:14:30;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T06:17:04;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T06:19:33;11.90;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T06:22:11;11.90;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T06:24:42;11.80;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T06:27:11;11.80;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T06:29:43;11.80;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T06:32:18;11.80;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T06:34:50;11.80;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T06:37:22;11.90;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T06:39:53;11.80;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T06:42:27;11.80;80.90
78788;DHT22;68131;52.508;5.502;2023-10-31T06:44:58;11.80;81.00
78788;DHT22;68131;52.508;5.502;2023-10-31T06:47:42;11.80;80.90
78788;DHT22;68131;52.508;5.502;2023-10-31T06:50:12;11.80;81.00
78788;DHT22;68131;52.508;5.502;2023-10-31T06:52:43;11.90;81.00
78788;DHT22;68131;52.508;5.502;2023-10-31T06:55:14;11.90;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T06:57:43;11.90;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T07:00:17;11.90;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:02:49;11.90;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:05:18;11.90;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:07:51;11.90;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:10:21;11.90;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:12:57;12.00;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:15:26;12.00;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:17:58;12.00;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:20:28;12.10;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:22:57;12.10;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:25:26;12.10;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T07:27:55;12.00;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:30:26;12.00;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:33:00;12.10;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:35:31;12.10;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:38:03;12.10;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T07:40:32;12.10;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:43:02;12.10;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:45:31;12.10;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:48:04;12.10;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:50:33;12.20;81.40
78788;DHT22;68131;52.508;5.502;2023-10-31T07:53:03;12.20;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:55:34;12.20;81.30
78788;DHT22;68131;52.508;5.502;2023-10-31T07:58:05;12.30;81.50
78788;DHT22;68131;52.508;5.502;2023-10-31T08:00:35;12.30;81.40
78788;DHT22;68131;52.508;5.502;2023-10-31T08:03:07;12.40;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T08:05:37;12.50;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T08:08:06;12.60;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T08:10:35;12.60;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T08:13:06;12.60;81.20
78788;DHT22;68131;52.508;5.502;2023-10-31T08:15:35;12.70;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T08:18:07;12.70;81.10
78788;DHT22;68131;52.508;5.502;2023-10-31T08:20:36;12.80;81.00
78788;DHT22;68131;52.508;5.502;2023-10-31T08:23:05;12.90;80.90
78788;DHT22;68131;52.508;5.502;2023-10-31T08:25:37;12.90;80.90
78788;DHT22;68131;52.508;5.502;2023-10-31T08:28:06;13.00;80.90
78788;DHT22;68131;52.508;5.502;2023-10-31T08:30:35;13.00;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T08:33:10;13.00;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T08:35:41;13.00;81.00
78788;DHT22;68131;52.508;5.502;2023-10-31T08:38:11;13.10;80.80
78788;DHT22;68131;52.508;5.502;2023-10-31T08:40:42;13.20;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T08:43:16;13.20;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T08:45:45;13.20;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T08:48:20;13.30;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T08:50:49;13.30;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T08:53:18;13.30;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T08:55:52;13.30;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T08:58:22;13.30;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T09:00:57;13.30;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T09:03:28;13.30;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T09:05:59;13.40;80.60
78788;DHT22;68131;52.508;5.502;2023-10-31T09:08:29;13.50;80.50
78788;DHT22;68131;52.508;5.502;2023-10-31T09:11:00;13.60;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T09:13:29;13.80;80.70
78788;DHT22;68131;52.508;5.502;2023-10-31T09:15:59;14.00;80.40
78788;DHT22;68131;52.508;5.502;2023-10-31T09:18:33;14.20;80.10
78788;DHT22;68131;52.508;5.502;2023-10-31T09:21:03;14.40;80.00
78788;DHT22;68131;52.508;5.502;2023-10-31T09:23:32;14.50;79.70
78788;DHT22;68131;52.508;5.502;2023-10-31T09:26:02;14.60;79.50
78788;DHT22;68131;52.508;5.502;2023-10-31T09:28:35;14.60;79.40
78788;DHT22;68131;52.508;5.502;2023-10-31T09:31:06;14.60;79.30
78788;DHT22;68131;52.508;5.502;2023-10-31T09:33:41;14.50;79.60
78788;DHT22;68131;52.508;5.502;2023-10-31T09:36:10;14.50;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T09:38:40;14.50;79.90
78788;DHT22;68131;52.508;5.502;2023-10-31T09:41:15;14.60;79.80
78788;DHT22;68131;52.508;5.502;2023-10-31T09:43:44;14.60;79.50
78788;DHT22;68131;52.508;5.502;2023-10-31T09:46:14;14.60;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T09:49:00;14.50;79.00
78788;DHT22;68131;52.508;5.502;2023-10-31T09:51:32;14.30;79.00
78788;DHT22;68131;52.508;5.502;2023-10-31T09:54:02;14.30;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T09:56:32;14.40;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T09:59:01;14.40;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T10:01:34;14.40;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T10:04:10;14.40;79.20
78788;DHT22;68131;52.508;5.502;2023-10-31T10:06:48;14.50;79.10
78788;DHT22;68131;52.508;5.502;2023-10-31T10:09:23;14.50;79.10
78788;DHT22;68131;52.508;5.502;2023-10-31T10:11:54;14.60;78.90
78788;DHT22;68131;52.508;5.502;2023-10-31T10:14:23;14.60;78.60
78788;DHT22;68131;52.508;5.502;2023-10-31T10:16:53;14.60;78.70
78788;DHT22;68131;52.508;5.502;2023-10-31T10:19:26;14.60;78.80
78788;DHT22;68131;52.508;5.502;2023-10-31T10:21:57;14.60;78.70
78788;DHT22;68131;52.508;5.502;2023-10-31T10:24:29;14.60;78.90
78788;DHT22;68131;52.508;5.502;2023-10-31T10:26:58;14.70;78.90
78788;DHT22;68131;52.508;5.502;2023-10-31T10:29:27;14.80;78.80
78788;DHT22;68131;52.508;5.502;2023-10-31T10:31:56;15.00;78.50
78788;DHT22;68131;52.508;5.502;2023-10-31T10:34:28;15.00;78.40
78788;DHT22;68131;52.508;5.502;2023-10-31T10:36:58;15.10;78.30
78788;DHT22;68131;52.508;5.502;2023-10-31T10:39:30;15.20;77.90
78788;DHT22;68131;52.508;5.502;2023-10-31T10:42:08;15.30;77.70
78788;DHT22;68131;52.508;5.502;2023-10-31T10:44:41;15.40;77.50
78788;DHT22;68131;52.508;5.502;2023-10-31T10:47:13;15.50;77.20
78788;DHT22;68131;52.508;5.502;2023-10-31T10:49:48;15.60;77.20
78788;DHT22;68131;52.508;5.502;2023-10-31T10:52:23;15.70;76.90
78788;DHT22;68131;52.508;5.502;2023-10-31T10:55:03;15.60;76.40
78788;DHT22;68131;52.508;5.502;2023-10-31T10:57:37;15.50;76.20
78788;DHT22;68131;52.508;5.502;2023-10-31T11:00:09;15.40;76.20
78788;DHT22;68131;52.508;5.502;2023-10-31T11:02:40;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-10-31T11:05:16;15.30;76.60
78788;DHT22;68131;52.508;5.502;2023-10-31T11:07:46;15.30;76.50
78788;DHT22;68131;52.508;5.502;2023-10-31T11:10:20;15.30;76.60
78788;DHT22;68131;52.508;5.502;2023-10-31T11:12:54;15.40;76.60
78788;DHT22;68131;52.508;5.502;2023-10-31T11:15:25;15.40;76.50
78788;DHT22;68131;52.508;5.502;2023-10-31T11:17:56;15.50;76.50
78788;DHT22;68131;52.508;5.502;2023-10-31T11:20:35;15.60;75.70
78788;DHT22;68131;52.508;5.502;2023-10-31T11:23:05;15.60;74.90
78788;DHT22;68131;52.508;5.502;2023-10-31T11:25:41;15.60;74.60
78788;DHT22;68131;52.508;5.502;2023-10-31T11:28:14;15.50;74.80
78788;DHT22;68131;52.508;5.502;2023-10-31T11:30:46;15.50;74.80
78788;DHT22;68131;52.508;5.502;2023-10-31T11:33:20;15.40;74.80
78788;DHT22;68131;52.508;5.502;2023-10-31T11:36:00;15.40;75.00
78788;DHT22;68131;52.508;5.502;2023-10-31T11:38:36;15.40;74.90
78788;DHT22;68131;52.508;5.502;2023-10-31T11:41:07;15.40;75.00
78788;DHT22;68131;52.508;5.502;2023-10-31T11:43:52;15.40;74.10
78788;DHT22;68131;52.508;5.502;2023-10-31T11:46:26;15.40;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T11:48:59;15.40;74.50
78788;DHT22;68131;52.508;5.502;2023-10-31T11:51:37;15.30;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T11:54:08;15.30;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T11:56:38;15.20;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T11:59:07;15.20;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T12:01:44;15.20;74.20
78788;DHT22;68131;52.508;5.502;2023-10-31T12:04:29;15.10;74.10
78788;DHT22;68131;52.508;5.502;2023-10-31T12:07:03;15.10;74.20
78788;DHT22;68131;52.508;5.502;2023-10-31T12:09:33;15.10;74.40
78788;DHT22;68131;52.508;5.502;2023-10-31T12:12:06;15.10;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T12:14:38;15.10;73.40
78788;DHT22;68131;52.508;5.502;2023-10-31T12:17:07;15.10;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T12:19:45;15.00;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T12:22:19;15.00;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T12:24:49;15.00;73.70
78788;DHT22;68131;52.508;5.502;2023-10-31T12:27:18;15.00;73.80
78788;DHT22;68131;52.508;5.502;2023-10-31T12:30:00;14.90;73.90
78788;DHT22;68131;52.508;5.502;2023-10-31T12:32:32;14.90;74.00
78788;DHT22;68131;52.508;5.502;2023-10-31T12:35:01;15.00;73.90
78788;DHT22;68131;52.508;5.502;2023-10-31T12:37:35;15.00;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T12:40:14;15.00;73.20
78788;DHT22;68131;52.508;5.502;2023-10-31T12:42:45;15.00;73.10
78788;DHT22;68131;52.508;5.502;2023-10-31T12:45:18;15.00;72.90
78788;DHT22;68131;52.508;5.502;2023-10-31T12:48:00;14.90;73.00
78788;DHT22;68131;52.508;5.502;2023-10-31T12:50:31;14.90;73.10
78788;DHT22;68131;52.508;5.502;2023-10-31T12:53:04;14.90;72.90
78788;DHT22;68131;52.508;5.502;2023-10-31T12:55:41;14.90;72.50
78788;DHT22;68131;52.508;5.502;2023-10-31T12:58:20;15.00;72.60
78788;DHT22;68131;52.508;5.502;2023-10-31T13:00:52;15.00;72.60
78788;DHT22;68131;52.508;5.502;2023-10-31T13:03:26;15.00;72.50
78788;DHT22;68131;52.508;5.502;2023-10-31T13:05:57;15.00;72.40
78788;DHT22;68131;52.508;5.502;2023-10-31T13:08:36;15.00;72.30
78788;DHT22;68131;52.508;5.502;2023-10-31T13:11:08;15.00;72.40
78788;DHT22;68131;52.508;5.502;2023-10-31T13:13:38;15.00;72.40
78788;DHT22;68131;52.508;5.502;2023-10-31T13:16:07;15.00;72.50
78788;DHT22;68131;52.508;5.502;2023-10-31T13:18:36;15.00;72.60
78788;DHT22;68131;52.508;5.502;2023-10-31T13:21:07;15.00;72.30
78788;DHT22;68131;52.508;5.502;2023-10-31T13:23:50;15.10;71.80
78788;DHT22;68131;52.508;5.502;2023-10-31T13:26:28;15.10;71.60
78788;DHT22;68131;52.508;5.502;2023-10-31T13:28:57;15.00;71.50
78788;DHT22;68131;52.508;5.502;2023-10-31T13:31:26;15.00;70.90
78788;DHT22;68131;52.508;5.502;2023-10-31T13:33:58;14.90;71.20
78788;DHT22;68131;52.508;5.502;2023-10-31T13:36:27;14.90;71.10
78788;DHT22;68131;52.508;5.502;2023-10-31T13:39:00;14.90;71.20
78788;DHT22;68131;52.508;5.502;2023-10-31T13:41:29;14.90;71.20
78788;DHT22;68131;52.508;5.502;2023-10-31T13:44:02;14.90;71.10
78788;DHT22;68131;52.508;5.502;2023-10-31T13:46:32;14.90;71.00
78788;DHT22;68131;52.508;5.502;2023-10-31T13:49:02;14.80;71.20
78788;DHT22;68131;52.508;5.502;2023-10-31T13:51:33;14.80;71.30
78788;DHT22;68131;52.508;5.502;2023-10-31T13:54:08;14.80;71.30
78788;DHT22;68131;52.508;5.502;2023-10-31T13:56:40;14.80;71.40
78788;DHT22;68131;52.508;5.502;2023-10-31T13:59:09;14.80;71.50
78788;DHT22;68131;52.508;5.502;2023-10-31T14:01:40;14.80;71.40
78788;DHT22;68131;52.508;5.502;2023-10-31T14:04:10;14.70;71.40
78788;DHT22;68131;52.508;5.502;2023-10-31T14:06:39;14.70;71.50
78788;DHT22;68131;52.508;5.502;2023-10-31T14:09:13;14.70;71.60
78788;DHT22;68131;52.508;5.502;2023-10-31T14:11:42;14.70;71.70
78788;DHT22;68131;52.508;5.502;2023-10-31T14:14:12;14.60;71.80
78788;DHT22;68131;52.508;5.502;2023-10-31T14:16:41;14.60;71.90
78788;DHT22;68131;52.508;5.502;2023-10-31T14:19:13;14.60;72.00
78788;DHT22;68131;52.508;5.502;2023-10-31T14:21:45;14.70;72.00
78788;DHT22;68131;52.508;5.502;2023-10-31T14:24:19;14.70;72.00
78788;DHT22;68131;52.508;5.502;2023-10-31T14:26:48;14.70;71.60
78788;DHT22;68131;52.508;5.502;2023-10-31T14:29:17;14.60;71.80
78788;DHT22;68131;52.508;5.502;2023-10-31T14:31:50;14.60;72.00
78788;DHT22;68131;52.508;5.502;2023-10-31T14:34:23;14.50;72.10
78788;DHT22;68131;52.508;5.502;2023-10-31T14:36:53;14.50;72.30
78788;DHT22;68131;52.508;5.502;2023-10-31T14:39:25;14.50;72.50
78788;DHT22;68131;52.508;5.502;2023-10-31T14:41:55;14.50;72.60
78788;DHT22;68131;52.508;5.502;2023-10-31T14:44:24;14.50;72.70
78788;DHT22;68131;52.508;5.502;2023-10-31T14:46:56;14.50;72.80
78788;DHT22;68131;52.508;5.502;2023-10-31T14:49:28;14.40;72.90
78788;DHT22;68131;52.508;5.502;2023-10-31T14:51:58;14.40;73.00
78788;DHT22;68131;52.508;5.502;2023-10-31T14:54:30;14.40;73.10
78788;DHT22;68131;52.508;5.502;2023-10-31T14:57:00;14.40;73.10
78788;DHT22;68131;52.508;5.502;2023-10-31T14:59:31;14.40;73.30
78788;DHT22;68131;52.508;5.502;2023-10-31T15:02:03;14.40;73.40
78788;DHT22;68131;52.508;5.502;2023-10-31T15:04:32;14.40;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T15:07:07;14.40;73.50
78788;DHT22;68131;52.508;5.502;2023-10-31T15:09:41;14.40;73.70
78788;DHT22;68131;52.508;5.502;2023-10-31T15:12:13;14.40;73.80
78788;DHT22;68131;52.508;5.502;2023-10-31T15:14:46;14.30;73.90
78788;DHT22;68131;52.508;5.502;2023-10-31T15:17:18;14.30;74.10
78788;DHT22;68131;52.508;5.502;2023-10-31T15:19:55;14.30;74.20
78788;DHT22;68131;52.508;5.502;2023-10-31T15:22:27;14.30;74.30
78788;DHT22;68131;52.508;5.502;2023-10-31T15:25:02;14.30;74.40
78788;DHT22;68131;52.508;5.502;2023-10-31T15:27:34;14.20;74.50
78788;DHT22;68131;52.508;5.502;2023-10-31T15:30:08;14.20;74.70
78788;DHT22;68131;52.508;5.502;2023-10-31T15:32:40;14.20;74.90
78788;DHT22;68131;52.508;5.502;2023-10-31T15:35:13;14.10;75.10
78788;DHT22;68131;52.508;5.502;2023-10-31T15:37:46;14.00;75.30
78788;DHT22;68131;52.508;5.502;2023-10-31T15:40:19;13.90;75.40
78788;DHT22;68131;52.508;5.502;2023-10-31T15:42:51;13.90;75.50
78788;DHT22;68131;52.508;5.502;2023-10-31T15:45:21;13.80;75.60
78788;DHT22;68131;52.508;5.502;2023-10-31T15:47:51;13.80;75.90
78788;DHT22;68131;52.508;5.502;2023-10-31T15:50:23;13.70;75.80
78788;DHT22;68131;52.508;5.502;2023-10-31T15:52:57;13.60;76.00
78788;DHT22;68131;52.508;5.502;2023-10-31T15:55:36;13.60;76.10
78788;DHT22;68131;52.508;5.502;2023-10-31T15:58:07;13.50;76.10
78788;DHT22;68131;52.508;5.502;2023-10-31T16:00:39;13.40;76.20
78788;DHT22;68131;52.508;5.502;2023-10-31T16:03:08;13.40;76.30
78788;DHT22;68131;52.508;5.502;2023-10-31T16:05:40;13.30;76.40
78788;DHT22;68131;52.508;5.502;2023-10-31T16:08:12;13.20;76.50
78788;DHT22;68131;52.508;5.502;2023-10-31T16:10:45;13.20;76.60
78788;DHT22;68131;52.508;5.502;2023-10-31T16:13:16;13.10;76.70
78788;DHT22;68131;52.508;5.502;2023-10-31T16:15:46;13.10;76.70
78788;DHT22;68131;52.508;5.502;2023-10-31T16:18:20;13.10;76.70
78788;DHT22;68131;52.508;5.502;2023-10-31T16:20:50;13.10;76.70
78788;DHT22;68131;52.508;5.502;2023-10-31T16:23:21;13.10;76.70