sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1129;DHT22;553;51.038;7.216;2023-09-18T00:01:45;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:04:12;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:06:39;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:09:06;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:11:38;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:14:05;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:16:32;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:19:13;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:21:40;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:24:07;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:26:35;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:29:02;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:31:28;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:33:55;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:36:22;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:38:49;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:41:16;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:43:43;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:46:10;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:48:37;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:51:04;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:53:31;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:56:00;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T00:58:27;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:00:54;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:03:22;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:05:49;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:08:16;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:10:54;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:13:29;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:19:00;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:21:29;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:23:56;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:26:23;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:28:50;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:31:17;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:33:45;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:36:14;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:38:43;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:41:12;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:43:39;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:46:05;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:48:32;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:50:59;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:53:26;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:55:53;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T01:58:20;22.20;99.80
1129;DHT22;553;51.038;7.216;2023-09-18T02:00:47;22.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:03:14;22.10;99.70
1129;DHT22;553;51.038;7.216;2023-09-18T02:06:04;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:08:32;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:10:59;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:13:26;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:15:53;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:18:20;22.10;99.80
1129;DHT22;553;51.038;7.216;2023-09-18T02:20:47;22.10;99.60
1129;DHT22;553;51.038;7.216;2023-09-18T02:23:16;22.20;99.60
1129;DHT22;553;51.038;7.216;2023-09-18T02:25:43;22.20;99.30
1129;DHT22;553;51.038;7.216;2023-09-18T02:28:10;22.20;99.30
1129;DHT22;553;51.038;7.216;2023-09-18T02:30:36;22.20;99.10
1129;DHT22;553;51.038;7.216;2023-09-18T02:33:04;22.20;99.20
1129;DHT22;553;51.038;7.216;2023-09-18T02:35:34;22.30;99.00
1129;DHT22;553;51.038;7.216;2023-09-18T02:38:01;22.30;98.60
1129;DHT22;553;51.038;7.216;2023-09-18T02:40:29;22.30;98.80
1129;DHT22;553;51.038;7.216;2023-09-18T02:42:57;22.30;98.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:45:24;22.30;99.00
1129;DHT22;553;51.038;7.216;2023-09-18T02:47:51;22.30;99.10
1129;DHT22;553;51.038;7.216;2023-09-18T02:50:17;22.20;99.50
1129;DHT22;553;51.038;7.216;2023-09-18T02:52:45;22.20;99.80
1129;DHT22;553;51.038;7.216;2023-09-18T02:55:11;22.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T02:57:40;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:00:07;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:02:34;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:05:02;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:07:29;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:09:56;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:12:24;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:14:51;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:17:18;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:19:50;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:22:17;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:24:44;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:27:11;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:29:38;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:32:05;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:34:32;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:36:58;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:39:25;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:41:52;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:44:19;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:46:46;21.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:49:13;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:51:40;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:54:07;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:56:34;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T03:59:01;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:01:28;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:03:55;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:06:22;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:08:50;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:11:18;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:13:52;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:16:19;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:18:45;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:21:12;21.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:23:39;21.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:26:06;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:28:33;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:31:00;21.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:33:27;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:35:56;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:38:23;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:40:49;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:43:23;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:45:51;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:48:18;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:50:45;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:53:12;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:55:39;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T04:58:06;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:00:33;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:03:00;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:05:28;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:07:56;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:10:23;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:12:50;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:15:25;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:17:59;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:20:28;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:22:56;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:25:24;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:27:52;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:30:28;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:32:55;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:35:22;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:37:50;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:40:17;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:42:45;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:45:13;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:47:40;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:50:11;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:52:46;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:55:14;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T05:57:41;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:00:09;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:02:40;20.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:05:07;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:07:38;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:10:06;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:12:32;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:14:59;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:17:26;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:19:53;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:22:20;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:24:46;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:27:13;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:29:40;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:32:09;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:34:35;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:37:02;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:39:31;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:41:57;20.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:44:24;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:46:51;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:49:19;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:51:46;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:54:13;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:56:40;20.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T06:59:08;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:01:35;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:04:01;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:06:30;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:08:57;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:11:23;20.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:13:52;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:16:18;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:18:45;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:21:12;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:23:40;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:26:07;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:28:33;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:31:08;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:33:35;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:36:02;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:38:30;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:40:58;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:43:25;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:45:53;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:48:22;20.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:50:49;20.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:53:17;20.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:55:44;20.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T07:58:10;21.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:00:38;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:03:06;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:05:33;21.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:08:00;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:10:27;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:12:53;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:15:20;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:17:48;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:20:16;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:22:43;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:25:11;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:27:39;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:30:12;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:32:40;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:35:08;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:37:35;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:40:02;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:42:39;21.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:45:09;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:47:40;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:50:11;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:52:40;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:55:08;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T08:57:36;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:00:05;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:02:35;21.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:05:03;21.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:07:30;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:09:58;21.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:15:13;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:17:42;21.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:20:10;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:22:39;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:25:33;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:28:04;21.60;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:30:33;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:33:00;21.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:35:36;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:38:10;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:40:39;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:43:09;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:45:36;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:48:04;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:50:34;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:53:12;21.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:55:40;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T09:58:09;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:00:48;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:03:19;21.90;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:05:48;22.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:10:46;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:13:24;22.10;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:15:55;22.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:21:22;22.30;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:24:11;22.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:26:48;22.80;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:29:19;22.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:31:46;22.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:34:16;22.40;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:36:47;22.50;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:39:14;22.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:41:54;22.70;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:44:21;23.00;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:46:49;23.20;99.90
1129;DHT22;553;51.038;7.216;2023-09-18T10:49:19;23.30;98.80
1129;DHT22;553;51.038;7.216;2023-09-18T10:51:47;23.30;98.50
1129;DHT22;553;51.038;7.216;2023-09-18T10:54:16;23.40;97.00
1129;DHT22;553;51.038;7.216;2023-09-18T10:56:43;23.50;98.30
1129;DHT22;553;51.038;7.216;2023-09-18T10:59:10;23.60;97.10
1129;DHT22;553;51.038;7.216;2023-09-18T11:01:37;23.60;97.50
1129;DHT22;553;51.038;7.216;2023-09-18T11:04:05;23.80;96.70
1129;DHT22;553;51.038;7.216;2023-09-18T11:09:29;23.60;97.10
1129;DHT22;553;51.038;7.216;2023-09-18T11:14:57;23.80;96.90
1129;DHT22;553;51.038;7.216;2023-09-18T11:17:28;24.00;95.40
1129;DHT22;553;51.038;7.216;2023-09-18T11:22:37;24.10;96.10
1129;DHT22;553;51.038;7.216;2023-09-18T11:25:36;24.20;95.30
1129;DHT22;553;51.038;7.216;2023-09-18T11:28:16;24.20;95.00
1129;DHT22;553;51.038;7.216;2023-09-18T11:30:54;24.30;93.80
1129;DHT22;553;51.038;7.216;2023-09-18T11:33:54;24.40;94.80
1129;DHT22;553;51.038;7.216;2023-09-18T11:38:56;24.30;95.10
1129;DHT22;553;51.038;7.216;2023-09-18T11:41:27;24.40;92.50
1129;DHT22;553;51.038;7.216;2023-09-18T11:46:50;24.70;91.40
1129;DHT22;553;51.038;7.216;2023-09-18T11:49:22;24.80;90.50
1129;DHT22;553;51.038;7.216;2023-09-18T11:51:50;24.80;91.30
1129;DHT22;553;51.038;7.216;2023-09-18T11:54:17;24.90;91.50
1129;DHT22;553;51.038;7.216;2023-09-18T11:56:44;25.00;91.90
1129;DHT22;553;51.038;7.216;2023-09-18T11:59:12;25.00;90.20
1129;DHT22;553;51.038;7.216;2023-09-18T12:01:39;24.90;89.70
1129;DHT22;553;51.038;7.216;2023-09-18T12:04:06;24.90;89.80
1129;DHT22;553;51.038;7.216;2023-09-18T12:06:39;24.80;89.20
1129;DHT22;553;51.038;7.216;2023-09-18T12:09:07;24.70;89.10
1129;DHT22;553;51.038;7.216;2023-09-18T12:11:35;24.90;90.00
1129;DHT22;553;51.038;7.216;2023-09-18T12:14:02;25.00;89.10
1129;DHT22;553;51.038;7.216;2023-09-18T12:16:37;25.00;87.30
1129;DHT22;553;51.038;7.216;2023-09-18T12:19:05;25.10;86.50
1129;DHT22;553;51.038;7.216;2023-09-18T12:21:42;25.20;88.10
1129;DHT22;553;51.038;7.216;2023-09-18T12:24:21;25.30;86.30
1129;DHT22;553;51.038;7.216;2023-09-18T12:26:50;25.00;86.20
1129;DHT22;553;51.038;7.216;2023-09-18T12:29:18;25.00;86.30
1129;DHT22;553;51.038;7.216;2023-09-18T12:31:44;25.10;86.70
1129;DHT22;553;51.038;7.216;2023-09-18T12:34:17;24.90;88.20
1129;DHT22;553;51.038;7.216;2023-09-18T12:36:46;24.70;88.60
1129;DHT22;553;51.038;7.216;2023-09-18T12:39:14;24.70;88.70
1129;DHT22;553;51.038;7.216;2023-09-18T12:41:46;24.90;86.80
1129;DHT22;553;51.038;7.216;2023-09-18T12:44:13;25.10;87.80
1129;DHT22;553;51.038;7.216;2023-09-18T12:46:44;25.30;88.10
1129;DHT22;553;51.038;7.216;2023-09-18T12:49:18;25.40;88.50
1129;DHT22;553;51.038;7.216;2023-09-18T12:51:56;25.50;85.70
1129;DHT22;553;51.038;7.216;2023-09-18T12:54:43;25.50;84.20
1129;DHT22;553;51.038;7.216;2023-09-18T12:57:16;25.60;84.90
1129;DHT22;553;51.038;7.216;2023-09-18T12:59:43;25.60;85.50
1129;DHT22;553;51.038;7.216;2023-09-18T13:02:13;25.70;84.50
1129;DHT22;553;51.038;7.216;2023-09-18T13:04:40;25.70;83.80
1129;DHT22;553;51.038;7.216;2023-09-18T13:07:13;25.60;84.40
1129;DHT22;553;51.038;7.216;2023-09-18T13:09:41;25.70;83.60
1129;DHT22;553;51.038;7.216;2023-09-18T13:12:08;25.70;82.80
1129;DHT22;553;51.038;7.216;2023-09-18T13:14:57;25.70;82.70
1129;DHT22;553;51.038;7.216;2023-09-18T13:17:24;25.60;82.40
1129;DHT22;553;51.038;7.216;2023-09-18T13:19:51;25.60;84.00
1129;DHT22;553;51.038;7.216;2023-09-18T13:22:24;25.70;84.00
1129;DHT22;553;51.038;7.216;2023-09-18T13:24:56;25.80;83.70
1129;DHT22;553;51.038;7.216;2023-09-18T13:27:23;25.80;83.90
1129;DHT22;553;51.038;7.216;2023-09-18T13:29:52;25.80;82.40
1129;DHT22;553;51.038;7.216;2023-09-18T13:32:20;25.60;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T13:34:47;25.70;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T13:37:14;25.70;83.70
1129;DHT22;553;51.038;7.216;2023-09-18T13:39:43;25.90;83.10
1129;DHT22;553;51.038;7.216;2023-09-18T13:42:12;26.00;83.40
1129;DHT22;553;51.038;7.216;2023-09-18T13:44:39;26.10;80.90
1129;DHT22;553;51.038;7.216;2023-09-18T13:47:05;26.10;79.30
1129;DHT22;553;51.038;7.216;2023-09-18T13:49:32;25.90;79.50
1129;DHT22;553;51.038;7.216;2023-09-18T13:51:59;25.80;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T13:54:27;25.70;80.60
1129;DHT22;553;51.038;7.216;2023-09-18T13:56:53;25.80;81.40
1129;DHT22;553;51.038;7.216;2023-09-18T13:59:24;25.90;80.70
1129;DHT22;553;51.038;7.216;2023-09-18T14:01:51;26.00;79.80
1129;DHT22;553;51.038;7.216;2023-09-18T14:04:18;25.90;80.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:06:46;25.90;79.40
1129;DHT22;553;51.038;7.216;2023-09-18T14:09:13;25.80;80.30
1129;DHT22;553;51.038;7.216;2023-09-18T14:11:41;25.70;81.30
1129;DHT22;553;51.038;7.216;2023-09-18T14:14:07;25.60;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:16:34;25.50;80.80
1129;DHT22;553;51.038;7.216;2023-09-18T14:19:01;25.50;80.20
1129;DHT22;553;51.038;7.216;2023-09-18T14:21:27;25.50;80.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:23:55;25.50;79.60
1129;DHT22;553;51.038;7.216;2023-09-18T14:26:22;25.60;80.30
1129;DHT22;553;51.038;7.216;2023-09-18T14:28:48;25.60;79.50
1129;DHT22;553;51.038;7.216;2023-09-18T14:31:15;25.50;79.60
1129;DHT22;553;51.038;7.216;2023-09-18T14:33:43;25.20;79.80
1129;DHT22;553;51.038;7.216;2023-09-18T14:36:10;25.10;81.10
1129;DHT22;553;51.038;7.216;2023-09-18T14:38:37;25.20;80.80
1129;DHT22;553;51.038;7.216;2023-09-18T14:41:06;25.20;79.90
1129;DHT22;553;51.038;7.216;2023-09-18T14:43:33;25.20;80.80
1129;DHT22;553;51.038;7.216;2023-09-18T14:46:00;25.10;81.20
1129;DHT22;553;51.038;7.216;2023-09-18T14:48:27;25.10;80.60
1129;DHT22;553;51.038;7.216;2023-09-18T14:50:56;25.10;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:53:23;25.10;81.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:55:50;25.10;82.00
1129;DHT22;553;51.038;7.216;2023-09-18T14:58:17;25.00;80.50
1129;DHT22;553;51.038;7.216;2023-09-18T15:00:48;24.90;80.50
1129;DHT22;553;51.038;7.216;2023-09-18T15:03:15;24.90;80.20
1129;DHT22;553;51.038;7.216;2023-09-18T15:05:42;24.90;80.10
1129;DHT22;553;51.038;7.216;2023-09-18T15:08:09;24.90;79.70
1129;DHT22;553;51.038;7.216;2023-09-18T15:10:36;24.90;79.90
1129;DHT22;553;51.038;7.216;2023-09-18T15:13:03;25.00;80.00
1129;DHT22;553;51.038;7.216;2023-09-18T15:15:31;25.10;80.20
1129;DHT22;553;51.038;7.216;2023-09-18T15:17:57;25.10;79.30
1129;DHT22;553;51.038;7.216;2023-09-18T15:20:25;25.00;79.10
1129;DHT22;553;51.038;7.216;2023-09-18T15:22:52;24.90;79.70
1129;DHT22;553;51.038;7.216;2023-09-18T15:25:22;25.00;79.50
1129;DHT22;553;51.038;7.216;2023-09-18T15:27:49;25.10;79.60
1129;DHT22;553;51.038;7.216;2023-09-18T15:30:16;25.10;78.90
1129;DHT22;553;51.038;7.216;2023-09-18T15:35:15;25.10;78.50
1129;DHT22;553;51.038;7.216;2023-09-18T15:37:42;25.20;78.50
1129;DHT22;553;51.038;7.216;2023-09-18T15:40:10;25.00;78.60
1129;DHT22;553;51.038;7.216;2023-09-18T15:42:37;25.00;79.90
1129;DHT22;553;51.038;7.216;2023-09-18T15:45:08;25.00;79.40
1129;DHT22;553;51.038;7.216;2023-09-18T15:47:38;25.10;79.30
1129;DHT22;553;51.038;7.216;2023-09-18T15:50:08;25.10;79.70
1129;DHT22;553;51.038;7.216;2023-09-18T15:52:36;25.20;79.00
1129;DHT22;553;51.038;7.216;2023-09-18T15:55:04;25.20;79.00
1129;DHT22;553;51.038;7.216;2023-09-18T15:57:33;25.10;79.60
1129;DHT22;553;51.038;7.216;2023-09-18T16:00:00;25.10;78.90
1129;DHT22;553;51.038;7.216;2023-09-18T16:02:40;25.10;78.80
1129;DHT22;553;51.038;7.216;2023-09-18T16:05:07;24.90;78.60
1129;DHT22;553;51.038;7.216;2023-09-18T16:07:35;24.80;77.90
1129;DHT22;553;51.038;7.216;2023-09-18T16:10:03;24.70;79.00
1129;DHT22;553;51.038;7.216;2023-09-18T16:12:31;24.70;78.50
1129;DHT22;553;51.038;7.216;2023-09-18T16:15:03;24.60;79.10
1129;DHT22;553;51.038;7.216;2023-09-18T16:17:31;24.60;78.90
1129;DHT22;553;51.038;7.216;2023-09-18T16:19:58;24.50;79.50
1129;DHT22;553;51.038;7.216;2023-09-18T16:22:27;24.60;79.70
1129;DHT22;553;51.038;7.216;2023-09-18T16:24:54;24.50;80.00
1129;DHT22;553;51.038;7.216;2023-09-18T16:27:21;24.50;79.90
1129;DHT22;553;51.038;7.216;2023-09-18T16:29:47;24.50;79.70
1129;DHT22;553;51.038;7.216;2023-09-18T16:32:14;24.50;80.20
1129;DHT22;553;51.038;7.216;2023-09-18T16:34:41;24.50;80.30
1129;DHT22;553;51.038;7.216;2023-09-18T16:37:09;24.50;80.70
1129;DHT22;553;51.038;7.216;2023-09-18T16:39:36;24.50;80.90
1129;DHT22;553;51.038;7.216;2023-09-18T16:42:02;24.40;81.40
1129;DHT22;553;51.038;7.216;2023-09-18T16:44:29;24.40;81.30
1129;DHT22;553;51.038;7.216;2023-09-18T16:46:56;24.40;80.40
1129;DHT22;553;51.038;7.216;2023-09-18T16:49:23;24.30;80.80
1129;DHT22;553;51.038;7.216;2023-09-18T16:51:50;24.20;80.20
1129;DHT22;553;51.038;7.216;2023-09-18T16:54:21;24.20;80.20