sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3102;BME280;1561;42.666;23.392;2022-09-09T00:00:27;95427.69;;;18.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:03:12;95415.31;;;19.05;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:05:45;95410.50;;;18.94;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:08:19;95416.00;;;18.99;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:10:50;95413.59;;;18.90;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:13:25;95416.34;;;18.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:15:57;95408.91;;;18.85;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:18:29;95414.84;;;19.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:21:04;95418.13;;;18.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:23:36;95412.56;;;19.07;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:26:08;95408.59;;;18.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:28:45;95396.72;;;19.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:31:23;95390.66;;;18.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:33:53;95396.22;;;18.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:36:23;95386.56;;;18.62;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:38:56;95387.22;;;18.56;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:41:33;95393.19;;;18.64;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:44:18;95388.53;;;18.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:47:04;95378.72;;;18.39;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:49:45;95377.28;;;18.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:52:31;95372.75;;;18.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:55:07;95384.84;;;18.30;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T00:57:42;95388.28;;;18.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:00:22;95389.91;;;18.08;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:03:06;95382.50;;;18.05;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:05:42;95384.59;;;18.01;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:08:22;95385.09;;;18.05;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:10:56;95384.91;;;18.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:13:27;95381.84;;;18.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:15:58;95387.00;;;18.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:18:29;95384.78;;;17.92;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:21:04;95386.91;;;17.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:23:44;95393.34;;;17.84;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:26:19;95388.47;;;17.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:28:49;95386.84;;;18.20;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:31:20;95382.28;;;18.22;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:33:49;95388.16;;;18.08;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:36:26;95377.66;;;18.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:38:55;95376.84;;;18.01;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:41:26;95387.97;;;18.10;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:43:55;95397.69;;;18.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:46:22;95397.72;;;17.84;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:48:51;95400.59;;;17.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:51:19;95405.44;;;18.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:53:46;95402.81;;;18.16;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:56:30;95400.84;;;18.26;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T01:59:10;95402.19;;;18.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:01:51;95405.59;;;18.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:04:34;95407.84;;;18.01;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:07:06;95408.69;;;18.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:09:40;95401.59;;;17.96;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:12:13;95398.78;;;18.13;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:14:42;95382.69;;;17.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:17:15;95391.56;;;17.77;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:19:48;95346.84;;;17.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:22:17;95392.53;;;17.76;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:24:47;95382.84;;;17.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:27:20;95378.47;;;17.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:29:49;95382.03;;;17.93;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:32:21;95381.88;;;17.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:34:51;95391.56;;;17.77;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:37:23;95379.31;;;17.55;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:39:54;95390.78;;;17.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:42:22;95395.44;;;17.81;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:44:49;95400.81;;;17.71;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:47:29;95398.38;;;17.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:50:09;95409.34;;;17.56;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:52:45;95401.75;;;17.54;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:55:18;95403.84;;;17.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T02:57:49;95404.66;;;17.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:00:23;95393.50;;;17.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:02:51;95395.94;;;17.60;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:05:20;95398.34;;;17.46;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:07:47;95391.59;;;17.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:10:16;95407.72;;;17.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:12:43;95394.78;;;17.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:15:11;95369.88;;;17.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:17:40;95408.81;;;17.28;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:20:08;95403.75;;;17.11;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:22:36;95414.44;;;17.32;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:25:03;95414.94;;;17.27;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:27:31;95410.13;;;17.40;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:29:58;95408.16;;;17.26;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:32:30;95412.19;;;17.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:34:57;95408.63;;;17.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:37:24;95408.63;;;17.22;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:39:51;95415.41;;;17.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:42:22;95420.72;;;17.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:44:49;95412.66;;;17.16;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:47:20;95409.69;;;16.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:49:50;95406.50;;;17.09;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:52:17;95413.44;;;17.09;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:54:45;95414.84;;;16.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:57:12;95420.16;;;16.94;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T03:59:43;95418.75;;;16.99;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:02:11;95412.59;;;16.92;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:04:39;95423.72;;;16.93;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:07:11;95425.47;;;16.84;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:09:38;95433.84;;;16.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:12:05;95433.09;;;17.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:14:33;95431.97;;;17.04;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:16:59;95421.84;;;17.19;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:19:29;95420.00;;;17.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:21:58;95409.34;;;17.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:24:26;95409.81;;;17.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:26:55;95411.25;;;18.18;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:29:22;95412.31;;;18.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:31:50;95410.59;;;19.39;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:34:18;95412.34;;;19.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:36:45;95405.19;;;19.49;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:39:12;95406.31;;;20.28;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:41:40;95400.19;;;20.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:44:07;95406.97;;;21.66;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:46:35;95408.72;;;19.93;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:49:03;95355.44;;;18.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:51:30;95424.59;;;18.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:53:58;95415.91;;;18.22;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:56:25;95414.13;;;18.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T04:58:54;95364.25;;;17.98;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:01:24;95394.97;;;19.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:03:52;95333.38;;;20.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:06:22;95377.47;;;21.17;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:08:49;95394.25;;;21.98;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:11:25;95376.50;;;22.63;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:13:53;95371.72;;;23.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:16:22;95376.91;;;22.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:18:50;95380.41;;;22.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-09T05:21:18;95378.44;;;23.82;94.77
3102;BME280;1561;42.666;23.392;2022-09-09T05:23:45;95374.19;;;24.46;89.19
3102;BME280;1561;42.666;23.392;2022-09-09T05:26:14;95374.38;;;24.38;91.64
3102;BME280;1561;42.666;23.392;2022-09-09T05:28:41;95366.16;;;24.34;89.46
3102;BME280;1561;42.666;23.392;2022-09-09T05:31:11;95366.34;;;24.46;89.74
3102;BME280;1561;42.666;23.392;2022-09-09T05:33:42;95365.00;;;24.94;81.19
3102;BME280;1561;42.666;23.392;2022-09-09T05:36:12;95359.38;;;25.41;78.11
3102;BME280;1561;42.666;23.392;2022-09-09T05:38:43;95365.22;;;24.92;80.55
3102;BME280;1561;42.666;23.392;2022-09-09T05:41:11;95370.03;;;25.70;74.54
3102;BME280;1561;42.666;23.392;2022-09-09T05:43:38;95355.81;;;25.29;74.45
3102;BME280;1561;42.666;23.392;2022-09-09T05:46:09;95362.94;;;24.52;82.37
3102;BME280;1561;42.666;23.392;2022-09-09T05:48:41;95376.47;;;24.99;83.13
3102;BME280;1561;42.666;23.392;2022-09-09T05:51:09;95373.66;;;26.00;74.58
3102;BME280;1561;42.666;23.392;2022-09-09T05:53:41;95374.16;;;25.16;80.09
3102;BME280;1561;42.666;23.392;2022-09-09T05:56:12;95376.69;;;25.35;81.16
3102;BME280;1561;42.666;23.392;2022-09-09T05:58:40;95368.47;;;25.63;76.26
3102;BME280;1561;42.666;23.392;2022-09-09T06:01:10;95374.34;;;25.58;76.34
3102;BME280;1561;42.666;23.392;2022-09-09T06:03:41;95382.78;;;24.79;80.24
3102;BME280;1561;42.666;23.392;2022-09-09T06:06:10;95362.63;;;26.59;68.63
3102;BME280;1561;42.666;23.392;2022-09-09T06:08:38;95395.81;;;24.85;75.15
3102;BME280;1561;42.666;23.392;2022-09-09T06:11:09;95395.31;;;25.52;72.65
3102;BME280;1561;42.666;23.392;2022-09-09T06:13:37;95379.03;;;26.72;65.06
3102;BME280;1561;42.666;23.392;2022-09-09T06:16:06;95399.06;;;25.62;68.45
3102;BME280;1561;42.666;23.392;2022-09-09T06:18:34;95388.47;;;25.82;68.88
3102;BME280;1561;42.666;23.392;2022-09-09T06:21:07;95383.09;;;26.68;62.51
3102;BME280;1561;42.666;23.392;2022-09-09T06:23:35;95386.91;;;26.30;63.33
3102;BME280;1561;42.666;23.392;2022-09-09T06:26:04;95389.13;;;27.52;58.75
3102;BME280;1561;42.666;23.392;2022-09-09T06:28:32;95391.00;;;27.34;57.95
3102;BME280;1561;42.666;23.392;2022-09-09T06:31:00;95402.81;;;27.25;59.56
3102;BME280;1561;42.666;23.392;2022-09-09T06:33:31;95387.19;;;26.64;63.14
3102;BME280;1561;42.666;23.392;2022-09-09T06:36:01;95381.16;;;27.59;57.21
3102;BME280;1561;42.666;23.392;2022-09-09T06:38:30;95387.78;;;26.24;62.77
3102;BME280;1561;42.666;23.392;2022-09-09T06:40:58;95368.38;;;25.07;66.56
3102;BME280;1561;42.666;23.392;2022-09-09T06:43:28;95344.31;;;24.86;70.61
3102;BME280;1561;42.666;23.392;2022-09-09T06:46:01;95382.66;;;27.07;61.17
3102;BME280;1561;42.666;23.392;2022-09-09T06:48:29;95378.75;;;26.80;59.80
3102;BME280;1561;42.666;23.392;2022-09-09T06:51:04;95375.16;;;26.93;60.41
3102;BME280;1561;42.666;23.392;2022-09-09T06:53:34;95381.34;;;27.46;57.02
3102;BME280;1561;42.666;23.392;2022-09-09T06:56:01;95389.28;;;28.90;52.04
3102;BME280;1561;42.666;23.392;2022-09-09T06:58:29;95370.00;;;28.50;50.63
3102;BME280;1561;42.666;23.392;2022-09-09T07:01:02;95389.88;;;28.92;50.80
3102;BME280;1561;42.666;23.392;2022-09-09T07:03:31;95398.78;;;27.70;52.64
3102;BME280;1561;42.666;23.392;2022-09-09T07:05:59;95388.16;;;28.06;52.39
3102;BME280;1561;42.666;23.392;2022-09-09T07:08:26;95389.16;;;28.97;50.06
3102;BME280;1561;42.666;23.392;2022-09-09T07:11:02;95397.34;;;30.24;45.58
3102;BME280;1561;42.666;23.392;2022-09-09T07:13:31;95400.84;;;29.41;46.57
3102;BME280;1561;42.666;23.392;2022-09-09T07:16:03;95383.28;;;30.35;44.39
3102;BME280;1561;42.666;23.392;2022-09-09T07:18:30;95383.94;;;31.45;41.38
3102;BME280;1561;42.666;23.392;2022-09-09T07:20:59;95383.41;;;31.00;41.99
3102;BME280;1561;42.666;23.392;2022-09-09T07:23:26;95391.00;;;28.96;46.16
3102;BME280;1561;42.666;23.392;2022-09-09T07:25:54;95385.19;;;30.23;44.49
3102;BME280;1561;42.666;23.392;2022-09-09T07:28:21;95382.66;;;30.66;43.31
3102;BME280;1561;42.666;23.392;2022-09-09T07:30:53;95375.09;;;29.71;44.97
3102;BME280;1561;42.666;23.392;2022-09-09T07:33:29;95380.09;;;29.44;46.29
3102;BME280;1561;42.666;23.392;2022-09-09T07:36:03;95378.41;;;30.65;43.15
3102;BME280;1561;42.666;23.392;2022-09-09T07:38:31;95380.09;;;32.10;40.52
3102;BME280;1561;42.666;23.392;2022-09-09T07:41:07;95373.22;;;30.32;42.38
3102;BME280;1561;42.666;23.392;2022-09-09T07:43:37;95369.28;;;31.80;40.50
3102;BME280;1561;42.666;23.392;2022-09-09T07:46:07;95372.22;;;32.98;38.41
3102;BME280;1561;42.666;23.392;2022-09-09T07:48:35;95385.66;;;32.82;38.92
3102;BME280;1561;42.666;23.392;2022-09-09T07:51:09;95377.28;;;34.51;35.47
3102;BME280;1561;42.666;23.392;2022-09-09T07:53:37;95384.69;;;33.03;37.91
3102;BME280;1561;42.666;23.392;2022-09-09T07:56:08;95382.38;;;33.21;37.40
3102;BME280;1561;42.666;23.392;2022-09-09T07:58:36;95386.47;;;31.83;40.29
3102;BME280;1561;42.666;23.392;2022-09-09T08:01:08;95329.38;;;33.16;37.71
3102;BME280;1561;42.666;23.392;2022-09-09T08:03:38;95372.28;;;34.35;35.79
3102;BME280;1561;42.666;23.392;2022-09-09T08:06:07;95369.22;;;33.36;37.63
3102;BME280;1561;42.666;23.392;2022-09-09T08:08:37;95366.97;;;34.45;36.42
3102;BME280;1561;42.666;23.392;2022-09-09T08:11:10;95366.31;;;33.38;36.81
3102;BME280;1561;42.666;23.392;2022-09-09T08:13:38;95384.22;;;32.28;38.67
3102;BME280;1561;42.666;23.392;2022-09-09T08:16:08;95380.59;;;31.06;41.15
3102;BME280;1561;42.666;23.392;2022-09-09T08:18:37;95375.16;;;29.48;44.28
3102;BME280;1561;42.666;23.392;2022-09-09T08:21:08;95381.28;;;29.65;45.47
3102;BME280;1561;42.666;23.392;2022-09-09T08:23:38;95375.47;;;28.83;48.28
3102;BME280;1561;42.666;23.392;2022-09-09T08:26:11;95371.28;;;30.44;44.83
3102;BME280;1561;42.666;23.392;2022-09-09T08:28:40;95339.19;;;31.86;40.24
3102;BME280;1561;42.666;23.392;2022-09-09T08:31:12;95368.06;;;31.71;41.00
3102;BME280;1561;42.666;23.392;2022-09-09T08:33:41;95369.94;;;30.80;43.29
3102;BME280;1561;42.666;23.392;2022-09-09T08:36:13;95380.16;;;30.05;44.96
3102;BME280;1561;42.666;23.392;2022-09-09T08:38:41;95373.91;;;30.11;45.62
3102;BME280;1561;42.666;23.392;2022-09-09T08:44:20;95354.44;;;28.83;49.68
3102;BME280;1561;42.666;23.392;2022-09-09T08:46:58;95361.47;;;29.17;49.61
3102;BME280;1561;42.666;23.392;2022-09-09T08:49:42;95360.81;;;29.67;47.87
3102;BME280;1561;42.666;23.392;2022-09-09T08:52:30;95360.69;;;28.94;50.13
3102;BME280;1561;42.666;23.392;2022-09-09T08:55:03;95308.16;;;29.10;48.92
3102;BME280;1561;42.666;23.392;2022-09-09T08:57:33;95357.53;;;29.76;47.35
3102;BME280;1561;42.666;23.392;2022-09-09T09:00:09;95349.97;;;29.96;47.47
3102;BME280;1561;42.666;23.392;2022-09-09T09:02:42;95353.59;;;28.94;49.34
3102;BME280;1561;42.666;23.392;2022-09-09T09:05:19;95350.97;;;31.04;44.33
3102;BME280;1561;42.666;23.392;2022-09-09T09:07:59;95352.22;;;30.75;44.78
3102;BME280;1561;42.666;23.392;2022-09-09T09:10:42;95339.44;;;31.10;43.16
3102;BME280;1561;42.666;23.392;2022-09-09T09:13:17;95348.25;;;31.42;43.06
3102;BME280;1561;42.666;23.392;2022-09-09T09:15:53;95343.72;;;31.38;43.41
3102;BME280;1561;42.666;23.392;2022-09-09T09:18:22;95343.38;;;32.14;41.93
3102;BME280;1561;42.666;23.392;2022-09-09T09:20:55;95335.56;;;33.37;39.25
3102;BME280;1561;42.666;23.392;2022-09-09T09:23:31;95341.44;;;32.36;39.97
3102;BME280;1561;42.666;23.392;2022-09-09T09:26:01;95345.72;;;29.79;46.67
3102;BME280;1561;42.666;23.392;2022-09-09T09:28:32;95337.81;;;30.12;46.31
3102;BME280;1561;42.666;23.392;2022-09-09T09:31:13;95341.13;;;29.01;50.15
3102;BME280;1561;42.666;23.392;2022-09-09T09:33:50;95345.81;;;29.56;49.48
3102;BME280;1561;42.666;23.392;2022-09-09T09:36:20;95343.41;;;29.38;50.08
3102;BME280;1561;42.666;23.392;2022-09-09T09:38:53;95341.88;;;29.42;49.70
3102;BME280;1561;42.666;23.392;2022-09-09T09:41:36;95336.75;;;29.35;50.12
3102;BME280;1561;42.666;23.392;2022-09-09T09:44:05;95331.41;;;29.75;49.15
3102;BME280;1561;42.666;23.392;2022-09-09T09:46:36;95337.53;;;30.46;46.19
3102;BME280;1561;42.666;23.392;2022-09-09T09:49:04;95335.91;;;31.00;45.23
3102;BME280;1561;42.666;23.392;2022-09-09T09:51:33;95322.19;;;30.43;45.85
3102;BME280;1561;42.666;23.392;2022-09-09T09:54:11;95322.59;;;29.52;49.26
3102;BME280;1561;42.666;23.392;2022-09-09T09:56:42;95326.56;;;29.38;50.30
3102;BME280;1561;42.666;23.392;2022-09-09T09:59:20;95315.75;;;28.84;52.28
3102;BME280;1561;42.666;23.392;2022-09-09T10:01:49;95319.03;;;28.63;53.62
3102;BME280;1561;42.666;23.392;2022-09-09T10:04:19;95316.19;;;28.41;53.92
3102;BME280;1561;42.666;23.392;2022-09-09T10:06:49;95311.00;;;29.09;52.48
3102;BME280;1561;42.666;23.392;2022-09-09T10:09:23;95275.41;;;29.34;50.03
3102;BME280;1561;42.666;23.392;2022-09-09T10:11:55;95322.50;;;29.76;49.49
3102;BME280;1561;42.666;23.392;2022-09-09T10:14:33;95324.41;;;29.64;49.09
3102;BME280;1561;42.666;23.392;2022-09-09T10:17:21;95325.97;;;29.65;50.25
3102;BME280;1561;42.666;23.392;2022-09-09T10:20:04;95335.88;;;29.29;51.88
3102;BME280;1561;42.666;23.392;2022-09-09T10:22:39;95323.88;;;29.22;51.74
3102;BME280;1561;42.666;23.392;2022-09-09T10:25:28;95334.72;;;28.97;52.41
3102;BME280;1561;42.666;23.392;2022-09-09T10:28:36;95334.28;;;29.00;52.27
3102;BME280;1561;42.666;23.392;2022-09-09T10:31:16;95324.03;;;28.76;53.34
3102;BME280;1561;42.666;23.392;2022-09-09T10:33:59;95327.94;;;28.73;54.65
3102;BME280;1561;42.666;23.392;2022-09-09T10:36:34;95333.44;;;28.60;54.80
3102;BME280;1561;42.666;23.392;2022-09-09T10:39:21;95329.97;;;28.71;54.53
3102;BME280;1561;42.666;23.392;2022-09-09T10:41:58;95336.56;;;28.85;53.72
3102;BME280;1561;42.666;23.392;2022-09-09T10:44:54;95329.78;;;28.61;54.53
3102;BME280;1561;42.666;23.392;2022-09-09T10:47:42;95330.09;;;27.84;57.81
3102;BME280;1561;42.666;23.392;2022-09-09T10:50:46;95333.31;;;28.67;54.72
3102;BME280;1561;42.666;23.392;2022-09-09T10:53:24;95339.59;;;28.31;56.66
3102;BME280;1561;42.666;23.392;2022-09-09T10:55:59;95345.91;;;28.30;57.12
3102;BME280;1561;42.666;23.392;2022-09-09T10:58:39;95320.88;;;28.51;55.62
3102;BME280;1561;42.666;23.392;2022-09-09T11:01:15;95331.16;;;28.29;57.00
3102;BME280;1561;42.666;23.392;2022-09-09T11:03:49;95318.47;;;28.38;57.16
3102;BME280;1561;42.666;23.392;2022-09-09T11:06:26;95330.56;;;28.39;56.03
3102;BME280;1561;42.666;23.392;2022-09-09T11:08:57;95333.09;;;28.34;56.77
3102;BME280;1561;42.666;23.392;2022-09-09T11:11:32;95333.09;;;27.88;59.45
3102;BME280;1561;42.666;23.392;2022-09-09T11:14:09;95333.91;;;28.11;58.58
3102;BME280;1561;42.666;23.392;2022-09-09T11:16:47;95352.09;;;27.31;61.95
3102;BME280;1561;42.666;23.392;2022-09-09T11:19:24;95337.50;;;27.76;60.70
3102;BME280;1561;42.666;23.392;2022-09-09T11:21:55;95324.13;;;27.77;60.57
3102;BME280;1561;42.666;23.392;2022-09-09T11:24:30;95316.47;;;27.76;61.33
3102;BME280;1561;42.666;23.392;2022-09-09T11:27:01;95324.19;;;28.23;59.73
3102;BME280;1561;42.666;23.392;2022-09-09T11:30:13;95315.47;;;28.69;57.75
3102;BME280;1561;42.666;23.392;2022-09-09T11:33:15;95308.38;;;28.69;57.63
3102;BME280;1561;42.666;23.392;2022-09-09T11:36:06;95305.00;;;28.46;58.81
3102;BME280;1561;42.666;23.392;2022-09-09T11:38:44;95296.50;;;28.55;58.02
3102;BME280;1561;42.666;23.392;2022-09-09T11:41:13;95290.94;;;28.40;58.70
3102;BME280;1561;42.666;23.392;2022-09-09T11:43:41;95290.31;;;27.58;62.07
3102;BME280;1561;42.666;23.392;2022-09-09T11:46:12;95288.75;;;27.27;65.01
3102;BME280;1561;42.666;23.392;2022-09-09T11:48:42;95284.09;;;27.00;67.26
3102;BME280;1561;42.666;23.392;2022-09-09T11:51:12;95279.22;;;27.56;64.81
3102;BME280;1561;42.666;23.392;2022-09-09T11:53:59;95266.47;;;27.18;67.65
3102;BME280;1561;42.666;23.392;2022-09-09T11:56:29;95243.72;;;27.42;65.98
3102;BME280;1561;42.666;23.392;2022-09-09T11:59:17;95240.56;;;27.63;64.12
3102;BME280;1561;42.666;23.392;2022-09-09T12:01:50;95237.13;;;27.51;65.42
3102;BME280;1561;42.666;23.392;2022-09-09T12:04:36;95251.88;;;27.63;65.05
3102;BME280;1561;42.666;23.392;2022-09-09T12:07:23;95251.16;;;27.79;63.74
3102;BME280;1561;42.666;23.392;2022-09-09T12:09:57;95249.88;;;28.51;61.39
3102;BME280;1561;42.666;23.392;2022-09-09T12:12:30;95263.47;;;28.99;59.32
3102;BME280;1561;42.666;23.392;2022-09-09T12:15:15;95251.25;;;28.81;58.44
3102;BME280;1561;42.666;23.392;2022-09-09T12:17:49;95251.47;;;27.89;63.09
3102;BME280;1561;42.666;23.392;2022-09-09T12:20:19;95241.44;;;28.26;62.20
3102;BME280;1561;42.666;23.392;2022-09-09T12:25:57;95214.41;;;29.21;57.46
3102;BME280;1561;42.666;23.392;2022-09-09T12:28:37;95225.75;;;29.10;58.12
3102;BME280;1561;42.666;23.392;2022-09-09T12:31:10;95238.72;;;29.28;58.31
3102;BME280;1561;42.666;23.392;2022-09-09T12:33:44;95231.91;;;29.98;55.46
3102;BME280;1561;42.666;23.392;2022-09-09T12:36:15;95223.19;;;29.60;56.35
3102;BME280;1561;42.666;23.392;2022-09-09T12:38:44;95221.91;;;29.62;56.25
3102;BME280;1561;42.666;23.392;2022-09-09T12:41:22;95215.78;;;28.95;59.04
3102;BME280;1561;42.666;23.392;2022-09-09T12:43:49;95215.09;;;28.88;60.07
3102;BME280;1561;42.666;23.392;2022-09-09T12:46:26;95209.34;;;28.35;64.02
3102;BME280;1561;42.666;23.392;2022-09-09T12:48:57;95206.38;;;28.99;62.29
3102;BME280;1561;42.666;23.392;2022-09-09T12:51:27;95205.38;;;29.17;61.75
3102;BME280;1561;42.666;23.392;2022-09-09T12:53:55;95214.22;;;29.11;61.74
3102;BME280;1561;42.666;23.392;2022-09-09T12:56:28;95211.69;;;28.60;64.54
3102;BME280;1561;42.666;23.392;2022-09-09T12:58:57;95200.16;;;28.77;63.89
3102;BME280;1561;42.666;23.392;2022-09-09T13:01:26;95201.34;;;28.98;62.75
3102;BME280;1561;42.666;23.392;2022-09-09T13:03:54;95192.72;;;28.58;64.81
3102;BME280;1561;42.666;23.392;2022-09-09T13:06:23;95190.72;;;29.21;62.60
3102;BME280;1561;42.666;23.392;2022-09-09T13:08:53;95191.00;;;29.08;62.46
3102;BME280;1561;42.666;23.392;2022-09-09T13:11:28;95196.59;;;29.11;62.96
3102;BME280;1561;42.666;23.392;2022-09-09T13:13:59;95192.28;;;27.87;69.33
3102;BME280;1561;42.666;23.392;2022-09-09T13:16:28;95185.88;;;28.06;68.85
3102;BME280;1561;42.666;23.392;2022-09-09T13:18:58;95185.53;;;27.91;70.29
3102;BME280;1561;42.666;23.392;2022-09-09T13:21:33;95190.47;;;27.87;70.38
3102;BME280;1561;42.666;23.392;2022-09-09T13:24:01;95193.66;;;28.01;69.09
3102;BME280;1561;42.666;23.392;2022-09-09T13:26:31;95152.53;;;27.95;69.03
3102;BME280;1561;42.666;23.392;2022-09-09T13:29:17;95162.13;;;28.01;69.40
3102;BME280;1561;42.666;23.392;2022-09-09T13:31:51;95166.91;;;28.04;69.71
3102;BME280;1561;42.666;23.392;2022-09-09T13:34:28;95157.97;;;28.16;69.16
3102;BME280;1561;42.666;23.392;2022-09-09T13:36:59;95160.84;;;28.15;69.63
3102;BME280;1561;42.666;23.392;2022-09-09T13:39:29;95084.34;;;28.00;67.83
3102;BME280;1561;42.666;23.392;2022-09-09T13:41:57;95166.72;;;27.82;72.08