sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2022-09-09T00:02:15;9.30;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:04:45;10.17;;;9.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:07:15;10.23;;;9.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:09:46;9.17;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:12:15;9.77;;;8.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:14:45;9.60;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:17:14;9.67;;;8.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:19:44;9.53;;;8.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:22:16;8.10;;;7.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:24:44;8.97;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:27:13;8.87;;;7.97;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:29:44;8.80;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:32:13;9.27;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:34:43;8.97;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:37:11;9.50;;;8.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:39:38;9.27;;;8.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:42:11;11.37;;;8.97;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:44:41;8.77;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:47:20;9.07;;;8.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:49:54;9.40;;;8.53;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:52:28;8.47;;;7.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:54:58;9.67;;;8.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:57:28;10.53;;;9.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T00:59:57;9.87;;;8.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:02:28;8.97;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:04:55;9.87;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:07:24;10.00;;;9.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:09:52;9.63;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:12:24;9.17;;;8.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:14:53;9.83;;;8.97;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:17:23;10.30;;;9.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:19:57;9.60;;;8.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:22:28;9.47;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:25:06;9.77;;;8.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:27:40;8.70;;;8.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:30:08;9.80;;;8.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:32:40;10.27;;;9.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:35:07;9.83;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:37:35;10.30;;;9.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:40:03;14.10;;;9.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:42:29;10.80;;;9.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:44:58;10.83;;;9.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:47:24;10.77;;;9.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:49:51;11.17;;;10.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:52:18;15.10;;;9.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:54:58;10.23;;;9.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T01:57:39;10.33;;;9.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:38:57;6.13;;;5.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:41:24;7.87;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:43:52;5.57;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:46:21;5.57;;;5.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:48:48;6.33;;;5.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:51:15;6.27;;;5.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:53:43;6.10;;;5.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:56:14;6.77;;;6.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T14:58:40;6.30;;;5.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:01:09;6.37;;;5.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:03:36;6.80;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:06:06;6.07;;;5.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:08:38;8.90;;;6.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:11:09;7.30;;;6.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:13:40;6.43;;;6.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:16:08;6.57;;;5.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:18:35;6.83;;;6.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:21:05;6.77;;;6.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:23:32;10.77;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:25:59;8.77;;;6.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:28:26;6.77;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:30:54;7.57;;;6.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:33:22;6.60;;;6.03;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:35:49;6.77;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:38:17;7.03;;;6.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:40:44;5.97;;;5.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:43:11;6.83;;;6.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:45:38;7.07;;;6.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:48:07;6.50;;;5.67;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:50:34;6.90;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:53:01;6.53;;;5.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:55:27;7.47;;;6.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T15:57:55;10.40;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:00:24;6.30;;;5.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:02:50;6.97;;;6.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:05:27;7.10;;;6.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:07:54;7.30;;;6.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:10:20;7.83;;;7.03;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:12:47;6.43;;;5.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:15:16;6.77;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:17:45;9.07;;;6.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:20:12;6.70;;;6.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:22:40;6.77;;;6.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:25:08;7.13;;;6.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:27:35;7.33;;;6.67;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:30:02;7.13;;;6.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:32:29;7.53;;;6.53;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:34:56;11.07;;;7.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:37:23;8.77;;;7.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:39:51;8.80;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:42:19;9.07;;;7.67;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:44:46;9.97;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:47:15;8.30;;;7.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:49:46;7.80;;;7.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:52:15;9.40;;;7.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:54:44;8.33;;;7.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:57:13;12.10;;;7.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T16:59:40;8.10;;;7.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:02:07;8.67;;;7.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:04:34;8.87;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:07:01;8.47;;;7.67;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:09:28;8.60;;;7.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:11:56;9.00;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:14:25;8.77;;;7.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:16:52;9.37;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:19:18;9.47;;;8.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:21:45;9.00;;;8.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:24:13;9.23;;;8.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:26:40;9.37;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:29:08;8.97;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:31:37;9.13;;;8.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:34:05;9.37;;;7.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:36:33;9.57;;;8.03;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:39:02;9.00;;;8.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:41:30;8.67;;;7.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:43:57;9.90;;;8.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:46:24;9.90;;;7.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:48:54;14.83;;;8.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:51:22;9.20;;;8.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:53:52;10.40;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:56:20;9.77;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T17:58:47;9.37;;;8.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:01:16;9.67;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:03:43;10.10;;;7.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:06:13;9.20;;;8.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:08:40;9.37;;;8.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:11:08;10.37;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:13:35;10.93;;;8.97;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:16:05;9.80;;;8.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:18:32;9.17;;;8.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:20:59;10.40;;;8.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:23:28;11.03;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:25:55;9.60;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:28:23;8.27;;;7.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:30:49;8.63;;;7.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:33:16;8.90;;;7.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:35:43;9.70;;;7.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:38:10;9.57;;;8.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:40:39;9.33;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:43:10;8.63;;;7.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:45:37;9.73;;;8.23;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:48:05;9.40;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:50:32;10.40;;;9.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:52:59;9.83;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:55:25;10.20;;;9.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T18:57:54;10.33;;;9.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:00:23;12.87;;;9.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:02:49;12.73;;;10.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:05:17;12.00;;;10.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:07:44;12.40;;;11.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:10:10;14.10;;;11.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:12:38;14.00;;;10.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:15:07;12.37;;;11.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:20:34;14.17;;;10.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:23:02;15.17;;;10.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:25:29;16.20;;;10.53;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:27:57;10.47;;;9.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:30:25;13.53;;;9.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:32:52;9.63;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:35:19;15.27;;;8.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:37:46;12.10;;;8.67;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:40:12;9.80;;;7.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:42:40;10.70;;;8.03;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:45:07;8.67;;;7.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:47:36;8.90;;;8.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:50:03;8.53;;;7.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:52:30;10.43;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:54:57;11.73;;;7.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:57:24;9.30;;;7.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T19:59:54;9.07;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:02:21;8.03;;;7.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:04:51;7.90;;;6.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:07:21;7.60;;;6.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:09:50;8.20;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:12:19;10.90;;;7.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:14:48;8.20;;;7.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:17:22;9.00;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:19:52;8.70;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:22:30;12.20;;;7.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:24:57;9.17;;;7.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:27:27;8.47;;;7.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:29:55;11.60;;;7.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:32:23;9.57;;;7.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:34:50;9.70;;;7.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:37:22;12.13;;;7.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:39:50;8.30;;;7.53;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:42:26;11.37;;;8.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:44:53;9.00;;;7.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:47:20;10.17;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:49:48;10.40;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:52:15;9.97;;;8.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:54:45;11.60;;;9.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:57:13;10.30;;;8.93;;
12788;SDS011;6458;42.710;23.192;2022-09-09T20:59:46;10.63;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:02:15;13.67;;;9.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:04:42;9.80;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:07:11;9.47;;;8.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:09:39;9.37;;;8.57;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:12:11;11.23;;;9.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:14:41;9.07;;;8.17;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:17:08;12.10;;;8.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:19:35;11.90;;;9.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:22:02;9.53;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:24:29;9.67;;;8.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:26:59;10.73;;;9.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:29:28;10.77;;;9.77;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:31:55;11.90;;;10.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:34:23;10.80;;;9.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:36:50;9.80;;;8.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:39:18;10.07;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:41:46;12.47;;;10.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:44:13;9.17;;;7.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:46:42;9.87;;;8.97;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:49:09;11.23;;;9.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:51:36;10.17;;;8.80;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:54:02;11.93;;;9.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:56:31;10.00;;;8.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T21:58:58;11.90;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:01:28;15.30;;;9.40;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:03:59;9.40;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:06:26;9.67;;;8.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:08:52;10.53;;;9.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:11:23;10.60;;;9.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:13:49;9.43;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:16:18;12.90;;;9.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:18:48;11.83;;;8.33;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:21:17;10.87;;;8.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:23:49;12.13;;;8.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:26:16;13.27;;;9.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:28:43;7.83;;;7.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:31:10;8.20;;;7.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:33:36;10.80;;;8.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:36:03;9.20;;;8.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:38:31;8.80;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:41:00;7.87;;;7.27;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:43:27;9.80;;;8.37;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:45:55;9.40;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:48:22;9.37;;;8.47;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:50:50;11.70;;;8.50;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:53:17;8.83;;;8.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:55:55;9.53;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T22:58:23;9.33;;;8.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:00:50;11.70;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:03:17;9.47;;;8.03;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:05:51;12.97;;;8.63;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:08:19;9.87;;;8.87;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:10:47;10.93;;;8.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:13:16;9.80;;;8.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:15:42;9.23;;;8.30;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:18:11;9.73;;;8.73;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:20:38;10.43;;;8.20;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:23:05;8.87;;;8.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:25:33;9.03;;;7.70;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:28:00;9.37;;;7.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:30:28;8.73;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:32:55;8.80;;;7.90;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:35:22;9.00;;;8.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:37:49;9.53;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:40:16;8.23;;;7.43;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:42:43;8.63;;;7.83;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:45:11;9.87;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:47:40;7.73;;;7.00;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:50:07;9.80;;;8.10;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:52:34;9.03;;;8.07;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:55:02;14.23;;;8.13;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:57:29;8.40;;;7.60;;
12788;SDS011;6458;42.710;23.192;2022-09-09T23:59:56;11.63;;;8.23;;
