sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:02:15;11.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:04:41;11.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:07:06;11.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:09:32;11.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:11:58;11.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:14:23;11.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:16:49;11.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:19:15;11.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:21:40;11.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:24:06;11.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:26:32;11.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:28:58;11.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:31:24;11.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:33:49;12.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:36:15;12.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:38:41;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:41:07;12.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:46:48;12.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:49:13;12.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:51:39;12.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:54:05;12.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:56:31;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T06:58:57;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:01:23;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:03:48;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:06:14;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:08:40;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:11:08;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:13:34;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:16:00;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:18:27;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:20:54;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:23:19;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:25:49;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:28:16;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:30:42;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:33:09;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:35:35;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:38:01;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:40:27;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:42:53;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:45:19;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:47:45;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:50:11;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:52:37;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:55:02;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T07:57:28;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:00:20;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:02:47;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:05:13;13.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:07:40;13.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:10:09;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:12:37;13.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:15:03;13.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:17:29;13.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:19:55;13.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:22:21;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:24:46;14.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:27:12;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:29:38;14.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:32:03;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:34:29;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:36:56;14.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:39:22;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:41:51;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:44:19;14.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:46:46;14.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:49:17;14.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:51:54;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:54:21;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:56:47;14.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T08:59:23;14.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:01:55;13.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:04:24;13.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:06:50;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:09:17;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:11:44;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:14:10;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:16:38;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:19:17;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:21:45;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:24:12;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:26:46;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:29:14;15.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:31:47;14.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:34:29;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:36:56;14.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:39:36;14.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:42:04;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:44:32;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:46:58;17.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:49:24;17.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:52:03;17.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:54:29;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:56:55;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T09:59:21;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:01:50;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:04:17;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:06:42;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:09:08;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:11:36;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:14:02;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:16:35;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:19:01;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:21:27;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:23:53;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:29:50;17.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:35:22;18.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:37:50;18.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:42:48;19.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:45:15;17.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:47:41;17.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:50:08;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:52:42;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:55:13;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T10:58:06;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:00:38;14.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:03:10;14.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:05:44;14.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:08:33;14.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:13:33;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:16:19;15.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:19:12;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:24:19;17.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:26:45;18.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:29:13;18.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:31:46;18.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:34:26;18.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:36:57;17.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:39:30;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:41:57;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:44:23;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:46:49;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:49:15;16.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:51:40;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:54:09;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:56:37;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T11:59:03;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:01:30;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:03:57;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:06:27;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:08:53;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:11:20;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:13:47;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:16:17;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:18:44;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:21:13;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:23:40;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:26:09;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:28:35;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:31:02;16.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:33:38;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:36:05;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:38:35;17.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:41:07;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:43:35;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:46:11;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:48:38;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:51:05;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:53:34;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:55:59;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T12:58:25;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:00:51;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:03:17;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:05:44;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:08:10;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:10:36;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:13:01;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:15:28;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:17:53;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:20:19;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:22:45;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:25:11;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:27:40;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:30:07;14.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:32:34;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:35:01;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:37:28;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:39:54;15.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:42:22;15.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:44:51;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:47:18;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:49:44;14.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:52:09;15.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:54:39;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:57:04;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T13:59:30;15.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:02:02;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:04:29;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:06:57;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:09:26;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:11:52;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:14:17;16.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:16:44;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:19:10;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:21:36;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:24:02;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:26:28;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:28:53;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:31:19;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:33:46;16.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:36:12;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:38:39;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:41:04;16.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:43:30;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:45:56;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:48:22;17.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:50:48;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:53:15;16.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:55:41;16.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T14:58:06;16.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:00:32;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:02:58;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:05:24;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:07:49;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:10:15;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:12:41;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:15:07;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:17:33;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:20:00;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:22:27;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:24:53;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:27:19;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:29:45;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:32:10;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:34:36;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:37:02;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:39:28;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:41:53;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:44:19;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:46:44;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:49:10;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:51:36;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:54:02;15.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:56:28;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T15:58:54;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:01:19;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:03:45;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:06:11;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:08:37;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:11:02;15.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:13:28;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:15:54;15.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:18:22;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:20:48;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:23:14;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:25:40;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:28:06;15.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:30:31;14.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:32:58;14.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:35:24;15.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:37:51;15.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:40:17;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:42:43;16.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:45:09;16.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:47:36;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:50:04;16.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:52:31;16.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:54:57;15.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:57:23;15.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T16:59:49;15.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:02:18;15.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:04:43;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:07:09;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:09:36;14.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:12:02;14.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:14:28;14.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:16:53;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:19:25;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:21:50;14.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:24:16;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:26:43;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:29:08;14.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:31:35;14.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:34:00;14.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:36:26;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:38:53;14.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:41:18;14.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:43:44;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:46:10;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:48:37;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:51:03;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:53:29;12.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:55:54;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T17:58:23;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:00:50;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:03:16;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:05:42;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:08:07;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:10:35;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:13:01;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:15:28;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:17:54;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:20:21;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:22:46;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:25:12;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:27:38;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:30:04;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:32:30;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:34:56;13.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:37:22;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:39:48;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:42:15;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:44:40;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:47:06;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:49:32;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:51:58;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:54:24;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:56:49;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T18:59:15;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:01:41;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:04:06;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:06:33;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:08:59;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:11:25;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:13:51;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:16:17;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:18:45;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:21:11;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:23:37;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:26:04;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:28:30;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:30:56;13.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:33:22;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:35:51;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:38:21;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:40:48;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:43:14;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:45:40;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:48:06;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:50:32;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:52:58;13.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:55:30;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T19:57:56;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:00:23;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:02:49;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:05:15;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:07:41;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:10:07;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:12:33;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:14:59;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:17:25;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:19:50;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:22:16;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:24:41;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:27:07;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:29:33;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:31:58;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:34:24;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:36:50;13.10;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:39:15;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:41:41;13.20;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:44:08;13.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:46:33;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:48:59;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:51:25;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:53:51;13.00;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:56:17;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T20:58:43;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:01:09;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:03:35;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:06:01;12.80;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:08:26;12.90;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:10:52;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:13:18;12.70;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:15:44;12.60;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:18:09;12.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:20:35;12.50;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:23:01;12.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:25:26;12.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:27:52;12.30;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:30:18;12.40;99.90
61400;DHT22;47269;48.182;-1.946;2023-05-10T21:32:44;12.20;99.90