sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7902;DHT22;3996;49.674;10.716;2024-03-22T00:01:46;7.50;40.90
7902;DHT22;3996;49.674;10.716;2024-03-22T00:04:13;7.50;40.50
7902;DHT22;3996;49.674;10.716;2024-03-22T00:06:40;7.40;41.20
7902;DHT22;3996;49.674;10.716;2024-03-22T00:09:06;7.40;41.50
7902;DHT22;3996;49.674;10.716;2024-03-22T00:11:32;7.40;41.30
7902;DHT22;3996;49.674;10.716;2024-03-22T00:13:58;7.30;40.80
7902;DHT22;3996;49.674;10.716;2024-03-22T00:16:23;7.30;40.40
7902;DHT22;3996;49.674;10.716;2024-03-22T00:18:49;7.30;41.10
7902;DHT22;3996;49.674;10.716;2024-03-22T00:21:14;7.30;40.80
7902;DHT22;3996;49.674;10.716;2024-03-22T00:23:40;7.30;42.10
7902;DHT22;3996;49.674;10.716;2024-03-22T00:26:06;7.40;41.50
7902;DHT22;3996;49.674;10.716;2024-03-22T00:28:32;7.30;41.00
7902;DHT22;3996;49.674;10.716;2024-03-22T00:30:58;7.20;40.90
7902;DHT22;3996;49.674;10.716;2024-03-22T00:33:24;7.20;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T00:35:49;7.20;41.60
7902;DHT22;3996;49.674;10.716;2024-03-22T00:38:15;7.10;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T00:40:40;7.10;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T00:43:06;7.10;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T00:45:32;7.00;41.60
7902;DHT22;3996;49.674;10.716;2024-03-22T00:47:57;7.00;41.50
7902;DHT22;3996;49.674;10.716;2024-03-22T00:50:23;6.90;41.60
7902;DHT22;3996;49.674;10.716;2024-03-22T00:52:50;6.80;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T00:55:16;6.80;42.10
7902;DHT22;3996;49.674;10.716;2024-03-22T00:57:42;6.70;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T01:00:08;6.70;42.30
7902;DHT22;3996;49.674;10.716;2024-03-22T01:02:34;6.80;42.60
7902;DHT22;3996;49.674;10.716;2024-03-22T01:05:00;6.60;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T01:07:25;6.60;42.90
7902;DHT22;3996;49.674;10.716;2024-03-22T01:09:51;6.60;42.80
7902;DHT22;3996;49.674;10.716;2024-03-22T01:12:16;6.60;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T01:14:42;6.60;42.10
7902;DHT22;3996;49.674;10.716;2024-03-22T01:17:08;6.50;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T01:19:33;6.50;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T01:21:59;6.50;41.60
7902;DHT22;3996;49.674;10.716;2024-03-22T01:24:24;6.40;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T01:26:50;6.50;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:29:15;6.40;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:31:41;6.40;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T01:34:07;6.40;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:36:33;6.30;41.40
7902;DHT22;3996;49.674;10.716;2024-03-22T01:38:58;6.20;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:41:24;6.10;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T01:43:49;6.10;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:46:15;6.20;42.50
7902;DHT22;3996;49.674;10.716;2024-03-22T01:48:41;6.20;41.80
7902;DHT22;3996;49.674;10.716;2024-03-22T01:51:07;6.10;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T01:53:34;6.10;41.30
7902;DHT22;3996;49.674;10.716;2024-03-22T01:56:01;6.10;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T01:58:26;6.00;42.10
7902;DHT22;3996;49.674;10.716;2024-03-22T02:00:52;6.00;43.10
7902;DHT22;3996;49.674;10.716;2024-03-22T02:03:17;5.90;43.40
7902;DHT22;3996;49.674;10.716;2024-03-22T02:05:43;5.90;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T02:08:09;5.90;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T02:10:35;5.90;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T02:13:00;6.00;44.50
7902;DHT22;3996;49.674;10.716;2024-03-22T02:15:26;6.00;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T02:17:52;6.00;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T02:20:17;6.00;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T02:22:43;5.90;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T02:25:08;5.90;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T02:27:34;6.00;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T02:30:00;5.90;42.80
7902;DHT22;3996;49.674;10.716;2024-03-22T02:32:27;5.80;42.60
7902;DHT22;3996;49.674;10.716;2024-03-22T02:34:53;5.80;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T02:37:19;5.70;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T02:39:44;5.60;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T02:42:10;5.60;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T02:44:35;5.60;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T02:47:04;5.60;43.10
7902;DHT22;3996;49.674;10.716;2024-03-22T02:49:29;5.50;42.70
7902;DHT22;3996;49.674;10.716;2024-03-22T02:51:55;5.50;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T02:54:20;5.50;42.70
7902;DHT22;3996;49.674;10.716;2024-03-22T02:56:46;5.50;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T02:59:11;5.60;42.10
7902;DHT22;3996;49.674;10.716;2024-03-22T03:01:37;5.50;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T03:04:03;5.60;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T03:06:28;5.50;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T03:08:54;5.40;41.50
7902;DHT22;3996;49.674;10.716;2024-03-22T03:11:19;5.30;42.40
7902;DHT22;3996;49.674;10.716;2024-03-22T03:13:45;5.30;42.80
7902;DHT22;3996;49.674;10.716;2024-03-22T03:16:10;5.30;43.40
7902;DHT22;3996;49.674;10.716;2024-03-22T03:18:36;5.30;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T03:21:02;5.30;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T03:23:27;5.20;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T03:25:53;5.30;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T03:28:18;5.30;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T03:30:44;5.20;43.40
7902;DHT22;3996;49.674;10.716;2024-03-22T03:33:10;5.20;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T03:35:35;5.20;43.10
7902;DHT22;3996;49.674;10.716;2024-03-22T03:38:01;5.30;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T03:40:27;5.20;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T03:42:53;5.30;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T03:45:19;5.30;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T03:47:44;5.10;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T03:50:10;5.10;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T03:52:36;5.10;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T03:55:01;5.10;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T03:57:27;5.10;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T03:59:53;5.00;42.70
7902;DHT22;3996;49.674;10.716;2024-03-22T04:02:18;5.00;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:04:44;4.90;43.70
7902;DHT22;3996;49.674;10.716;2024-03-22T04:07:09;4.90;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T04:09:35;4.80;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:12:00;4.80;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T04:14:26;4.80;43.70
7902;DHT22;3996;49.674;10.716;2024-03-22T04:16:52;4.80;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:19:20;4.90;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:21:46;4.90;42.80
7902;DHT22;3996;49.674;10.716;2024-03-22T04:24:12;4.80;42.30
7902;DHT22;3996;49.674;10.716;2024-03-22T04:26:37;4.70;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T04:29:03;4.60;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T04:31:28;4.60;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T04:33:54;4.50;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:36:19;4.50;44.60
7902;DHT22;3996;49.674;10.716;2024-03-22T04:38:45;4.60;44.20
7902;DHT22;3996;49.674;10.716;2024-03-22T04:41:10;4.70;43.70
7902;DHT22;3996;49.674;10.716;2024-03-22T04:43:37;4.60;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T04:46:02;4.60;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T04:48:28;4.50;43.70
7902;DHT22;3996;49.674;10.716;2024-03-22T04:50:53;4.40;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:53:20;4.50;44.50
7902;DHT22;3996;49.674;10.716;2024-03-22T04:55:49;4.50;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T04:58:16;4.70;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T05:00:42;4.70;42.90
7902;DHT22;3996;49.674;10.716;2024-03-22T05:03:08;4.50;42.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:05:35;4.50;42.80
7902;DHT22;3996;49.674;10.716;2024-03-22T05:08:01;4.50;42.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:10:27;4.50;42.00
7902;DHT22;3996;49.674;10.716;2024-03-22T05:12:54;4.40;42.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:15:20;4.20;43.40
7902;DHT22;3996;49.674;10.716;2024-03-22T05:17:45;4.30;44.30
7902;DHT22;3996;49.674;10.716;2024-03-22T05:20:11;4.30;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T05:22:40;4.30;44.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:25:05;4.50;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T05:27:32;4.50;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T05:29:58;4.40;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T05:32:24;4.40;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:34:50;4.40;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T05:37:16;4.30;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:39:42;4.40;44.20
7902;DHT22;3996;49.674;10.716;2024-03-22T05:42:08;4.50;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T05:44:33;4.40;44.70
7902;DHT22;3996;49.674;10.716;2024-03-22T05:46:59;4.40;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T05:49:24;4.40;44.00
7902;DHT22;3996;49.674;10.716;2024-03-22T05:51:50;4.50;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:54:15;4.50;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T05:56:41;4.50;43.30
7902;DHT22;3996;49.674;10.716;2024-03-22T05:59:07;4.50;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T06:01:32;4.60;44.70
7902;DHT22;3996;49.674;10.716;2024-03-22T06:03:58;4.70;44.60
7902;DHT22;3996;49.674;10.716;2024-03-22T06:06:24;5.00;43.70
7902;DHT22;3996;49.674;10.716;2024-03-22T06:08:52;5.20;43.00
7902;DHT22;3996;49.674;10.716;2024-03-22T06:11:20;5.20;43.20
7902;DHT22;3996;49.674;10.716;2024-03-22T06:13:47;5.00;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T06:16:13;5.00;45.80
7902;DHT22;3996;49.674;10.716;2024-03-22T06:18:39;5.20;45.10
7902;DHT22;3996;49.674;10.716;2024-03-22T06:21:05;5.30;44.80
7902;DHT22;3996;49.674;10.716;2024-03-22T06:23:31;5.30;44.70
7902;DHT22;3996;49.674;10.716;2024-03-22T06:25:57;5.30;45.50
7902;DHT22;3996;49.674;10.716;2024-03-22T06:28:23;5.40;45.30
7902;DHT22;3996;49.674;10.716;2024-03-22T06:30:49;5.50;43.80
7902;DHT22;3996;49.674;10.716;2024-03-22T06:33:15;5.60;43.50
7902;DHT22;3996;49.674;10.716;2024-03-22T06:35:41;5.60;43.40
7902;DHT22;3996;49.674;10.716;2024-03-22T06:38:07;5.60;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T06:40:33;5.60;44.10
7902;DHT22;3996;49.674;10.716;2024-03-22T06:42:58;5.70;44.40
7902;DHT22;3996;49.674;10.716;2024-03-22T06:45:24;5.70;44.60
7902;DHT22;3996;49.674;10.716;2024-03-22T06:47:49;5.70;44.40
7902;DHT22;3996;49.674;10.716;2024-03-22T06:50:15;5.70;45.60
7902;DHT22;3996;49.674;10.716;2024-03-22T06:52:43;5.80;45.00
7902;DHT22;3996;49.674;10.716;2024-03-22T06:55:08;5.80;44.40
7902;DHT22;3996;49.674;10.716;2024-03-22T06:57:34;5.80;44.50
7902;DHT22;3996;49.674;10.716;2024-03-22T07:00:00;5.70;45.80
7902;DHT22;3996;49.674;10.716;2024-03-22T07:02:25;5.80;46.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:04:51;5.80;46.60
7902;DHT22;3996;49.674;10.716;2024-03-22T07:07:18;5.70;46.50
7902;DHT22;3996;49.674;10.716;2024-03-22T07:09:43;5.70;46.40
7902;DHT22;3996;49.674;10.716;2024-03-22T07:12:09;5.60;47.40
7902;DHT22;3996;49.674;10.716;2024-03-22T07:14:34;5.70;47.30
7902;DHT22;3996;49.674;10.716;2024-03-22T07:17:00;5.80;48.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:19:26;5.90;47.20
7902;DHT22;3996;49.674;10.716;2024-03-22T07:21:52;6.00;48.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:24:18;6.10;47.80
7902;DHT22;3996;49.674;10.716;2024-03-22T07:26:43;6.30;47.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:29:09;6.40;46.80
7902;DHT22;3996;49.674;10.716;2024-03-22T07:31:35;6.40;46.70
7902;DHT22;3996;49.674;10.716;2024-03-22T07:34:00;6.50;45.80
7902;DHT22;3996;49.674;10.716;2024-03-22T07:36:26;6.60;45.70
7902;DHT22;3996;49.674;10.716;2024-03-22T07:38:52;6.60;47.20
7902;DHT22;3996;49.674;10.716;2024-03-22T07:41:18;6.60;47.10
7902;DHT22;3996;49.674;10.716;2024-03-22T07:43:43;6.70;47.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:46:09;6.90;47.50
7902;DHT22;3996;49.674;10.716;2024-03-22T07:48:35;7.10;46.10
7902;DHT22;3996;49.674;10.716;2024-03-22T07:51:01;7.30;46.00
7902;DHT22;3996;49.674;10.716;2024-03-22T07:53:27;7.40;46.10
7902;DHT22;3996;49.674;10.716;2024-03-22T07:55:53;7.60;45.10
7902;DHT22;3996;49.674;10.716;2024-03-22T07:58:19;7.90;45.00
7902;DHT22;3996;49.674;10.716;2024-03-22T08:00:45;8.10;43.60
7902;DHT22;3996;49.674;10.716;2024-03-22T08:03:17;8.30;41.90
7902;DHT22;3996;49.674;10.716;2024-03-22T08:05:42;8.60;42.20
7902;DHT22;3996;49.674;10.716;2024-03-22T08:08:08;9.30;41.90
7902;DHT22;3996;49.674;10.716;2024-03-22T08:10:34;10.30;37.80
7902;DHT22;3996;49.674;10.716;2024-03-22T08:13:00;10.70;31.30
7902;DHT22;3996;49.674;10.716;2024-03-22T08:15:29;10.30;29.80
7902;DHT22;3996;49.674;10.716;2024-03-22T08:17:55;10.10;31.60
7902;DHT22;3996;49.674;10.716;2024-03-22T08:20:23;9.80;32.40
7902;DHT22;3996;49.674;10.716;2024-03-22T08:22:49;10.00;32.10
7902;DHT22;3996;49.674;10.716;2024-03-22T08:25:14;10.70;32.60
7902;DHT22;3996;49.674;10.716;2024-03-22T08:27:43;11.50;31.50
7902;DHT22;3996;49.674;10.716;2024-03-22T08:30:10;12.10;29.80
7902;DHT22;3996;49.674;10.716;2024-03-22T08:32:36;12.40;27.10
7902;DHT22;3996;49.674;10.716;2024-03-22T08:35:02;12.40;25.60
7902;DHT22;3996;49.674;10.716;2024-03-22T08:37:29;12.90;24.90
7902;DHT22;3996;49.674;10.716;2024-03-22T08:39:55;13.00;24.70
7902;DHT22;3996;49.674;10.716;2024-03-22T08:42:20;13.60;22.20
7902;DHT22;3996;49.674;10.716;2024-03-22T08:44:46;13.50;22.50
7902;DHT22;3996;49.674;10.716;2024-03-22T08:47:12;13.70;21.30
7902;DHT22;3996;49.674;10.716;2024-03-22T08:49:37;14.00;20.90
7902;DHT22;3996;49.674;10.716;2024-03-22T08:52:03;14.50;19.00
7902;DHT22;3996;49.674;10.716;2024-03-22T08:54:28;14.40;20.00
7902;DHT22;3996;49.674;10.716;2024-03-22T08:56:54;14.40;19.40
7902;DHT22;3996;49.674;10.716;2024-03-22T08:59:19;14.80;18.70
7902;DHT22;3996;49.674;10.716;2024-03-22T09:01:45;15.00;17.50
7902;DHT22;3996;49.674;10.716;2024-03-22T09:04:10;15.00;19.50
7902;DHT22;3996;49.674;10.716;2024-03-22T09:06:36;14.80;19.00
7902;DHT22;3996;49.674;10.716;2024-03-22T09:09:02;15.00;20.20
7902;DHT22;3996;49.674;10.716;2024-03-22T09:11:28;15.40;18.10
7902;DHT22;3996;49.674;10.716;2024-03-22T09:13:54;15.70;16.20
7902;DHT22;3996;49.674;10.716;2024-03-22T09:16:20;16.10;15.60
7902;DHT22;3996;49.674;10.716;2024-03-22T09:18:46;16.10;15.80
7902;DHT22;3996;49.674;10.716;2024-03-22T09:21:11;16.00;16.00
7902;DHT22;3996;49.674;10.716;2024-03-22T09:23:37;16.00;17.10
7902;DHT22;3996;49.674;10.716;2024-03-22T09:26:02;16.10;15.20
7902;DHT22;3996;49.674;10.716;2024-03-22T09:28:28;16.10;15.10
7902;DHT22;3996;49.674;10.716;2024-03-22T09:30:53;16.00;17.40
7902;DHT22;3996;49.674;10.716;2024-03-22T09:33:19;15.80;17.30
7902;DHT22;3996;49.674;10.716;2024-03-22T09:35:44;16.00;17.00
7902;DHT22;3996;49.674;10.716;2024-03-22T09:38:09;16.40;15.40
7902;DHT22;3996;49.674;10.716;2024-03-22T09:40:37;16.60;14.00
7902;DHT22;3996;49.674;10.716;2024-03-22T09:43:04;16.60;12.10
7902;DHT22;3996;49.674;10.716;2024-03-22T09:45:31;16.70;11.20
7902;DHT22;3996;49.674;10.716;2024-03-22T09:47:57;16.80;11.30
7902;DHT22;3996;49.674;10.716;2024-03-22T09:50:23;16.80;10.30
7902;DHT22;3996;49.674;10.716;2024-03-22T09:52:48;16.70;10.50
7902;DHT22;3996;49.674;10.716;2024-03-22T09:55:14;16.80;9.80
7902;DHT22;3996;49.674;10.716;2024-03-22T09:57:39;16.70;9.30
7902;DHT22;3996;49.674;10.716;2024-03-22T10:00:06;16.60;9.80
7902;DHT22;3996;49.674;10.716;2024-03-22T10:02:33;16.60;8.60
7902;DHT22;3996;49.674;10.716;2024-03-22T10:04:58;16.60;10.10
7902;DHT22;3996;49.674;10.716;2024-03-22T10:07:24;16.60;9.60
7902;DHT22;3996;49.674;10.716;2024-03-22T10:09:51;16.80;9.90
7902;DHT22;3996;49.674;10.716;2024-03-22T10:12:16;16.80;9.00
7902;DHT22;3996;49.674;10.716;2024-03-22T10:14:45;17.00;10.50
7902;DHT22;3996;49.674;10.716;2024-03-22T10:17:10;17.30;10.00
7902;DHT22;3996;49.674;10.716;2024-03-22T10:19:36;17.80;9.50
7902;DHT22;3996;49.674;10.716;2024-03-22T10:22:03;18.10;7.40
7902;DHT22;3996;49.674;10.716;2024-03-22T10:24:29;18.30;7.50
7902;DHT22;3996;49.674;10.716;2024-03-22T10:26:55;18.50;6.00
7902;DHT22;3996;49.674;10.716;2024-03-22T10:29:21;18.90;7.20
7902;DHT22;3996;49.674;10.716;2024-03-22T10:31:49;19.40;7.40
7902;DHT22;3996;49.674;10.716;2024-03-22T10:34:16;19.70;4.10
7902;DHT22;3996;49.674;10.716;2024-03-22T10:36:43;19.50;4.50
7902;DHT22;3996;49.674;10.716;2024-03-22T10:39:11;19.30;3.60
7902;DHT22;3996;49.674;10.716;2024-03-22T10:41:38;19.00;4.20
7902;DHT22;3996;49.674;10.716;2024-03-22T10:44:03;18.70;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T10:46:30;18.60;4.70
7902;DHT22;3996;49.674;10.716;2024-03-22T10:48:57;18.70;4.80
7902;DHT22;3996;49.674;10.716;2024-03-22T10:51:24;18.70;4.90
7902;DHT22;3996;49.674;10.716;2024-03-22T10:53:52;18.70;4.20
7902;DHT22;3996;49.674;10.716;2024-03-22T10:56:20;18.80;5.30
7902;DHT22;3996;49.674;10.716;2024-03-22T10:58:47;19.00;5.40
7902;DHT22;3996;49.674;10.716;2024-03-22T11:01:25;19.30;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T11:03:50;19.50;4.00
7902;DHT22;3996;49.674;10.716;2024-03-22T11:06:20;19.60;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T11:08:50;19.50;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T11:11:18;19.30;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T11:13:47;19.00;3.20
7902;DHT22;3996;49.674;10.716;2024-03-22T11:16:16;19.00;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T11:18:42;19.10;3.20
7902;DHT22;3996;49.674;10.716;2024-03-22T11:21:08;19.10;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T11:23:37;19.30;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T11:26:03;19.30;2.00
7902;DHT22;3996;49.674;10.716;2024-03-22T11:28:30;19.30;2.30
7902;DHT22;3996;49.674;10.716;2024-03-22T11:30:56;19.60;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T11:33:22;19.80;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T11:35:48;19.80;2.00
7902;DHT22;3996;49.674;10.716;2024-03-22T11:38:15;19.40;1.50
7902;DHT22;3996;49.674;10.716;2024-03-22T11:40:41;19.10;1.60
7902;DHT22;3996;49.674;10.716;2024-03-22T11:43:07;19.00;1.00
7902;DHT22;3996;49.674;10.716;2024-03-22T11:45:32;18.90;1.40
7902;DHT22;3996;49.674;10.716;2024-03-22T11:48:03;18.90;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T11:50:29;19.10;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T11:52:54;19.20;1.10
7902;DHT22;3996;49.674;10.716;2024-03-22T11:55:21;19.10;1.00
7902;DHT22;3996;49.674;10.716;2024-03-22T11:57:49;19.20;1.30
7902;DHT22;3996;49.674;10.716;2024-03-22T12:00:16;19.20;1.20
7902;DHT22;3996;49.674;10.716;2024-03-22T12:02:42;19.20;2.00
7902;DHT22;3996;49.674;10.716;2024-03-22T12:05:08;19.10;2.00
7902;DHT22;3996;49.674;10.716;2024-03-22T12:07:34;19.10;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T12:10:00;18.80;2.30
7902;DHT22;3996;49.674;10.716;2024-03-22T12:12:25;18.80;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T12:14:52;18.70;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T12:17:17;18.70;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T12:19:43;18.50;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T12:22:08;18.40;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T12:24:34;18.40;2.80
7902;DHT22;3996;49.674;10.716;2024-03-22T12:26:59;18.70;3.60
7902;DHT22;3996;49.674;10.716;2024-03-22T12:29:25;19.10;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T12:31:50;19.30;3.30
7902;DHT22;3996;49.674;10.716;2024-03-22T12:34:16;19.50;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T12:36:42;19.50;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T12:39:08;19.30;2.40
7902;DHT22;3996;49.674;10.716;2024-03-22T12:41:33;19.00;2.80
7902;DHT22;3996;49.674;10.716;2024-03-22T12:44:00;18.60;2.80
7902;DHT22;3996;49.674;10.716;2024-03-22T12:46:25;18.50;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T12:48:51;18.50;3.60
7902;DHT22;3996;49.674;10.716;2024-03-22T12:51:17;18.60;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T12:53:42;18.70;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T12:56:08;18.50;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T12:58:33;18.40;2.60
7902;DHT22;3996;49.674;10.716;2024-03-22T13:00:59;18.50;3.30
7902;DHT22;3996;49.674;10.716;2024-03-22T13:03:26;18.50;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T13:05:52;18.50;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T13:08:17;18.50;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T13:10:44;18.50;3.60
7902;DHT22;3996;49.674;10.716;2024-03-22T13:13:10;18.30;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T13:15:35;18.30;5.50
7902;DHT22;3996;49.674;10.716;2024-03-22T13:18:03;18.30;4.90
7902;DHT22;3996;49.674;10.716;2024-03-22T13:20:28;18.30;5.10
7902;DHT22;3996;49.674;10.716;2024-03-22T13:22:54;18.20;4.20
7902;DHT22;3996;49.674;10.716;2024-03-22T13:25:20;18.10;4.80
7902;DHT22;3996;49.674;10.716;2024-03-22T13:27:45;18.10;4.10
7902;DHT22;3996;49.674;10.716;2024-03-22T13:30:11;18.10;4.50
7902;DHT22;3996;49.674;10.716;2024-03-22T13:32:37;18.10;3.90
7902;DHT22;3996;49.674;10.716;2024-03-22T13:35:04;18.10;4.10
7902;DHT22;3996;49.674;10.716;2024-03-22T13:37:30;18.10;3.20
7902;DHT22;3996;49.674;10.716;2024-03-22T13:39:55;18.00;3.20
7902;DHT22;3996;49.674;10.716;2024-03-22T13:42:21;18.00;4.80
7902;DHT22;3996;49.674;10.716;2024-03-22T13:44:46;18.00;3.70
7902;DHT22;3996;49.674;10.716;2024-03-22T13:47:12;17.90;3.30
7902;DHT22;3996;49.674;10.716;2024-03-22T13:49:37;17.80;3.30
7902;DHT22;3996;49.674;10.716;2024-03-22T13:52:09;17.70;3.90
7902;DHT22;3996;49.674;10.716;2024-03-22T13:54:35;17.70;4.40
7902;DHT22;3996;49.674;10.716;2024-03-22T13:57:00;17.70;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T13:59:29;17.70;3.90
7902;DHT22;3996;49.674;10.716;2024-03-22T14:01:55;17.70;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T14:04:24;17.70;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T14:06:51;17.70;3.70
7902;DHT22;3996;49.674;10.716;2024-03-22T14:09:17;17.70;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T14:11:42;17.70;5.30
7902;DHT22;3996;49.674;10.716;2024-03-22T14:14:13;17.80;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T14:16:39;17.80;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T14:19:05;17.90;4.00
7902;DHT22;3996;49.674;10.716;2024-03-22T14:21:30;17.90;2.60
7902;DHT22;3996;49.674;10.716;2024-03-22T14:23:56;17.80;3.30
7902;DHT22;3996;49.674;10.716;2024-03-22T14:26:21;17.90;4.00
7902;DHT22;3996;49.674;10.716;2024-03-22T14:28:48;17.80;3.90
7902;DHT22;3996;49.674;10.716;2024-03-22T14:31:15;17.70;3.20
7902;DHT22;3996;49.674;10.716;2024-03-22T14:33:41;17.60;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T14:36:06;17.60;2.40
7902;DHT22;3996;49.674;10.716;2024-03-22T14:38:32;17.70;4.10
7902;DHT22;3996;49.674;10.716;2024-03-22T14:40:58;17.60;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T14:43:24;17.60;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T14:45:50;17.50;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T14:48:18;17.40;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T14:50:43;17.30;2.40
7902;DHT22;3996;49.674;10.716;2024-03-22T14:53:09;17.30;2.60
7902;DHT22;3996;49.674;10.716;2024-03-22T14:55:36;17.20;2.80
7902;DHT22;3996;49.674;10.716;2024-03-22T14:58:02;17.20;2.50
7902;DHT22;3996;49.674;10.716;2024-03-22T15:00:27;17.10;2.00
7902;DHT22;3996;49.674;10.716;2024-03-22T15:02:54;17.10;1.60
7902;DHT22;3996;49.674;10.716;2024-03-22T15:05:19;17.00;1.80
7902;DHT22;3996;49.674;10.716;2024-03-22T15:07:45;17.00;2.30
7902;DHT22;3996;49.674;10.716;2024-03-22T15:10:10;17.00;2.40
7902;DHT22;3996;49.674;10.716;2024-03-22T15:12:36;16.90;2.30
7902;DHT22;3996;49.674;10.716;2024-03-22T15:15:02;16.90;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T15:17:28;16.90;2.20
7902;DHT22;3996;49.674;10.716;2024-03-22T15:19:54;16.90;2.60
7902;DHT22;3996;49.674;10.716;2024-03-22T15:22:19;16.90;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T15:24:45;16.90;2.90
7902;DHT22;3996;49.674;10.716;2024-03-22T15:27:11;16.80;2.80
7902;DHT22;3996;49.674;10.716;2024-03-22T15:29:36;16.80;2.60
7902;DHT22;3996;49.674;10.716;2024-03-22T15:32:02;16.90;3.50
7902;DHT22;3996;49.674;10.716;2024-03-22T15:34:28;16.80;3.10
7902;DHT22;3996;49.674;10.716;2024-03-22T15:36:53;16.70;2.70
7902;DHT22;3996;49.674;10.716;2024-03-22T15:39:19;16.70;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T15:41:44;16.70;3.00
7902;DHT22;3996;49.674;10.716;2024-03-22T15:44:10;16.60;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T15:46:35;16.60;3.40
7902;DHT22;3996;49.674;10.716;2024-03-22T15:49:01;16.50;3.70
7902;DHT22;3996;49.674;10.716;2024-03-22T15:51:26;16.50;3.40