sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2023-05-20T00:01:10;17.40;;;11.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:03:36;22.23;;;11.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:06:02;19.45;;;12.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:08:28;17.23;;;11.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:10:54;22.65;;;13.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:13:20;18.52;;;11.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:15:48;18.65;;;12.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:18:14;19.52;;;11.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:20:41;18.80;;;12.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:23:07;19.02;;;11.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:25:33;20.23;;;12.27;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:27:59;19.42;;;12.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:30:25;22.00;;;12.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:32:51;23.85;;;13.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:35:20;20.05;;;12.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:37:46;16.85;;;12.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:40:15;21.05;;;12.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:42:41;19.55;;;12.27;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:45:07;23.52;;;13.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:47:34;21.05;;;12.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:50:07;19.80;;;12.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:52:35;21.35;;;13.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:55:01;20.70;;;13.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:57:28;17.63;;;11.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T00:59:54;19.83;;;12.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:02:20;20.98;;;11.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:04:47;20.10;;;12.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:07:16;19.42;;;11.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:09:43;18.30;;;11.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:12:25;19.45;;;11.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:14:58;15.55;;;10.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:17:27;17.23;;;11.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:19:55;18.77;;;10.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:22:27;16.25;;;11.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:24:53;15.10;;;11.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:27:21;16.02;;;10.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:29:49;18.17;;;10.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:32:23;17.05;;;10.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:34:52;14.98;;;9.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:37:20;15.85;;;11.27;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:39:48;15.82;;;10.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:42:15;19.02;;;11.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:44:42;21.10;;;11.27;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:47:09;17.10;;;11.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:49:35;17.58;;;11.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:52:01;19.73;;;11.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:54:28;19.75;;;11.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:56:54;18.33;;;12.02;;
21091;SDS011;10704;42.678;23.288;2023-05-20T01:59:21;18.92;;;11.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:01:49;19.65;;;12.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:04:15;22.80;;;11.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:06:43;20.77;;;12.02;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:09:09;15.88;;;12.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:11:35;16.42;;;11.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:14:02;19.95;;;12.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:16:28;18.77;;;11.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:18:54;22.92;;;12.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:21:22;21.38;;;12.98;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:23:50;17.33;;;12.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:26:16;19.92;;;12.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:28:42;24.27;;;12.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:31:11;21.35;;;12.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:33:37;19.63;;;12.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:36:04;20.42;;;12.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:38:31;18.40;;;12.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:40:57;19.67;;;11.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:43:24;15.85;;;10.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:45:51;19.77;;;12.27;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:48:17;19.40;;;11.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:50:44;19.70;;;12.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:53:11;18.45;;;11.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:55:39;22.83;;;12.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T02:58:05;22.75;;;12.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:00:32;22.73;;;11.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:03:24;20.45;;;12.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:05:51;19.40;;;11.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:08:19;18.70;;;12.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:10:46;18.95;;;12.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:13:13;19.27;;;11.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:15:42;18.42;;;11.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:18:09;20.40;;;12.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:20:36;22.23;;;12.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:23:04;24.15;;;13.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:25:31;25.25;;;14.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:27:57;20.65;;;12.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:30:24;17.15;;;11.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:32:52;17.85;;;12.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:35:23;21.42;;;12.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:37:50;20.95;;;13.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:40:20;15.20;;;10.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:42:47;20.83;;;11.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:45:14;20.35;;;11.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:47:47;19.73;;;11.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:50:15;20.00;;;11.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T03:56:29;19.13;;;12.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:02:43;22.67;;;12.48;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:05:15;19.40;;;11.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:07:41;18.85;;;11.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:10:08;16.88;;;11.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:12:34;20.15;;;12.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:15:02;19.42;;;12.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:17:37;20.13;;;12.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:20:05;17.48;;;12.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:22:34;27.42;;;12.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:25:00;17.33;;;12.48;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:27:27;23.65;;;13.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:29:54;18.42;;;12.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:32:23;22.80;;;13.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:34:51;20.75;;;13.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:37:20;21.38;;;13.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:39:47;22.50;;;12.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:42:14;24.58;;;13.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:44:42;22.17;;;13.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:47:10;23.63;;;13.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:49:37;22.67;;;13.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:52:05;23.52;;;13.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:54:31;20.42;;;13.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:57:00;22.95;;;13.57;;
21091;SDS011;10704;42.678;23.288;2023-05-20T04:59:27;23.05;;;13.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:01:53;25.08;;;15.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:04:19;23.58;;;14.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:06:46;23.63;;;14.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:09:13;19.05;;;13.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:11:40;23.67;;;13.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:14:07;21.45;;;14.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:16:33;19.98;;;13.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:18:59;20.13;;;12.98;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:21:29;23.85;;;14.48;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:23:56;22.13;;;14.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:26:25;21.42;;;13.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:32:38;20.65;;;14.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:35:05;21.75;;;13.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:37:31;20.23;;;13.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:39:57;18.13;;;13.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:42:23;20.58;;;11.73;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:44:49;20.67;;;12.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:47:17;17.73;;;11.23;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:49:43;17.58;;;11.98;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:52:09;17.75;;;12.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:54:35;23.02;;;13.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:57:01;21.00;;;12.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T05:59:30;20.48;;;13.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:01:56;17.17;;;12.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:04:22;20.98;;;13.02;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:06:51;26.48;;;14.23;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:09:18;22.38;;;13.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:11:44;20.35;;;13.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:14:10;19.30;;;13.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:16:36;20.10;;;14.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:19:03;18.30;;;13.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:21:30;23.05;;;12.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:23:57;25.00;;;12.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:26:23;23.85;;;13.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:28:48;19.73;;;12.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:31:14;18.63;;;12.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:33:41;21.92;;;10.57;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:36:10;19.23;;;10.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:38:36;17.50;;;10.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:41:02;19.15;;;9.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:43:29;16.40;;;9.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:46:23;13.70;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:52:43;12.88;;;8.52;;
21091;SDS011;10704;42.678;23.288;2023-05-20T06:58:57;14.75;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:01:23;12.38;;;7.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:10:25;11.60;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:16:39;14.25;;;6.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:19:05;10.90;;;6.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:21:32;10.35;;;7.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:24:10;13.68;;;6.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:30:23;10.85;;;6.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:40:43;11.18;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:43:09;14.13;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:45:36;8.65;;;5.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:48:02;8.00;;;5.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:50:29;12.27;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:52:55;9.00;;;6.78;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:55:22;10.70;;;7.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T07:57:48;10.02;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:03:39;14.68;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:09:57;11.55;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:12:25;11.43;;;7.53;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:14:52;11.02;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:17:18;11.95;;;6.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:23:12;8.95;;;6.47;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:29:25;11.32;;;6.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:31:51;9.90;;;6.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:34:17;9.43;;;7.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:36:44;12.38;;;7.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:39:10;10.30;;;6.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:41:37;12.50;;;6.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:44:03;14.38;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:46:31;10.25;;;7.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:48:58;11.25;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:51:25;10.80;;;6.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:53:52;12.48;;;7.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:56:18;11.27;;;6.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T08:58:46;13.80;;;7.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:01:12;9.27;;;7.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:07:25;9.30;;;5.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:09:54;11.32;;;6.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:12:20;8.85;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:14:46;10.20;;;6.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:17:12;15.80;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:19:38;23.60;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:22:04;10.02;;;6.53;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:24:30;12.48;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:26:56;14.18;;;6.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:33:10;11.35;;;6.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:43:11;17.55;;;6.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:49:25;8.85;;;6.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T09:55:40;9.88;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:01:09;7.75;;;6.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:17:49;8.75;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:20:47;13.85;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:23:27;11.48;;;6.78;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:25:55;11.32;;;6.07;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:30:55;9.82;;;6.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:33:21;10.18;;;5.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:35:50;8.05;;;5.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:38:16;8.43;;;5.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:40:42;8.52;;;5.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:43:12;14.68;;;5.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:45:53;7.28;;;5.03;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:48:22;7.32;;;5.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:50:48;6.65;;;5.22;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:53:14;8.02;;;5.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:55:46;9.70;;;6.22;;
21091;SDS011;10704;42.678;23.288;2023-05-20T10:58:16;9.30;;;5.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:04:30;10.20;;;4.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:06:57;9.27;;;4.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:09:23;10.05;;;5.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:11:50;8.60;;;5.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:14:17;8.13;;;5.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:20:49;10.30;;;6.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:27:02;10.82;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:29:29;11.80;;;5.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:35:49;9.05;;;5.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:38:17;9.23;;;5.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:40:45;9.35;;;5.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:43:12;8.27;;;5.78;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:48:29;7.93;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:50:55;9.13;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:53:22;13.23;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-05-20T11:59:36;8.68;;;5.72;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:02:02;9.73;;;5.47;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:04:28;7.63;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:06:54;12.18;;;5.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:09:20;10.00;;;6.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:11:46;10.40;;;5.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:14:12;6.95;;;4.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:16:38;8.07;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:19:04;11.00;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:29:31;11.13;;;6.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:31:58;11.07;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:34:25;14.45;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:36:51;10.80;;;5.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:46:51;7.95;;;4.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:53:06;11.40;;;4.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:55:45;9.23;;;4.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T12:58:11;8.45;;;4.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:19:35;7.22;;;4.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:22:02;9.10;;;4.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:24:28;7.40;;;4.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:30:42;5.65;;;3.72;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:40:11;7.55;;;4.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:42:37;7.47;;;4.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:45:03;7.47;;;4.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:50:13;6.05;;;4.43;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:56:36;6.65;;;4.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T13:59:02;7.72;;;4.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:05:16;6.22;;;4.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:07:43;7.22;;;4.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:20:07;7.05;;;4.53;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:22:33;6.70;;;4.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:24:59;7.68;;;4.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:27:25;8.18;;;4.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:29:51;8.73;;;4.57;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:32:17;6.65;;;4.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:34:43;8.27;;;4.97;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:37:08;11.10;;;5.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:43:01;8.20;;;4.72;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:45:27;8.15;;;5.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:51:16;7.38;;;5.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:53:42;10.27;;;5.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:56:07;8.77;;;5.78;;
21091;SDS011;10704;42.678;23.288;2023-05-20T14:58:33;9.15;;;5.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:01:00;8.25;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:03:26;9.05;;;5.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:05:52;11.95;;;5.78;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:08:18;9.48;;;5.72;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:14:32;12.75;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:17:08;8.98;;;6.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:19:34;22.30;;;6.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:22:01;12.57;;;6.50;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:24:27;7.90;;;5.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:26:53;9.52;;;6.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:29:19;11.02;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:31:46;16.15;;;6.35;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:34:12;11.77;;;6.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:36:38;13.48;;;7.00;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:39:04;12.70;;;6.32;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:41:30;10.15;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:43:57;11.27;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:46:23;10.75;;;5.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:48:50;13.98;;;5.72;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:51:17;8.80;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:53:46;9.43;;;5.20;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:56:12;10.32;;;5.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T15:58:38;10.27;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:01:05;10.30;;;6.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:03:31;14.07;;;6.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:15:16;14.45;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:17:45;8.95;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:20:11;8.82;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:22:41;11.68;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:28:54;9.15;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:31:23;9.73;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:41:25;8.60;;;5.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:43:52;12.93;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:46:18;11.88;;;6.13;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:48:46;9.82;;;5.38;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:51:12;11.52;;;5.95;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:53:44;9.75;;;5.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T16:56:14;9.57;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:02:30;11.68;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:04:57;12.98;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:07:28;10.95;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:09:54;12.27;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:12:20;13.32;;;6.25;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:14:46;10.77;;;5.93;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:17:12;9.13;;;6.05;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:19:39;10.98;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:22:05;11.25;;;5.75;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:24:31;11.18;;;6.10;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:26:58;9.43;;;5.40;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:29:24;11.05;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:31:50;10.95;;;5.70;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:34:16;10.65;;;5.82;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:36:42;12.20;;;5.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:39:08;8.68;;;5.47;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:41:34;13.07;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:44:00;10.10;;;5.68;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:46:26;10.13;;;5.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:48:52;15.50;;;5.90;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:51:18;11.60;;;5.80;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:57:31;12.75;;;6.30;;
21091;SDS011;10704;42.678;23.288;2023-05-20T17:59:57;9.93;;;5.85;;
21091;SDS011;10704;42.678;23.288;2023-05-20T18:02:23;10.55;;;5.18;;
21091;SDS011;10704;42.678;23.288;2023-05-20T18:04:49;11.43;;;5.15;;
21091;SDS011;10704;42.678;23.288;2023-05-20T18:07:15;9.68;;;5.35;;