sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-02-24T00:02:58;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:08:05;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:13:08;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:18:11;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:23:13;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:28:19;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:33:21;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:38:24;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:43:27;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:48:29;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:53:31;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T00:58:35;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:03:36;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:08:39;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:13:48;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:18:50;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:23:52;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:28:55;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:33:57;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:39:05;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:49:49;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:54:55;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T01:59:59;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:05:20;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:10:22;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:15:24;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:26:55;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:32:23;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:37:35;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:42:41;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:47:48;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:52:57;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T02:58:02;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:03:11;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:08:19;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:13:23;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:18:31;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:23:38;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:28:52;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:34:00;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:39:05;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:44:11;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:49:14;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:54:29;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T03:59:43;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:04:51;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:10:03;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:15:12;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:20:18;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:25:24;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:30:32;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:35:35;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:40:41;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:45:43;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:50:45;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T04:55:54;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:00:56;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:05:58;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:11:02;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:16:06;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:21:09;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:26:31;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:31:35;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:36:39;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:41:42;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:46:44;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:51:49;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T05:56:57;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:02:03;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:07:10;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:12:19;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:17:22;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:22:25;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:27:28;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:32:30;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:37:32;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:42:36;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:47:38;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:52:42;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T06:57:48;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:02:49;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:07:51;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:12:54;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:17:58;11.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:23:02;11.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:28:26;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:33:31;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:38:35;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:43:40;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:48:43;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:53:48;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T07:58:52;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:03:59;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:09:02;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:14:18;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:19:20;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:24:23;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:29:31;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:34:39;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:39:43;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:44:47;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:49:53;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T08:54:55;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:00:03;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:05:07;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:10:14;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:15:18;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:20:25;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:25:44;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:30:52;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:35:57;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:41:21;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:46:36;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:51:39;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T09:56:49;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:02:11;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:07:28;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:12:38;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:17:42;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:22:50;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:28:02;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:33:26;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:38:48;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:44:22;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:49:26;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:54:28;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T10:59:56;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:05:17;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:10:40;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:15:53;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:21:15;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:26:21;12.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:36:59;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:42:07;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:47:14;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:52:22;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T11:57:31;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:02:42;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:07:50;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:12:58;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:18:08;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:23:17;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:28:31;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:33:47;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:39:00;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:44:15;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:49:28;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:54:42;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T12:59:47;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:04:55;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:10:17;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:15:26;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:20:33;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:25:37;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:30:40;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:35:45;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:41:20;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:46:51;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:52:01;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T13:57:32;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:02:39;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:07:47;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:13:00;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:18:04;14.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:23:18;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:28:23;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:33:30;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:38:34;14.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:43:41;14.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:48:43;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:53:49;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T14:58:57;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:04:09;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:09:14;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:14:23;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:19:31;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:24:36;13.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:29:41;13.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:34:45;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:39:48;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:44:53;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:49:55;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T15:54:59;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:00:04;13.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:05:13;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:10:17;13.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:15:24;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:20:28;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:25:35;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:30:39;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:35:41;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:40:45;13.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:45:51;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:50:54;13.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T16:55:56;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:01:00;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:06:03;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:11:05;13.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:16:08;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:21:12;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:26:14;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:31:18;13.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:36:19;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:41:22;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:46:29;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:51:31;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T17:56:33;13.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:01:36;13.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:06:38;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:11:40;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:16:46;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:21:48;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:26:50;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:31:54;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:36:56;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:41:57;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:47:01;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:52:08;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T18:57:11;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:02:14;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:07:16;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:12:18;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:17:22;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:22:24;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:27:25;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:32:29;12.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:37:31;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:42:33;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:47:37;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:52:42;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T19:57:44;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:02:47;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:07:49;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:12:51;12.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:17:54;12.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:22:56;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:27:58;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:33:01;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:38:03;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:43:06;12.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:48:10;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:53:12;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T20:58:13;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:03:17;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:08:21;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:13:23;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:18:27;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:23:29;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:28:33;12.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:33:37;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:38:39;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:43:41;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:48:45;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:53:47;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T21:58:50;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:03:58;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:09:02;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:14:08;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:19:12;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:24:15;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:29:18;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:34:22;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:39:23;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:44:25;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:49:29;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:54:31;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T22:59:33;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:04:36;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:09:38;12.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:14:42;12.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:19:45;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:24:47;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:29:50;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:34:53;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:39:55;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:44:57;11.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:50:00;11.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-24T23:55:02;11.80;99.90
