sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27704;SDS011;15109;50.992;6.918;2022-08-01T00:00:11;0.68;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:03:33;0.85;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:06:54;1.17;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:10:15;1.35;;;0.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:13:37;1.25;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:16:58;0.65;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:20:19;1.45;;;0.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:23:40;6.70;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:27:02;0.90;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:30:23;3.85;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:33:44;1.52;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:37:05;1.38;;;0.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:40:26;0.80;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:43:47;1.92;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:47:08;7.68;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:50:29;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:53:50;0.80;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T00:57:12;0.80;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:00:34;0.52;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:03:56;0.25;;;0.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:10:58;0.90;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:18:34;1.02;;;0.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:29:31;1.45;;;0.82;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:33:03;1.08;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:36:27;2.72;;;1.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:39:50;1.73;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:43:13;1.15;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:46:36;0.70;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:49:57;0.90;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:53:21;2.88;;;0.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T01:56:43;0.55;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:00:11;1.55;;;0.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:03:34;1.83;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:06:57;1.48;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:10:19;1.25;;;0.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:13:40;1.80;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:17:02;1.10;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:20:25;2.92;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:23:49;0.60;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:27:14;1.08;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:30:42;1.65;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:34:09;1.43;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:37:34;1.60;;;0.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:40:58;1.45;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:44:25;1.05;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:47:50;0.60;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:51:14;1.70;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:54:37;1.25;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T02:58:00;1.50;;;0.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:01:22;0.52;;;0.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:04:44;0.90;;;0.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:08:06;1.48;;;1.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:11:29;0.93;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:14:53;1.88;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:18:16;1.52;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:21:39;1.75;;;0.93;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:25:02;2.38;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:28:25;0.80;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:31:47;0.68;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:35:09;1.45;;;0.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:38:30;1.55;;;1.08;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:41:57;1.42;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:45:22;1.13;;;0.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:48:48;6.35;;;1.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:52:11;2.08;;;1.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:55:34;1.83;;;1.23;;
27704;SDS011;15109;50.992;6.918;2022-08-01T03:58:59;1.52;;;0.82;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:02:21;1.98;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:05:43;1.48;;;1.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:09:06;1.38;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:12:28;2.72;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:15:49;1.25;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:19:10;1.73;;;0.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:22:31;1.50;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:25:52;1.77;;;1.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:29:15;2.13;;;1.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:32:38;2.10;;;1.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:36:03;3.15;;;1.42;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:39:27;1.75;;;1.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:42:51;1.88;;;1.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:46:13;2.40;;;1.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:49:34;1.50;;;1.23;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:52:56;2.25;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:56:18;4.13;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T04:59:42;4.68;;;1.92;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:03:04;2.50;;;1.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:06:25;2.60;;;1.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:09:46;2.25;;;1.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:13:08;2.28;;;1.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:16:29;4.10;;;2.42;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:19:50;8.75;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:23:11;4.13;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:26:32;3.05;;;1.67;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:29:54;4.68;;;2.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:33:15;4.43;;;2.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:36:36;5.00;;;2.83;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:39:58;4.18;;;2.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:43:19;5.15;;;2.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:46:40;4.78;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:50:01;4.15;;;2.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:53:22;5.35;;;2.97;;
27704;SDS011;15109;50.992;6.918;2022-08-01T05:56:43;5.40;;;3.03;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:00:05;5.28;;;3.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:03:32;5.20;;;3.03;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:06:53;6.28;;;3.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:10:15;5.68;;;3.33;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:13:36;7.72;;;3.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:16:57;3.83;;;2.42;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:20:18;3.25;;;2.05;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:23:39;4.85;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:27:02;5.72;;;2.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:30:24;3.88;;;2.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:33:45;4.38;;;2.33;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:37:06;3.65;;;2.08;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:40:27;4.65;;;2.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:43:48;7.32;;;3.53;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:47:09;3.50;;;2.17;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:50:30;4.45;;;1.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:53:51;4.63;;;2.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T06:57:14;4.75;;;2.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:00:35;3.33;;;2.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:03:56;4.68;;;2.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:07:17;4.30;;;3.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:10:38;3.10;;;1.92;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:13:59;5.88;;;3.03;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:17:21;5.85;;;3.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:20:42;4.35;;;2.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:24:07;3.25;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:27:30;4.13;;;2.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:30:51;4.70;;;2.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:34:12;3.65;;;1.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:37:33;4.22;;;2.53;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:40:54;3.97;;;2.33;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:44:15;3.38;;;2.28;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:47:37;3.05;;;2.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:50:58;4.13;;;2.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:54:19;4.03;;;2.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T07:57:40;5.05;;;2.72;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:01:02;5.75;;;2.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:04:23;3.35;;;2.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:07:44;3.70;;;1.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:11:05;2.97;;;1.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:14:26;3.25;;;1.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:17:47;3.83;;;1.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:21:08;3.00;;;1.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:24:29;5.65;;;1.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:27:51;3.72;;;2.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:31:12;3.30;;;2.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:34:33;4.63;;;2.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:37:55;2.53;;;1.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:41:16;1.63;;;1.27;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:44:38;2.08;;;1.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:48:01;3.28;;;1.83;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:51:23;2.05;;;1.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:54:47;3.03;;;1.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T08:58:13;4.57;;;2.13;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:01:35;2.17;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:04:56;2.97;;;2.17;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:08:18;2.03;;;1.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:11:39;3.13;;;1.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:15:00;2.72;;;1.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:18:40;2.33;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:22:02;3.05;;;1.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:25:24;2.35;;;1.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:28:46;2.33;;;1.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:32:08;1.98;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:35:30;1.98;;;1.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:38:57;1.95;;;1.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:42:34;4.57;;;1.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:45:55;1.88;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:49:26;1.58;;;1.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:52:53;2.85;;;1.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:56:14;2.38;;;1.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T09:59:36;3.15;;;1.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:03:22;2.20;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:06:44;2.97;;;1.48;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:10:11;1.98;;;1.42;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:13:33;1.90;;;1.27;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:16:58;2.28;;;1.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:20:21;2.38;;;1.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:23:44;1.88;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:27:07;3.85;;;1.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:30:29;4.65;;;1.67;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:33:50;2.65;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:37:12;1.35;;;0.93;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:40:34;2.33;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:43:57;1.88;;;1.23;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:47:20;1.60;;;1.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:50:46;1.50;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:54:13;1.65;;;1.08;;
27704;SDS011;15109;50.992;6.918;2022-08-01T10:57:47;1.17;;;0.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:04:41;1.20;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:08:21;2.10;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:11:56;1.40;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:15:18;2.00;;;1.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:18:51;2.05;;;1.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:22:12;1.88;;;1.33;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:29:10;1.60;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:32:33;2.08;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:39:30;1.25;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:50:35;0.80;;;0.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:53:57;1.67;;;1.13;;
27704;SDS011;15109;50.992;6.918;2022-08-01T11:57:20;1.15;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:00:49;2.30;;;1.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:04:14;1.98;;;1.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:07:35;1.67;;;0.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:10:57;1.92;;;1.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:14:18;1.73;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:17:45;1.85;;;0.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:21:07;1.42;;;0.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:24:29;0.68;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:27:50;1.10;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:31:11;1.52;;;0.95;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:34:32;0.47;;;0.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:37:55;0.68;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:41:18;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:44:40;6.68;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:48:07;2.05;;;1.00;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:51:29;0.47;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T12:58:32;0.75;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:01:56;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:05:17;1.00;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:08:38;1.17;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:12:07;1.02;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:15:30;0.73;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:18:54;1.05;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:22:16;0.40;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:25:51;1.00;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:29:13;0.85;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:32:35;1.80;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:35:57;0.52;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:39:19;0.40;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:42:58;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:46:19;0.60;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:49:41;0.28;;;0.22;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:53:02;2.22;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:56:23;0.32;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T13:59:45;0.32;;;0.32;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:03:06;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:06:28;0.17;;;0.17;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:09:49;0.38;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:13:10;1.85;;;0.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:16:31;0.45;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:19:52;0.85;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:23:13;0.43;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:26:34;0.43;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:29:56;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:33:17;0.50;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:36:38;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:40:00;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:43:28;1.85;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:46:52;1.27;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:50:14;2.08;;;1.08;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:53:36;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T14:56:58;0.38;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:00:19;0.82;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:03:40;0.90;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:07:01;0.22;;;0.22;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:10:23;1.08;;;0.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:13:44;0.55;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:17:05;1.02;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:20:28;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:23:49;0.57;;;0.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:27:10;0.35;;;0.32;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:30:31;0.70;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:33:53;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:37:14;0.95;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:40:35;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:43:57;1.05;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:47:18;0.70;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:50:39;0.75;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:54:00;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T15:57:23;0.47;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:00:44;0.63;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:04:05;1.08;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:07:27;1.05;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:10:48;0.68;;;0.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:14:09;0.40;;;0.32;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:17:30;0.45;;;0.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:20:51;0.77;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:24:12;1.95;;;0.93;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:27:33;0.93;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:30:54;0.80;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:34:16;1.00;;;0.85;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:37:37;0.93;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:40:58;0.75;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:44:19;2.20;;;1.02;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:47:40;1.27;;;0.98;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:51:01;0.43;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:54:22;0.57;;;0.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T16:57:43;1.52;;;0.80;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:01:04;1.00;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:04:25;1.90;;;1.08;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:07:46;4.47;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:11:07;1.35;;;1.10;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:14:28;1.13;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:17:51;0.60;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:21:13;2.17;;;1.15;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:24:35;1.10;;;0.88;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:27:56;12.63;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:31:17;0.63;;;0.63;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:34:38;1.27;;;0.90;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:38:00;0.57;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:41:21;1.10;;;0.70;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:44:42;0.85;;;0.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:48:03;0.47;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:51:24;1.58;;;0.77;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:54:45;0.75;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T17:58:07;0.32;;;0.32;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:01:29;0.75;;;0.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:04:50;0.38;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:08:12;0.68;;;0.68;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:11:33;0.65;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:14:54;1.55;;;0.65;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:18:15;0.70;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:21:39;1.00;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:25:00;0.50;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:28:22;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:31:43;0.95;;;0.35;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:35:04;0.25;;;0.25;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:38:26;0.38;;;0.32;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:41:47;0.52;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:45:08;1.45;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:48:30;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:51:51;0.28;;;0.28;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:55:13;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T18:58:34;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:01:55;0.20;;;0.20;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:05:17;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:08:38;2.28;;;0.73;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:12:00;1.08;;;0.45;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:15:21;0.30;;;0.30;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:18:42;0.45;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:22:03;0.88;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:25:24;0.85;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:28:46;0.80;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:32:11;0.90;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:35:32;1.15;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:38:54;0.93;;;0.43;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:42:16;0.40;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:45:40;0.75;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:49:01;0.90;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:52:23;1.10;;;0.57;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:55:45;0.22;;;0.22;;
27704;SDS011;15109;50.992;6.918;2022-08-01T19:59:07;0.47;;;0.47;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:02:33;0.70;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:05:56;1.27;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:09:21;0.60;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:12:42;0.28;;;0.28;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:16:04;1.15;;;0.60;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:19:26;0.38;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:22:51;0.63;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:26:15;0.65;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:29:37;0.85;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:32:59;0.55;;;0.40;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:36:20;0.82;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:39:43;1.00;;;0.55;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:43:06;0.38;;;0.38;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:46:28;0.70;;;0.52;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:49:50;0.50;;;0.50;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:53:11;1.10;;;0.75;;
27704;SDS011;15109;50.992;6.918;2022-08-01T20:56:36;0.45;;;0.43;;