sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9373;DHT22;10838;52.350;9.790;2023-06-14T00:00:59;18.80;85.10
9373;DHT22;10838;52.350;9.790;2023-06-14T00:03:28;18.80;85.20
9373;DHT22;10838;52.350;9.790;2023-06-14T00:05:54;18.70;85.20
9373;DHT22;10838;52.350;9.790;2023-06-14T00:08:21;18.70;85.20
9373;DHT22;10838;52.350;9.790;2023-06-14T00:10:51;18.60;85.30
9373;DHT22;10838;52.350;9.790;2023-06-14T00:13:18;18.60;85.30
9373;DHT22;10838;52.350;9.790;2023-06-14T00:15:45;18.60;85.40
9373;DHT22;10838;52.350;9.790;2023-06-14T00:18:12;18.60;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:20:40;18.50;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:23:08;18.40;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:25:34;18.40;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:28:02;18.40;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:30:29;18.30;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:32:56;18.30;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:35:23;18.30;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T00:37:49;18.30;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:40:16;18.20;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:42:42;18.20;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:45:11;18.10;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:47:38;18.10;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:50:07;18.00;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:52:34;18.00;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:55:01;18.00;85.60
9373;DHT22;10838;52.350;9.790;2023-06-14T00:57:27;18.00;85.70
9373;DHT22;10838;52.350;9.790;2023-06-14T00:59:55;17.90;85.70
9373;DHT22;10838;52.350;9.790;2023-06-14T01:02:23;17.90;85.70
9373;DHT22;10838;52.350;9.790;2023-06-14T01:04:51;17.80;85.70
9373;DHT22;10838;52.350;9.790;2023-06-14T01:07:25;17.80;85.80
9373;DHT22;10838;52.350;9.790;2023-06-14T01:10:08;17.80;85.80
9373;DHT22;10838;52.350;9.790;2023-06-14T01:12:44;17.80;85.90
9373;DHT22;10838;52.350;9.790;2023-06-14T01:15:15;17.80;85.90
9373;DHT22;10838;52.350;9.790;2023-06-14T01:17:44;17.70;85.90
9373;DHT22;10838;52.350;9.790;2023-06-14T01:20:12;17.70;86.00
9373;DHT22;10838;52.350;9.790;2023-06-14T01:22:50;17.70;86.00
9373;DHT22;10838;52.350;9.790;2023-06-14T01:25:17;17.70;86.00
9373;DHT22;10838;52.350;9.790;2023-06-14T01:27:47;17.60;86.00
9373;DHT22;10838;52.350;9.790;2023-06-14T01:30:15;17.60;86.10
9373;DHT22;10838;52.350;9.790;2023-06-14T01:32:42;17.50;86.10
9373;DHT22;10838;52.350;9.790;2023-06-14T01:35:09;17.50;86.20
9373;DHT22;10838;52.350;9.790;2023-06-14T01:37:36;17.50;86.20
9373;DHT22;10838;52.350;9.790;2023-06-14T01:40:06;17.40;86.20
9373;DHT22;10838;52.350;9.790;2023-06-14T01:42:35;17.40;86.30
9373;DHT22;10838;52.350;9.790;2023-06-14T01:45:03;17.30;86.30
9373;DHT22;10838;52.350;9.790;2023-06-14T01:47:31;17.30;86.30
9373;DHT22;10838;52.350;9.790;2023-06-14T01:49:58;17.30;86.40
9373;DHT22;10838;52.350;9.790;2023-06-14T01:52:24;17.20;86.40
9373;DHT22;10838;52.350;9.790;2023-06-14T01:54:51;17.20;86.40
9373;DHT22;10838;52.350;9.790;2023-06-14T01:57:19;17.10;86.50
9373;DHT22;10838;52.350;9.790;2023-06-14T01:59:47;17.10;86.50
9373;DHT22;10838;52.350;9.790;2023-06-14T02:02:14;17.10;86.60
9373;DHT22;10838;52.350;9.790;2023-06-14T02:04:40;17.00;86.60
9373;DHT22;10838;52.350;9.790;2023-06-14T02:07:07;16.90;86.60
9373;DHT22;10838;52.350;9.790;2023-06-14T02:09:34;16.90;86.60
9373;DHT22;10838;52.350;9.790;2023-06-14T02:12:01;16.90;86.70
9373;DHT22;10838;52.350;9.790;2023-06-14T02:14:29;16.90;86.70
9373;DHT22;10838;52.350;9.790;2023-06-14T02:16:56;16.90;86.80
9373;DHT22;10838;52.350;9.790;2023-06-14T02:19:22;16.80;86.70
9373;DHT22;10838;52.350;9.790;2023-06-14T02:21:49;16.80;86.80
9373;DHT22;10838;52.350;9.790;2023-06-14T02:24:15;16.80;86.80
9373;DHT22;10838;52.350;9.790;2023-06-14T02:26:42;16.80;86.80
9373;DHT22;10838;52.350;9.790;2023-06-14T02:29:09;16.80;86.90
9373;DHT22;10838;52.350;9.790;2023-06-14T02:31:39;16.80;86.90
9373;DHT22;10838;52.350;9.790;2023-06-14T02:34:06;16.70;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T02:36:34;16.70;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T02:39:07;16.60;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T02:41:34;16.60;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T02:44:01;16.60;87.10
9373;DHT22;10838;52.350;9.790;2023-06-14T02:46:27;16.50;87.10
9373;DHT22;10838;52.350;9.790;2023-06-14T02:48:55;16.50;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T02:51:22;16.40;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T02:53:48;16.40;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T02:56:15;16.40;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T02:58:42;16.40;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T03:01:09;16.30;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T03:03:39;16.30;87.30
9373;DHT22;10838;52.350;9.790;2023-06-14T03:06:07;16.20;87.30
9373;DHT22;10838;52.350;9.790;2023-06-14T03:08:34;16.20;87.40
9373;DHT22;10838;52.350;9.790;2023-06-14T03:11:04;16.10;87.40
9373;DHT22;10838;52.350;9.790;2023-06-14T03:13:31;16.10;87.40
9373;DHT22;10838;52.350;9.790;2023-06-14T03:15:58;16.10;87.50
9373;DHT22;10838;52.350;9.790;2023-06-14T03:18:27;16.00;87.50
9373;DHT22;10838;52.350;9.790;2023-06-14T03:20:54;16.00;87.50
9373;DHT22;10838;52.350;9.790;2023-06-14T03:23:23;15.90;87.50
9373;DHT22;10838;52.350;9.790;2023-06-14T03:25:50;15.90;87.50
9373;DHT22;10838;52.350;9.790;2023-06-14T03:28:17;15.90;87.60
9373;DHT22;10838;52.350;9.790;2023-06-14T03:30:43;15.90;87.60
9373;DHT22;10838;52.350;9.790;2023-06-14T03:33:10;15.80;87.60
9373;DHT22;10838;52.350;9.790;2023-06-14T03:35:36;15.80;87.60
9373;DHT22;10838;52.350;9.790;2023-06-14T03:38:03;15.70;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T03:40:31;15.70;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T03:42:58;15.70;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T03:45:24;15.60;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T03:47:51;15.60;87.80
9373;DHT22;10838;52.350;9.790;2023-06-14T03:50:17;15.50;87.90
9373;DHT22;10838;52.350;9.790;2023-06-14T03:52:44;15.50;88.00
9373;DHT22;10838;52.350;9.790;2023-06-14T03:55:12;15.50;88.00
9373;DHT22;10838;52.350;9.790;2023-06-14T03:57:40;15.40;88.10
9373;DHT22;10838;52.350;9.790;2023-06-14T04:00:08;15.40;88.10
9373;DHT22;10838;52.350;9.790;2023-06-14T04:02:36;15.30;88.10
9373;DHT22;10838;52.350;9.790;2023-06-14T04:05:03;15.40;88.20
9373;DHT22;10838;52.350;9.790;2023-06-14T04:07:30;15.30;88.30
9373;DHT22;10838;52.350;9.790;2023-06-14T04:09:57;15.30;88.30
9373;DHT22;10838;52.350;9.790;2023-06-14T04:12:24;15.30;88.40
9373;DHT22;10838;52.350;9.790;2023-06-14T04:14:51;15.30;88.40
9373;DHT22;10838;52.350;9.790;2023-06-14T04:17:18;15.30;88.50
9373;DHT22;10838;52.350;9.790;2023-06-14T04:19:44;15.30;88.60
9373;DHT22;10838;52.350;9.790;2023-06-14T04:22:12;15.20;88.60
9373;DHT22;10838;52.350;9.790;2023-06-14T04:24:39;15.30;88.70
9373;DHT22;10838;52.350;9.790;2023-06-14T04:27:08;15.30;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:29:34;15.30;88.70
9373;DHT22;10838;52.350;9.790;2023-06-14T04:32:02;15.30;88.70
9373;DHT22;10838;52.350;9.790;2023-06-14T04:34:31;15.30;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:36:59;15.30;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:39:26;15.30;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:41:53;15.30;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:44:22;15.40;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:46:56;15.40;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T04:49:25;15.40;88.90
9373;DHT22;10838;52.350;9.790;2023-06-14T04:51:52;15.40;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T04:54:24;15.40;88.90
9373;DHT22;10838;52.350;9.790;2023-06-14T04:56:51;15.50;88.90
9373;DHT22;10838;52.350;9.790;2023-06-14T04:59:18;15.50;88.90
9373;DHT22;10838;52.350;9.790;2023-06-14T05:01:45;15.50;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:04:13;15.50;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:06:41;15.60;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:09:10;15.60;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:11:36;15.60;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:14:03;15.60;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:16:29;15.70;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:18:56;15.70;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:21:23;15.70;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:23:52;15.70;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:26:19;15.80;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:28:46;15.80;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:31:12;15.90;89.20
9373;DHT22;10838;52.350;9.790;2023-06-14T05:33:39;15.90;89.20
9373;DHT22;10838;52.350;9.790;2023-06-14T05:36:06;16.00;89.20
9373;DHT22;10838;52.350;9.790;2023-06-14T05:38:32;16.10;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:41:00;16.20;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:43:27;16.40;89.10
9373;DHT22;10838;52.350;9.790;2023-06-14T05:45:53;16.50;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:48:20;16.70;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:50:47;17.00;89.00
9373;DHT22;10838;52.350;9.790;2023-06-14T05:53:13;17.20;88.80
9373;DHT22;10838;52.350;9.790;2023-06-14T05:55:40;17.40;88.70
9373;DHT22;10838;52.350;9.790;2023-06-14T05:58:08;17.70;88.50
9373;DHT22;10838;52.350;9.790;2023-06-14T06:00:36;17.90;88.40
9373;DHT22;10838;52.350;9.790;2023-06-14T06:03:02;18.20;88.40
9373;DHT22;10838;52.350;9.790;2023-06-14T06:05:29;18.40;88.20
9373;DHT22;10838;52.350;9.790;2023-06-14T06:07:55;18.60;88.00
9373;DHT22;10838;52.350;9.790;2023-06-14T06:10:22;18.80;87.90
9373;DHT22;10838;52.350;9.790;2023-06-14T06:12:49;19.00;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T06:15:18;19.20;87.80
9373;DHT22;10838;52.350;9.790;2023-06-14T06:17:45;19.50;87.70
9373;DHT22;10838;52.350;9.790;2023-06-14T06:20:12;19.60;87.40
9373;DHT22;10838;52.350;9.790;2023-06-14T06:22:39;19.80;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T06:25:07;19.90;87.20
9373;DHT22;10838;52.350;9.790;2023-06-14T06:27:34;20.00;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T06:30:01;20.20;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T06:32:29;20.40;87.00
9373;DHT22;10838;52.350;9.790;2023-06-14T06:34:55;20.60;86.90
9373;DHT22;10838;52.350;9.790;2023-06-14T06:37:22;20.80;86.80
9373;DHT22;10838;52.350;9.790;2023-06-14T06:39:49;20.90;86.60
9373;DHT22;10838;52.350;9.790;2023-06-14T06:42:15;21.10;86.50
9373;DHT22;10838;52.350;9.790;2023-06-14T06:44:42;21.30;86.50
9373;DHT22;10838;52.350;9.790;2023-06-14T06:47:08;21.40;86.40
9373;DHT22;10838;52.350;9.790;2023-06-14T06:49:37;21.60;86.10
9373;DHT22;10838;52.350;9.790;2023-06-14T06:52:05;21.70;86.20
9373;DHT22;10838;52.350;9.790;2023-06-14T06:54:32;21.90;86.20
9373;DHT22;10838;52.350;9.790;2023-06-14T06:57:00;22.10;86.10
9373;DHT22;10838;52.350;9.790;2023-06-14T06:59:26;22.30;86.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:01:53;22.50;85.90
9373;DHT22;10838;52.350;9.790;2023-06-14T07:04:20;22.70;85.80
9373;DHT22;10838;52.350;9.790;2023-06-14T07:06:48;22.80;85.40
9373;DHT22;10838;52.350;9.790;2023-06-14T07:09:15;22.90;85.50
9373;DHT22;10838;52.350;9.790;2023-06-14T07:11:43;22.90;85.30
9373;DHT22;10838;52.350;9.790;2023-06-14T07:14:10;23.00;85.40
9373;DHT22;10838;52.350;9.790;2023-06-14T07:16:37;23.10;85.20
9373;DHT22;10838;52.350;9.790;2023-06-14T07:19:03;23.20;85.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:21:30;23.30;85.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:23:58;23.30;84.90
9373;DHT22;10838;52.350;9.790;2023-06-14T07:26:25;23.40;85.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:28:51;23.50;84.80
9373;DHT22;10838;52.350;9.790;2023-06-14T07:31:18;23.70;84.80
9373;DHT22;10838;52.350;9.790;2023-06-14T07:33:45;23.80;84.70
9373;DHT22;10838;52.350;9.790;2023-06-14T07:36:11;23.90;84.40
9373;DHT22;10838;52.350;9.790;2023-06-14T07:38:38;23.90;84.30
9373;DHT22;10838;52.350;9.790;2023-06-14T07:41:07;24.00;84.40
9373;DHT22;10838;52.350;9.790;2023-06-14T07:43:33;24.10;84.40
9373;DHT22;10838;52.350;9.790;2023-06-14T07:46:00;24.20;84.30
9373;DHT22;10838;52.350;9.790;2023-06-14T07:48:27;24.40;84.20
9373;DHT22;10838;52.350;9.790;2023-06-14T07:50:54;24.40;84.10
9373;DHT22;10838;52.350;9.790;2023-06-14T07:53:20;24.50;84.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:55:47;24.50;84.00
9373;DHT22;10838;52.350;9.790;2023-06-14T07:58:15;24.40;84.10
9373;DHT22;10838;52.350;9.790;2023-06-14T08:00:41;24.50;84.20
9373;DHT22;10838;52.350;9.790;2023-06-14T08:03:08;24.60;84.20
9373;DHT22;10838;52.350;9.790;2023-06-14T08:05:35;24.70;84.10
9373;DHT22;10838;52.350;9.790;2023-06-14T08:08:01;24.80;84.00
9373;DHT22;10838;52.350;9.790;2023-06-14T08:10:28;24.80;83.90
9373;DHT22;10838;52.350;9.790;2023-06-14T08:12:54;24.90;83.80
9373;DHT22;10838;52.350;9.790;2023-06-14T08:15:22;24.90;83.60
9373;DHT22;10838;52.350;9.790;2023-06-14T08:17:49;24.80;83.50
9373;DHT22;10838;52.350;9.790;2023-06-14T08:20:16;24.80;83.50
9373;DHT22;10838;52.350;9.790;2023-06-14T08:22:43;24.80;83.70
9373;DHT22;10838;52.350;9.790;2023-06-14T08:25:11;25.00;83.70
9373;DHT22;10838;52.350;9.790;2023-06-14T08:27:39;25.10;83.60
9373;DHT22;10838;52.350;9.790;2023-06-14T08:30:06;25.20;83.50
9373;DHT22;10838;52.350;9.790;2023-06-14T08:32:35;25.20;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:35:02;25.30;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:37:28;25.40;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:39:55;25.50;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:42:24;25.50;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:44:50;25.60;83.30
9373;DHT22;10838;52.350;9.790;2023-06-14T08:47:17;25.70;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T08:49:47;25.80;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T08:52:16;25.90;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T08:54:46;26.00;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T08:57:14;26.00;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T08:59:46;26.10;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T09:02:14;26.20;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T09:04:43;26.20;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T09:07:11;26.30;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T09:09:41;26.40;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T09:12:08;26.40;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T09:14:37;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T09:17:06;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T09:19:33;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T09:22:01;26.90;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T09:24:30;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T09:26:57;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T09:29:24;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T09:31:52;27.00;82.30
9373;DHT22;10838;52.350;9.790;2023-06-14T09:34:18;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T09:36:49;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T09:39:17;27.00;82.10
9373;DHT22;10838;52.350;9.790;2023-06-14T09:41:45;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T09:44:11;27.00;82.30
9373;DHT22;10838;52.350;9.790;2023-06-14T09:46:38;27.00;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T09:49:05;27.00;82.10
9373;DHT22;10838;52.350;9.790;2023-06-14T09:51:32;27.00;82.00
9373;DHT22;10838;52.350;9.790;2023-06-14T09:54:00;26.90;82.00
9373;DHT22;10838;52.350;9.790;2023-06-14T09:56:31;26.90;82.10
9373;DHT22;10838;52.350;9.790;2023-06-14T09:59:01;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T10:01:31;26.90;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T10:04:02;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T10:06:30;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T10:08:58;26.90;82.30
9373;DHT22;10838;52.350;9.790;2023-06-14T10:11:26;26.90;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:13:53;27.00;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T10:16:27;27.00;82.30
9373;DHT22;10838;52.350;9.790;2023-06-14T10:19:01;27.00;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T10:21:41;27.00;82.20
9373;DHT22;10838;52.350;9.790;2023-06-14T10:24:12;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T10:26:50;26.90;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:29:17;26.90;82.30
9373;DHT22;10838;52.350;9.790;2023-06-14T10:31:46;26.90;82.40
9373;DHT22;10838;52.350;9.790;2023-06-14T10:34:21;26.80;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:37:01;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T10:39:28;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T10:41:56;26.70;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T10:44:33;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T10:47:01;26.80;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:49:42;26.80;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:52:10;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T10:55:11;26.80;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T10:57:41;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T11:00:10;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T11:03:31;26.60;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T11:06:12;26.60;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T11:09:02;26.60;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T11:11:33;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:14:00;26.60;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T11:16:28;26.60;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T11:18:56;26.70;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T11:21:24;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:23:55;26.70;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T11:26:25;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T11:28:55;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:31:23;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:33:50;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:36:18;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:38:45;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T11:41:11;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:43:39;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:46:12;26.80;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T11:48:41;26.80;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T11:51:08;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:53:36;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T11:56:04;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T11:58:30;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T12:00:57;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T12:03:24;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T12:06:02;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T12:08:32;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T12:11:05;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T12:13:33;26.50;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T12:16:01;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T12:18:32;26.40;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T12:20:59;26.40;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T12:23:39;26.50;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T12:26:06;26.50;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T12:28:33;26.50;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T12:31:00;26.50;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T12:33:26;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T12:35:55;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T12:38:22;26.50;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T12:40:48;26.40;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T12:43:16;26.40;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T12:45:43;26.40;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T12:48:09;26.30;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T12:50:36;26.30;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T12:53:02;26.30;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T12:55:29;26.40;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T12:57:55;26.40;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T13:00:23;26.40;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T13:02:51;26.40;83.40
9373;DHT22;10838;52.350;9.790;2023-06-14T13:05:18;26.50;83.30
9373;DHT22;10838;52.350;9.790;2023-06-14T13:07:45;26.50;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T13:10:12;26.50;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T13:12:38;26.50;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T13:15:06;26.50;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T13:17:34;26.50;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:20:04;26.50;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T13:22:32;26.60;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:24:58;26.60;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:27:25;26.60;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T13:29:52;26.70;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T13:32:20;26.80;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:34:48;26.80;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T13:37:15;26.90;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:39:41;26.90;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:42:08;27.00;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T13:44:36;27.00;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T13:47:02;27.10;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T13:49:29;27.10;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T13:51:57;27.10;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T13:54:24;27.00;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T13:56:50;27.00;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T13:59:17;26.90;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T14:01:43;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T14:04:10;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T14:06:37;26.70;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T14:09:05;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T14:11:32;26.50;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T14:13:59;26.50;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T14:16:25;26.40;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T14:18:52;26.30;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:21:19;26.30;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T14:23:45;26.30;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T14:26:13;26.30;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T14:28:41;26.40;83.10
9373;DHT22;10838;52.350;9.790;2023-06-14T14:31:08;26.40;83.30
9373;DHT22;10838;52.350;9.790;2023-06-14T14:33:34;26.40;83.20
9373;DHT22;10838;52.350;9.790;2023-06-14T14:36:01;26.40;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:38:29;26.50;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T14:40:56;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:43:23;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:45:50;26.60;83.00
9373;DHT22;10838;52.350;9.790;2023-06-14T14:48:17;26.70;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:50:43;26.70;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T14:53:10;26.80;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T14:55:36;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T14:58:04;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T15:00:33;26.90;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:03:00;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:05:26;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:07:53;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:10:20;26.80;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:12:46;26.80;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T15:15:13;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T15:17:41;26.70;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T15:20:08;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:22:35;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:25:01;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:27:28;26.50;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T15:29:55;26.50;82.90
9373;DHT22;10838;52.350;9.790;2023-06-14T15:32:21;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T15:34:49;26.60;82.80
9373;DHT22;10838;52.350;9.790;2023-06-14T15:37:16;26.60;82.50
9373;DHT22;10838;52.350;9.790;2023-06-14T15:39:42;26.50;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:42:09;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:44:37;26.60;82.70
9373;DHT22;10838;52.350;9.790;2023-06-14T15:47:04;26.60;82.60
9373;DHT22;10838;52.350;9.790;2023-06-14T15:49:30;26.60;82.60