sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2023-09-12T00:01:23;19.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:03:51;19.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:06:18;19.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:11:12;19.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:13:40;19.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:16:07;19.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:18:36;19.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:21:04;19.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:23:31;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:25:58;19.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:28:25;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:30:52;19.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:33:19;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:35:46;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:38:15;19.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:40:41;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:45:36;19.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:48:05;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:50:32;19.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:53:01;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:55:32;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T00:57:59;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:00:27;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:02:54;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:05:22;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:07:50;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:10:17;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:12:45;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:15:12;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:17:41;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:20:11;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:22:55;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:28:34;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:31:01;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:33:29;19.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:35:56;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:38:23;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:40:52;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:43:23;19.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:45:53;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:48:22;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:50:50;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:53:17;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:55:45;19.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T01:58:14;19.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:00:41;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:03:09;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:05:37;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:08:05;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:10:31;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:12:58;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:15:25;19.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:17:52;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:20:21;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:22:47;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:25:14;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:27:41;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:30:09;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:32:36;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:35:03;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:37:31;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:39:58;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:42:25;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:44:52;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:47:19;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:49:46;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:52:13;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:54:42;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:57:09;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T02:59:36;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:02:03;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:04:30;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:06:57;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:11:52;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:14:19;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:16:46;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:19:13;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:21:40;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:24:07;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:26:36;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:29:04;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:31:32;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:33:59;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:36:25;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:38:52;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:41:19;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:43:50;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:46:18;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:48:45;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:51:13;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:56:07;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T03:58:37;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:01:04;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:03:33;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:06:00;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:08:27;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:10:54;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:13:21;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:15:48;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:18:15;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:20:43;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:23:10;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:25:37;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:28:04;16.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:30:31;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:32:58;18.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:35:25;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:37:54;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:40:21;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:42:47;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:45:15;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:47:42;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:50:09;18.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:52:37;18.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:55:06;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T04:57:33;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:00:00;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:02:27;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:04:54;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:07:21;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:09:48;17.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:12:16;17.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:14:43;17.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:17:10;17.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:19:37;17.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:22:04;17.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:26:58;16.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:29:26;18.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:31:53;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:36:47;18.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:39:14;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:41:41;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:44:08;18.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:46:39;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:49:06;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:51:33;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:54:00;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:56:29;18.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T05:58:55;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:01:22;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:03:51;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:06:18;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:08:45;18.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:11:11;18.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:13:38;18.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:16:06;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:18:33;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:21:01;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:23:30;18.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:25:57;18.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:28:27;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:30:55;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:33:23;19.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:35:50;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:38:20;19.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:40:47;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:45:41;19.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:48:08;19.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:53:04;20.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:55:33;20.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T06:58:00;20.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:00:27;20.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:02:54;20.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:07:48;20.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:10:15;20.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:12:43;21.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:15:10;21.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:17:38;21.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:20:06;21.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:25:05;21.40;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:27:32;21.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:30:01;21.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:32:28;21.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:34:55;20.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:37:22;21.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:39:49;21.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:42:16;21.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:44:43;21.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:47:11;22.20;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:49:38;22.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:52:06;22.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:54:32;22.30;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:56:59;22.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T07:59:26;22.50;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:01:53;22.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:04:22;22.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:06:48;22.60;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:09:16;22.80;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:11:43;22.70;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:14:10;22.90;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:16:36;23.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:19:04;23.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:21:32;23.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:23:59;23.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:26:26;23.00;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:28:54;23.10;99.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:31:21;23.20;99.60
43987;DHT22;29650;47.378;8.300;2023-09-12T08:33:48;23.40;97.80
43987;DHT22;29650;47.378;8.300;2023-09-12T08:36:15;23.40;96.70
43987;DHT22;29650;47.378;8.300;2023-09-12T08:38:43;23.40;94.30
43987;DHT22;29650;47.378;8.300;2023-09-12T08:41:10;23.70;94.70
43987;DHT22;29650;47.378;8.300;2023-09-12T08:43:37;23.90;92.50
43987;DHT22;29650;47.378;8.300;2023-09-12T08:46:05;23.90;90.90
43987;DHT22;29650;47.378;8.300;2023-09-12T08:48:32;23.80;92.00
43987;DHT22;29650;47.378;8.300;2023-09-12T08:51:01;23.70;91.10
43987;DHT22;29650;47.378;8.300;2023-09-12T08:53:29;23.70;91.80
43987;DHT22;29650;47.378;8.300;2023-09-12T08:55:57;23.70;90.50
43987;DHT22;29650;47.378;8.300;2023-09-12T08:58:26;23.70;92.60
43987;DHT22;29650;47.378;8.300;2023-09-12T09:00:53;21.70;90.20
43987;DHT22;29650;47.378;8.300;2023-09-12T09:03:21;23.70;86.00
43987;DHT22;29650;47.378;8.300;2023-09-12T09:05:49;24.00;86.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:08:18;24.10;86.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:10:56;24.10;87.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:13:24;24.30;86.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:16:09;24.40;85.50
43987;DHT22;29650;47.378;8.300;2023-09-12T09:18:50;24.60;83.80
43987;DHT22;29650;47.378;8.300;2023-09-12T09:21:17;24.80;81.10
43987;DHT22;29650;47.378;8.300;2023-09-12T09:23:45;24.90;82.50
43987;DHT22;29650;47.378;8.300;2023-09-12T09:26:14;25.10;80.20
43987;DHT22;29650;47.378;8.300;2023-09-12T09:28:41;25.10;79.80
43987;DHT22;29650;47.378;8.300;2023-09-12T09:31:10;25.00;81.70
43987;DHT22;29650;47.378;8.300;2023-09-12T09:33:38;25.20;81.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:36:06;25.10;80.10
43987;DHT22;29650;47.378;8.300;2023-09-12T09:38:33;25.20;80.90
43987;DHT22;29650;47.378;8.300;2023-09-12T09:41:03;25.50;80.40
43987;DHT22;29650;47.378;8.300;2023-09-12T09:43:31;25.50;78.80
43987;DHT22;29650;47.378;8.300;2023-09-12T09:45:59;25.50;78.60
43987;DHT22;29650;47.378;8.300;2023-09-12T09:48:26;25.20;81.10
43987;DHT22;29650;47.378;8.300;2023-09-12T09:51:00;25.30;79.90
43987;DHT22;29650;47.378;8.300;2023-09-12T09:53:27;25.40;78.30
43987;DHT22;29650;47.378;8.300;2023-09-12T09:56:08;25.60;78.90
43987;DHT22;29650;47.378;8.300;2023-09-12T09:58:41;25.60;76.70
43987;DHT22;29650;47.378;8.300;2023-09-12T10:01:10;25.80;75.20
43987;DHT22;29650;47.378;8.300;2023-09-12T10:03:38;25.70;73.30
43987;DHT22;29650;47.378;8.300;2023-09-12T10:06:05;25.60;67.80
43987;DHT22;29650;47.378;8.300;2023-09-12T10:08:34;25.80;67.80
43987;DHT22;29650;47.378;8.300;2023-09-12T10:11:02;25.80;66.90
43987;DHT22;29650;47.378;8.300;2023-09-12T10:13:32;25.80;69.90
43987;DHT22;29650;47.378;8.300;2023-09-12T10:16:01;25.90;65.50
43987;DHT22;29650;47.378;8.300;2023-09-12T10:18:35;25.90;63.30
43987;DHT22;29650;47.378;8.300;2023-09-12T10:21:07;26.10;61.00
43987;DHT22;29650;47.378;8.300;2023-09-12T10:23:39;26.20;58.80
43987;DHT22;29650;47.378;8.300;2023-09-12T10:26:11;27.30;59.50
43987;DHT22;29650;47.378;8.300;2023-09-12T10:28:40;26.20;58.90
43987;DHT22;29650;47.378;8.300;2023-09-12T10:31:10;26.20;55.60
43987;DHT22;29650;47.378;8.300;2023-09-12T10:33:38;26.40;54.80
43987;DHT22;29650;47.378;8.300;2023-09-12T10:36:06;26.60;55.00
43987;DHT22;29650;47.378;8.300;2023-09-12T10:38:36;26.60;52.50
43987;DHT22;29650;47.378;8.300;2023-09-12T10:41:09;26.40;52.30
43987;DHT22;29650;47.378;8.300;2023-09-12T10:43:38;26.40;50.00
43987;DHT22;29650;47.378;8.300;2023-09-12T10:46:06;26.40;50.90
43987;DHT22;29650;47.378;8.300;2023-09-12T10:48:36;26.70;51.20
43987;DHT22;29650;47.378;8.300;2023-09-12T10:51:06;26.90;48.30
43987;DHT22;29650;47.378;8.300;2023-09-12T10:53:34;24.50;44.30
43987;DHT22;29650;47.378;8.300;2023-09-12T10:56:16;26.90;46.40
43987;DHT22;29650;47.378;8.300;2023-09-12T10:59:13;27.20;47.60
43987;DHT22;29650;47.378;8.300;2023-09-12T11:01:41;27.20;44.40
43987;DHT22;29650;47.378;8.300;2023-09-12T11:04:42;27.30;45.00
43987;DHT22;29650;47.378;8.300;2023-09-12T11:07:32;27.40;44.80
43987;DHT22;29650;47.378;8.300;2023-09-12T11:10:21;27.80;45.60
43987;DHT22;29650;47.378;8.300;2023-09-12T11:12:49;27.90;43.10
43987;DHT22;29650;47.378;8.300;2023-09-12T11:15:17;27.80;42.00
43987;DHT22;29650;47.378;8.300;2023-09-12T11:17:45;27.90;40.10
43987;DHT22;29650;47.378;8.300;2023-09-12T11:20:15;27.80;40.30
43987;DHT22;29650;47.378;8.300;2023-09-12T11:22:44;28.10;40.50
43987;DHT22;29650;47.378;8.300;2023-09-12T11:25:18;28.00;39.40
43987;DHT22;29650;47.378;8.300;2023-09-12T11:28:03;28.00;39.00
43987;DHT22;29650;47.378;8.300;2023-09-12T11:30:31;27.70;39.90
43987;DHT22;29650;47.378;8.300;2023-09-12T11:32:58;27.60;39.60
43987;DHT22;29650;47.378;8.300;2023-09-12T11:35:29;27.80;39.60
43987;DHT22;29650;47.378;8.300;2023-09-12T11:37:57;27.70;39.80
43987;DHT22;29650;47.378;8.300;2023-09-12T11:40:25;27.50;40.60
43987;DHT22;29650;47.378;8.300;2023-09-12T11:42:52;27.50;41.10
43987;DHT22;29650;47.378;8.300;2023-09-12T11:45:20;27.50;41.90
43987;DHT22;29650;47.378;8.300;2023-09-12T11:47:49;27.50;40.40
43987;DHT22;29650;47.378;8.300;2023-09-12T11:50:30;27.50;41.40
43987;DHT22;29650;47.378;8.300;2023-09-12T11:53:01;27.60;38.40
43987;DHT22;29650;47.378;8.300;2023-09-12T11:55:31;27.90;37.00
43987;DHT22;29650;47.378;8.300;2023-09-12T11:57:58;27.70;35.50
43987;DHT22;29650;47.378;8.300;2023-09-12T12:00:25;27.60;36.20
43987;DHT22;29650;47.378;8.300;2023-09-12T12:02:53;27.60;35.60
43987;DHT22;29650;47.378;8.300;2023-09-12T12:05:20;27.70;35.20
43987;DHT22;29650;47.378;8.300;2023-09-12T12:07:49;28.10;36.00
43987;DHT22;29650;47.378;8.300;2023-09-12T12:10:17;28.40;35.70
43987;DHT22;29650;47.378;8.300;2023-09-12T12:12:44;28.40;32.70
43987;DHT22;29650;47.378;8.300;2023-09-12T12:15:13;28.60;31.10
43987;DHT22;29650;47.378;8.300;2023-09-12T12:17:40;28.50;30.90
43987;DHT22;29650;47.378;8.300;2023-09-12T12:20:09;28.10;32.00
43987;DHT22;29650;47.378;8.300;2023-09-12T12:22:37;27.90;31.10
43987;DHT22;29650;47.378;8.300;2023-09-12T12:25:09;28.10;31.10
43987;DHT22;29650;47.378;8.300;2023-09-12T12:27:37;28.50;32.80
43987;DHT22;29650;47.378;8.300;2023-09-12T12:30:06;28.70;31.70
43987;DHT22;29650;47.378;8.300;2023-09-12T12:32:32;28.60;30.60
43987;DHT22;29650;47.378;8.300;2023-09-12T12:34:59;28.60;28.80
43987;DHT22;29650;47.378;8.300;2023-09-12T12:37:29;28.30;32.30
43987;DHT22;29650;47.378;8.300;2023-09-12T12:39:57;28.20;30.30
43987;DHT22;29650;47.378;8.300;2023-09-12T12:42:25;28.30;30.00
43987;DHT22;29650;47.378;8.300;2023-09-12T12:44:53;28.30;30.70
43987;DHT22;29650;47.378;8.300;2023-09-12T12:47:21;28.10;29.60
43987;DHT22;29650;47.378;8.300;2023-09-12T12:49:51;28.10;30.30
43987;DHT22;29650;47.378;8.300;2023-09-12T12:52:22;28.20;30.30
43987;DHT22;29650;47.378;8.300;2023-09-12T12:54:50;28.30;28.90
43987;DHT22;29650;47.378;8.300;2023-09-12T12:57:19;28.40;29.10
43987;DHT22;29650;47.378;8.300;2023-09-12T12:59:48;28.50;28.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:02:16;28.50;28.20
43987;DHT22;29650;47.378;8.300;2023-09-12T13:04:45;30.50;29.10
43987;DHT22;29650;47.378;8.300;2023-09-12T13:07:12;28.80;27.00
43987;DHT22;29650;47.378;8.300;2023-09-12T13:09:39;29.00;27.90
43987;DHT22;29650;47.378;8.300;2023-09-12T13:12:06;28.70;26.80
43987;DHT22;29650;47.378;8.300;2023-09-12T13:14:34;28.70;27.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:17:03;28.70;28.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:19:30;28.80;28.00
43987;DHT22;29650;47.378;8.300;2023-09-12T13:21:57;28.90;27.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:24:24;28.90;26.90
43987;DHT22;29650;47.378;8.300;2023-09-12T13:26:51;29.10;28.30
43987;DHT22;29650;47.378;8.300;2023-09-12T13:29:19;29.10;27.10
43987;DHT22;29650;47.378;8.300;2023-09-12T13:31:46;29.10;28.20
43987;DHT22;29650;47.378;8.300;2023-09-12T13:34:14;29.00;28.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:36:41;29.10;29.30
43987;DHT22;29650;47.378;8.300;2023-09-12T13:39:08;29.00;29.10
43987;DHT22;29650;47.378;8.300;2023-09-12T13:41:35;28.90;29.30
43987;DHT22;29650;47.378;8.300;2023-09-12T13:44:02;28.90;29.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:46:29;28.90;29.00
43987;DHT22;29650;47.378;8.300;2023-09-12T13:48:56;28.80;29.30
43987;DHT22;29650;47.378;8.300;2023-09-12T13:51:27;28.80;29.40
43987;DHT22;29650;47.378;8.300;2023-09-12T13:53:54;28.80;28.70
43987;DHT22;29650;47.378;8.300;2023-09-12T13:56:21;28.90;29.00
43987;DHT22;29650;47.378;8.300;2023-09-12T13:58:48;28.90;29.30
43987;DHT22;29650;47.378;8.300;2023-09-12T14:01:17;29.00;28.90
43987;DHT22;29650;47.378;8.300;2023-09-12T14:03:45;29.00;29.80
43987;DHT22;29650;47.378;8.300;2023-09-12T14:06:12;29.10;29.80
43987;DHT22;29650;47.378;8.300;2023-09-12T14:08:40;29.50;29.40
43987;DHT22;29650;47.378;8.300;2023-09-12T14:11:07;29.90;28.10
43987;DHT22;29650;47.378;8.300;2023-09-12T14:13:34;29.60;27.70
43987;DHT22;29650;47.378;8.300;2023-09-12T14:16:00;29.30;28.40
43987;DHT22;29650;47.378;8.300;2023-09-12T14:18:28;29.00;31.20
43987;DHT22;29650;47.378;8.300;2023-09-12T14:20:55;28.80;34.10
43987;DHT22;29650;47.378;8.300;2023-09-12T14:23:21;28.60;33.80
43987;DHT22;29650;47.378;8.300;2023-09-12T14:25:50;28.30;34.80
43987;DHT22;29650;47.378;8.300;2023-09-12T14:28:17;28.10;35.40
43987;DHT22;29650;47.378;8.300;2023-09-12T14:30:44;28.30;35.60
43987;DHT22;29650;47.378;8.300;2023-09-12T14:33:11;28.40;36.00
43987;DHT22;29650;47.378;8.300;2023-09-12T14:35:39;28.40;33.80
43987;DHT22;29650;47.378;8.300;2023-09-12T14:38:06;28.60;31.60
43987;DHT22;29650;47.378;8.300;2023-09-12T14:40:33;28.40;28.40
43987;DHT22;29650;47.378;8.300;2023-09-12T14:43:02;28.10;28.20
43987;DHT22;29650;47.378;8.300;2023-09-12T14:45:29;27.90;27.70
43987;DHT22;29650;47.378;8.300;2023-09-12T14:47:56;27.90;27.60
43987;DHT22;29650;47.378;8.300;2023-09-12T14:50:23;28.00;27.70
43987;DHT22;29650;47.378;8.300;2023-09-12T14:52:51;27.70;27.30
43987;DHT22;29650;47.378;8.300;2023-09-12T14:55:18;27.20;28.30
43987;DHT22;29650;47.378;8.300;2023-09-12T14:57:45;27.20;28.90
43987;DHT22;29650;47.378;8.300;2023-09-12T15:00:14;27.00;29.20
43987;DHT22;29650;47.378;8.300;2023-09-12T15:02:41;26.90;30.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:05:08;26.80;30.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:07:35;26.70;31.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:10:03;26.60;32.30
43987;DHT22;29650;47.378;8.300;2023-09-12T15:12:30;26.70;33.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:14:57;26.60;33.30
43987;DHT22;29650;47.378;8.300;2023-09-12T15:17:26;26.60;33.70
43987;DHT22;29650;47.378;8.300;2023-09-12T15:19:53;26.40;33.50
43987;DHT22;29650;47.378;8.300;2023-09-12T15:22:19;26.40;33.50
43987;DHT22;29650;47.378;8.300;2023-09-12T15:24:46;26.50;32.40
43987;DHT22;29650;47.378;8.300;2023-09-12T15:27:13;26.50;32.20
43987;DHT22;29650;47.378;8.300;2023-09-12T15:29:40;26.50;31.70
43987;DHT22;29650;47.378;8.300;2023-09-12T15:32:07;26.40;31.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:34:36;26.50;31.40
43987;DHT22;29650;47.378;8.300;2023-09-12T15:37:07;26.70;30.70
43987;DHT22;29650;47.378;8.300;2023-09-12T15:39:34;26.60;31.20
43987;DHT22;29650;47.378;8.300;2023-09-12T15:42:01;26.60;31.20
43987;DHT22;29650;47.378;8.300;2023-09-12T15:44:28;26.50;30.70
43987;DHT22;29650;47.378;8.300;2023-09-12T15:46:55;26.50;31.50
43987;DHT22;29650;47.378;8.300;2023-09-12T15:49:24;26.60;30.10
43987;DHT22;29650;47.378;8.300;2023-09-12T15:51:52;26.70;30.70
43987;DHT22;29650;47.378;8.300;2023-09-12T15:54:19;26.60;31.50
43987;DHT22;29650;47.378;8.300;2023-09-12T15:56:46;26.60;32.00
43987;DHT22;29650;47.378;8.300;2023-09-12T15:59:13;27.00;32.90
43987;DHT22;29650;47.378;8.300;2023-09-12T16:01:40;27.30;32.20
43987;DHT22;29650;47.378;8.300;2023-09-12T16:04:07;27.50;32.50