sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2023-05-13T00:02:23;49366.63;;;-144.43;55.39
37486;BME280;23341;50.296;18.960;2023-05-13T00:07:29;49352.63;;;-144.43;56.07
37486;BME280;23341;50.296;18.960;2023-05-13T00:12:33;49346.63;;;-144.43;56.57
37486;BME280;23341;50.296;18.960;2023-05-13T00:17:38;49326.66;;;-144.43;57.04
37486;BME280;23341;50.296;18.960;2023-05-13T00:22:44;49306.66;;;-144.43;58.20
37486;BME280;23341;50.296;18.960;2023-05-13T00:27:49;49310.66;;;-144.43;59.34
37486;BME280;23341;50.296;18.960;2023-05-13T00:32:53;49308.66;;;-144.43;59.84
37486;BME280;23341;50.296;18.960;2023-05-13T00:37:59;49270.69;;;-144.43;60.52
37486;BME280;23341;50.296;18.960;2023-05-13T00:43:03;49302.66;;;-144.43;60.69
37486;BME280;23341;50.296;18.960;2023-05-13T00:48:07;49294.66;;;-144.43;61.33
37486;BME280;23341;50.296;18.960;2023-05-13T00:53:14;49268.69;;;-144.43;61.26
37486;BME280;23341;50.296;18.960;2023-05-13T00:58:19;49272.69;;;-144.43;61.70
37486;BME280;23341;50.296;18.960;2023-05-13T01:03:28;49276.69;;;-144.43;62.71
37486;BME280;23341;50.296;18.960;2023-05-13T01:08:42;49250.69;;;-144.43;62.11
37486;BME280;23341;50.296;18.960;2023-05-13T01:13:57;49246.72;;;-144.43;62.34
37486;BME280;23341;50.296;18.960;2023-05-13T01:19:10;49264.69;;;-144.43;62.79
37486;BME280;23341;50.296;18.960;2023-05-13T01:24:21;49250.69;;;-144.43;62.98
37486;BME280;23341;50.296;18.960;2023-05-13T01:29:26;49264.69;;;-144.43;65.37
37486;BME280;23341;50.296;18.960;2023-05-13T01:34:32;49242.72;;;-144.43;64.60
37486;BME280;23341;50.296;18.960;2023-05-13T01:39:39;49252.69;;;-144.43;65.11
37486;BME280;23341;50.296;18.960;2023-05-13T01:44:50;49258.69;;;-144.43;64.94
37486;BME280;23341;50.296;18.960;2023-05-13T01:49:55;49246.72;;;-144.43;66.44
37486;BME280;23341;50.296;18.960;2023-05-13T01:55:01;49250.69;;;-144.43;65.71
37486;BME280;23341;50.296;18.960;2023-05-13T02:00:08;49264.69;;;-144.43;65.69
37486;BME280;23341;50.296;18.960;2023-05-13T02:05:15;49210.72;;;-144.43;66.27
37486;BME280;23341;50.296;18.960;2023-05-13T02:10:21;49246.72;;;-144.43;68.27
37486;BME280;23341;50.296;18.960;2023-05-13T02:15:26;49222.72;;;-144.43;70.13
37486;BME280;23341;50.296;18.960;2023-05-13T02:20:30;49206.72;;;-144.43;70.62
37486;BME280;23341;50.296;18.960;2023-05-13T02:25:36;49240.72;;;-144.43;71.31
37486;BME280;23341;50.296;18.960;2023-05-13T02:30:41;49202.75;;;-144.43;71.62
37486;BME280;23341;50.296;18.960;2023-05-13T02:35:45;49228.72;;;-144.43;71.17
37486;BME280;23341;50.296;18.960;2023-05-13T02:40:51;49218.72;;;-144.43;71.68
37486;BME280;23341;50.296;18.960;2023-05-13T02:45:56;49238.72;;;-144.43;72.62
37486;BME280;23341;50.296;18.960;2023-05-13T02:51:01;49258.69;;;-144.43;71.99
37486;BME280;23341;50.296;18.960;2023-05-13T02:56:07;49252.69;;;-144.43;72.03
37486;BME280;23341;50.296;18.960;2023-05-13T03:01:11;49278.69;;;-144.43;70.87
37486;BME280;23341;50.296;18.960;2023-05-13T03:06:16;49234.72;;;-144.43;71.25
37486;BME280;23341;50.296;18.960;2023-05-13T03:11:24;49266.69;;;-144.43;70.99
37486;BME280;23341;50.296;18.960;2023-05-13T03:16:29;49252.69;;;-144.43;70.95
37486;BME280;23341;50.296;18.960;2023-05-13T03:21:33;49274.69;;;-144.43;70.66
37486;BME280;23341;50.296;18.960;2023-05-13T03:26:40;49270.69;;;-144.43;70.82
37486;BME280;23341;50.296;18.960;2023-05-13T03:31:45;49286.69;;;-144.43;70.70
37486;BME280;23341;50.296;18.960;2023-05-13T03:36:50;49306.66;;;-144.43;70.67
37486;BME280;23341;50.296;18.960;2023-05-13T03:41:56;49278.69;;;-144.43;70.16
37486;BME280;23341;50.296;18.960;2023-05-13T03:47:00;49298.66;;;-144.43;69.81
37486;BME280;23341;50.296;18.960;2023-05-13T03:52:05;49322.66;;;-144.43;68.99
37486;BME280;23341;50.296;18.960;2023-05-13T03:57:12;49336.66;;;-144.43;68.68
37486;BME280;23341;50.296;18.960;2023-05-13T04:02:17;49346.63;;;-144.43;68.77
37486;BME280;23341;50.296;18.960;2023-05-13T04:07:23;49312.66;;;-144.43;69.43
37486;BME280;23341;50.296;18.960;2023-05-13T04:12:29;49322.66;;;-144.43;70.70
37486;BME280;23341;50.296;18.960;2023-05-13T04:17:35;49334.66;;;-144.43;69.85
37486;BME280;23341;50.296;18.960;2023-05-13T04:22:41;49334.66;;;-144.43;69.66
37486;BME280;23341;50.296;18.960;2023-05-13T04:27:46;49352.63;;;-144.43;68.70
37486;BME280;23341;50.296;18.960;2023-05-13T04:32:59;49332.66;;;-144.43;68.25
37486;BME280;23341;50.296;18.960;2023-05-13T04:38:05;49340.63;;;-144.43;68.83
37486;BME280;23341;50.296;18.960;2023-05-13T04:43:11;49370.63;;;-144.43;68.93
37486;BME280;23341;50.296;18.960;2023-05-13T04:48:26;49380.63;;;-144.43;69.02
37486;BME280;23341;50.296;18.960;2023-05-13T04:53:32;49396.59;;;-144.43;67.88
37486;BME280;23341;50.296;18.960;2023-05-13T04:58:41;49374.63;;;-144.43;67.11
37486;BME280;23341;50.296;18.960;2023-05-13T05:03:47;49366.63;;;-144.43;67.74
37486;BME280;23341;50.296;18.960;2023-05-13T05:08:51;49462.56;;;-144.43;68.45
37486;BME280;23341;50.296;18.960;2023-05-13T05:14:00;49450.56;;;-144.43;68.37
37486;BME280;23341;50.296;18.960;2023-05-13T05:19:04;49474.56;;;-144.43;66.74
37486;BME280;23341;50.296;18.960;2023-05-13T05:24:11;49440.56;;;-144.43;65.91
37486;BME280;23341;50.296;18.960;2023-05-13T05:29:17;49450.56;;;-144.43;65.10
37486;BME280;23341;50.296;18.960;2023-05-13T05:34:21;49474.56;;;-144.43;64.63
37486;BME280;23341;50.296;18.960;2023-05-13T05:39:26;49522.53;;;-144.43;62.76
37486;BME280;23341;50.296;18.960;2023-05-13T05:44:32;49594.47;;;-144.43;61.45
37486;BME280;23341;50.296;18.960;2023-05-13T05:49:37;49606.47;;;-144.43;59.46
37486;BME280;23341;50.296;18.960;2023-05-13T05:54:42;49650.44;;;-144.43;57.04
37486;BME280;23341;50.296;18.960;2023-05-13T05:59:49;49766.38;;;-144.43;55.75
37486;BME280;23341;50.296;18.960;2023-05-13T06:04:54;49922.28;;;-144.43;49.82
37486;BME280;23341;50.296;18.960;2023-05-13T06:09:59;49962.25;;;-144.43;47.38
37486;BME280;23341;50.296;18.960;2023-05-13T06:15:07;50110.19;;;-144.43;45.85
37486;BME280;23341;50.296;18.960;2023-05-13T06:20:12;50134.16;;;-144.43;45.30
37486;BME280;23341;50.296;18.960;2023-05-13T06:25:17;50022.22;;;-144.43;45.50
37486;BME280;23341;50.296;18.960;2023-05-13T06:30:22;50526.00;;;-144.43;38.92
37486;BME280;23341;50.296;18.960;2023-05-13T06:35:27;50953.84;;;-144.43;35.45
37486;BME280;23341;50.296;18.960;2023-05-13T06:40:31;51125.81;;;-144.43;33.74
37486;BME280;23341;50.296;18.960;2023-05-13T06:45:38;50989.84;;;-144.43;33.78
37486;BME280;23341;50.296;18.960;2023-05-13T06:50:43;51375.75;;;-144.43;31.95
37486;BME280;23341;50.296;18.960;2023-05-13T06:55:47;51865.72;;;-144.43;30.04
37486;BME280;23341;50.296;18.960;2023-05-13T07:00:53;51853.72;;;-144.43;29.88
37486;BME280;23341;50.296;18.960;2023-05-13T07:05:58;52319.72;;;-144.43;28.59
37486;BME280;23341;50.296;18.960;2023-05-13T07:11:03;52573.75;;;-144.43;27.63
37486;BME280;23341;50.296;18.960;2023-05-13T07:16:08;51657.72;;;-144.43;29.65
37486;BME280;23341;50.296;18.960;2023-05-13T07:21:13;51697.72;;;-144.43;29.26
37486;BME280;23341;50.296;18.960;2023-05-13T07:26:18;51965.69;;;-144.43;28.36
37486;BME280;23341;50.296;18.960;2023-05-13T07:31:24;52873.78;;;-144.43;26.82
37486;BME280;23341;50.296;18.960;2023-05-13T07:36:29;52241.72;;;-144.43;27.26
37486;BME280;23341;50.296;18.960;2023-05-13T07:41:34;52281.72;;;-144.43;26.65
37486;BME280;23341;50.296;18.960;2023-05-13T07:46:39;52061.69;;;-144.43;27.92
37486;BME280;23341;50.296;18.960;2023-05-13T07:51:44;53029.81;;;-144.43;25.79
37486;BME280;23341;50.296;18.960;2023-05-13T07:56:49;52825.78;;;-144.43;25.96
37486;BME280;23341;50.296;18.960;2023-05-13T08:01:55;52295.72;;;-144.43;26.25
37486;BME280;23341;50.296;18.960;2023-05-13T08:07:00;51583.72;;;-144.43;28.10
37486;BME280;23341;50.296;18.960;2023-05-13T08:12:05;51707.72;;;-144.43;28.19
37486;BME280;23341;50.296;18.960;2023-05-13T08:17:10;52395.72;;;-144.43;26.40
37486;BME280;23341;50.296;18.960;2023-05-13T08:22:15;50805.91;;;-144.43;30.91
37486;BME280;23341;50.296;18.960;2023-05-13T08:27:19;51681.72;;;-144.43;28.58
37486;BME280;23341;50.296;18.960;2023-05-13T08:32:25;51095.81;;;-144.43;29.42
37486;BME280;23341;50.296;18.960;2023-05-13T08:37:29;50534.00;;;-144.43;32.74
37486;BME280;23341;50.296;18.960;2023-05-13T08:42:37;50757.91;;;-144.43;32.76
37486;BME280;23341;50.296;18.960;2023-05-13T08:47:49;50466.03;;;-144.43;34.06
37486;BME280;23341;50.296;18.960;2023-05-13T08:52:54;50272.09;;;-144.43;35.23
37486;BME280;23341;50.296;18.960;2023-05-13T08:58:00;50124.19;;;-144.43;36.05
37486;BME280;23341;50.296;18.960;2023-05-13T09:03:06;50328.09;;;-144.43;34.71
37486;BME280;23341;50.296;18.960;2023-05-13T09:08:10;50266.13;;;-144.43;36.38
37486;BME280;23341;50.296;18.960;2023-05-13T09:13:16;50667.94;;;-144.43;33.33
37486;BME280;23341;50.296;18.960;2023-05-13T09:18:28;51055.84;;;-144.43;30.61
37486;BME280;23341;50.296;18.960;2023-05-13T09:23:33;50813.91;;;-144.43;29.91
37486;BME280;23341;50.296;18.960;2023-05-13T09:28:37;50737.94;;;-144.43;29.11
37486;BME280;23341;50.296;18.960;2023-05-13T09:33:51;50601.97;;;-144.43;30.47
37486;BME280;23341;50.296;18.960;2023-05-13T09:38:59;50510.00;;;-144.43;30.61
37486;BME280;23341;50.296;18.960;2023-05-13T09:44:03;50366.06;;;-144.43;32.51
37486;BME280;23341;50.296;18.960;2023-05-13T09:49:09;50482.03;;;-144.43;32.49
37486;BME280;23341;50.296;18.960;2023-05-13T09:54:14;50617.97;;;-144.43;31.21
37486;BME280;23341;50.296;18.960;2023-05-13T09:59:19;50510.00;;;-144.43;31.66
37486;BME280;23341;50.296;18.960;2023-05-13T10:04:25;50306.09;;;-144.43;32.96
37486;BME280;23341;50.296;18.960;2023-05-13T10:09:34;50346.06;;;-144.43;32.26
37486;BME280;23341;50.296;18.960;2023-05-13T10:14:39;50627.97;;;-144.43;30.26
37486;BME280;23341;50.296;18.960;2023-05-13T10:19:44;50649.97;;;-144.43;29.43
37486;BME280;23341;50.296;18.960;2023-05-13T10:24:50;50554.00;;;-144.43;29.06
37486;BME280;23341;50.296;18.960;2023-05-13T10:29:55;50318.09;;;-144.43;29.63
37486;BME280;23341;50.296;18.960;2023-05-13T10:35:05;50392.06;;;-144.43;29.91
37486;BME280;23341;50.296;18.960;2023-05-13T10:40:40;50689.94;;;-144.43;29.10
37486;BME280;23341;50.296;18.960;2023-05-13T10:45:47;50749.91;;;-144.43;28.91
37486;BME280;23341;50.296;18.960;2023-05-13T10:50:55;50434.03;;;-144.43;30.16
37486;BME280;23341;50.296;18.960;2023-05-13T10:55:59;50336.06;;;-144.43;30.46
37486;BME280;23341;50.296;18.960;2023-05-13T11:01:17;50286.09;;;-144.43;29.92
37486;BME280;23341;50.296;18.960;2023-05-13T11:06:28;50368.06;;;-144.43;30.21
37486;BME280;23341;50.296;18.960;2023-05-13T11:11:34;50478.03;;;-144.43;29.51
37486;BME280;23341;50.296;18.960;2023-05-13T11:16:44;50198.13;;;-144.43;31.10
37486;BME280;23341;50.296;18.960;2023-05-13T11:21:51;50294.09;;;-144.43;31.76
37486;BME280;23341;50.296;18.960;2023-05-13T11:26:57;50276.09;;;-144.43;31.69
37486;BME280;23341;50.296;18.960;2023-05-13T11:32:03;50178.16;;;-144.43;31.48
37486;BME280;23341;50.296;18.960;2023-05-13T11:37:10;50166.16;;;-144.43;32.64
37486;BME280;23341;50.296;18.960;2023-05-13T11:42:15;50294.09;;;-144.43;32.26
37486;BME280;23341;50.296;18.960;2023-05-13T11:47:24;50264.13;;;-144.43;32.56
37486;BME280;23341;50.296;18.960;2023-05-13T11:52:31;50242.13;;;-144.43;32.54
37486;BME280;23341;50.296;18.960;2023-05-13T11:57:36;50362.06;;;-144.43;33.01
37486;BME280;23341;50.296;18.960;2023-05-13T12:02:40;50358.06;;;-144.43;32.71
37486;BME280;23341;50.296;18.960;2023-05-13T12:07:49;50536.00;;;-144.43;32.34
37486;BME280;23341;50.296;18.960;2023-05-13T12:12:53;50845.88;;;-144.43;31.59
37486;BME280;23341;50.296;18.960;2023-05-13T12:17:58;50845.88;;;-144.43;31.56
37486;BME280;23341;50.296;18.960;2023-05-13T12:23:06;50490.00;;;-144.43;33.67
37486;BME280;23341;50.296;18.960;2023-05-13T12:28:19;50643.97;;;-144.43;31.56
37486;BME280;23341;50.296;18.960;2023-05-13T12:33:25;50532.00;;;-144.43;32.00
37486;BME280;23341;50.296;18.960;2023-05-13T12:38:31;50685.94;;;-144.43;32.41
37486;BME280;23341;50.296;18.960;2023-05-13T12:43:36;50611.97;;;-144.43;31.74
37486;BME280;23341;50.296;18.960;2023-05-13T12:48:40;50556.00;;;-144.43;32.74
37486;BME280;23341;50.296;18.960;2023-05-13T12:53:46;50591.97;;;-144.43;32.50
37486;BME280;23341;50.296;18.960;2023-05-13T12:58:51;51117.81;;;-144.43;30.11
37486;BME280;23341;50.296;18.960;2023-05-13T13:03:56;51213.78;;;-144.43;29.06
37486;BME280;23341;50.296;18.960;2023-05-13T13:09:02;51175.81;;;-144.43;29.24
37486;BME280;23341;50.296;18.960;2023-05-13T13:14:07;51751.72;;;-144.43;28.03
37486;BME280;23341;50.296;18.960;2023-05-13T13:19:12;52471.72;;;-144.43;26.34
37486;BME280;23341;50.296;18.960;2023-05-13T13:24:17;50955.84;;;-144.43;29.30
37486;BME280;23341;50.296;18.960;2023-05-13T13:29:22;50470.03;;;-144.43;30.90
37486;BME280;23341;50.296;18.960;2023-05-13T13:34:26;50322.09;;;-144.43;31.96
37486;BME280;23341;50.296;18.960;2023-05-13T13:39:32;50240.13;;;-144.43;32.06
37486;BME280;23341;50.296;18.960;2023-05-13T13:44:36;50228.13;;;-144.43;33.29
37486;BME280;23341;50.296;18.960;2023-05-13T13:49:41;50138.16;;;-144.43;33.27
37486;BME280;23341;50.296;18.960;2023-05-13T13:54:47;50062.22;;;-144.43;33.31
37486;BME280;23341;50.296;18.960;2023-05-13T13:59:51;50170.16;;;-144.43;34.04
37486;BME280;23341;50.296;18.960;2023-05-13T14:04:55;50082.19;;;-144.43;33.77
37486;BME280;23341;50.296;18.960;2023-05-13T14:10:01;50186.16;;;-144.43;33.81
37486;BME280;23341;50.296;18.960;2023-05-13T14:15:06;50140.16;;;-144.43;34.15
37486;BME280;23341;50.296;18.960;2023-05-13T14:20:11;50074.19;;;-144.43;34.92
37486;BME280;23341;50.296;18.960;2023-05-13T14:25:17;50082.19;;;-144.43;35.08
37486;BME280;23341;50.296;18.960;2023-05-13T14:30:21;50074.19;;;-144.43;35.04
37486;BME280;23341;50.296;18.960;2023-05-13T14:35:26;50140.16;;;-144.43;35.05
37486;BME280;23341;50.296;18.960;2023-05-13T14:40:31;50096.19;;;-144.43;34.74
37486;BME280;23341;50.296;18.960;2023-05-13T14:45:36;50076.19;;;-144.43;35.85
37486;BME280;23341;50.296;18.960;2023-05-13T14:50:40;49998.25;;;-144.43;36.13
37486;BME280;23341;50.296;18.960;2023-05-13T14:55:45;50052.22;;;-144.43;35.21
37486;BME280;23341;50.296;18.960;2023-05-13T15:00:52;50078.19;;;-144.43;35.36
37486;BME280;23341;50.296;18.960;2023-05-13T15:05:57;50100.19;;;-144.43;35.97
37486;BME280;23341;50.296;18.960;2023-05-13T15:11:03;50054.22;;;-144.43;35.90
37486;BME280;23341;50.296;18.960;2023-05-13T15:16:07;50094.19;;;-144.43;35.79
37486;BME280;23341;50.296;18.960;2023-05-13T15:21:12;50022.22;;;-144.43;35.34
37486;BME280;23341;50.296;18.960;2023-05-13T15:26:18;50056.22;;;-144.43;36.05
37486;BME280;23341;50.296;18.960;2023-05-13T15:31:22;49986.25;;;-144.43;35.38
37486;BME280;23341;50.296;18.960;2023-05-13T15:36:26;49958.25;;;-144.43;36.21
37486;BME280;23341;50.296;18.960;2023-05-13T15:41:32;49952.25;;;-144.43;35.71
37486;BME280;23341;50.296;18.960;2023-05-13T15:46:36;49968.25;;;-144.43;35.93
37486;BME280;23341;50.296;18.960;2023-05-13T15:51:40;49962.25;;;-144.43;35.62
37486;BME280;23341;50.296;18.960;2023-05-13T15:56:46;49922.28;;;-144.43;35.89
37486;BME280;23341;50.296;18.960;2023-05-13T16:01:51;49898.28;;;-144.43;36.52
37486;BME280;23341;50.296;18.960;2023-05-13T16:06:55;49914.28;;;-144.43;36.56
37486;BME280;23341;50.296;18.960;2023-05-13T16:12:01;49862.31;;;-144.43;37.24
37486;BME280;23341;50.296;18.960;2023-05-13T16:17:05;49854.31;;;-144.43;37.70
37486;BME280;23341;50.296;18.960;2023-05-13T16:22:29;49838.31;;;-144.43;38.16
37486;BME280;23341;50.296;18.960;2023-05-13T16:27:37;49838.31;;;-144.43;37.79
37486;BME280;23341;50.296;18.960;2023-05-13T16:32:42;49850.31;;;-144.43;38.76
37486;BME280;23341;50.296;18.960;2023-05-13T16:37:49;49868.31;;;-144.43;38.88
37486;BME280;23341;50.296;18.960;2023-05-13T16:42:55;49864.31;;;-144.43;38.96
37486;BME280;23341;50.296;18.960;2023-05-13T16:48:04;49860.31;;;-144.43;39.11
37486;BME280;23341;50.296;18.960;2023-05-13T16:53:09;49826.34;;;-144.43;40.01
37486;BME280;23341;50.296;18.960;2023-05-13T16:58:15;49806.34;;;-144.43;40.90
37486;BME280;23341;50.296;18.960;2023-05-13T17:03:19;49806.34;;;-144.43;41.19
37486;BME280;23341;50.296;18.960;2023-05-13T17:08:24;49778.38;;;-144.43;42.64
37486;BME280;23341;50.296;18.960;2023-05-13T17:13:30;49780.34;;;-144.43;42.70
37486;BME280;23341;50.296;18.960;2023-05-13T17:18:34;49798.34;;;-144.43;43.15
37486;BME280;23341;50.296;18.960;2023-05-13T17:23:38;49730.38;;;-144.43;43.94
37486;BME280;23341;50.296;18.960;2023-05-13T17:28:44;49734.38;;;-144.43;44.17
37486;BME280;23341;50.296;18.960;2023-05-13T17:33:49;49726.38;;;-144.43;44.50
37486;BME280;23341;50.296;18.960;2023-05-13T17:38:53;49710.41;;;-144.43;44.76
37486;BME280;23341;50.296;18.960;2023-05-13T17:43:59;49686.41;;;-144.43;45.07
37486;BME280;23341;50.296;18.960;2023-05-13T17:49:03;49724.41;;;-144.43;45.60
37486;BME280;23341;50.296;18.960;2023-05-13T17:54:08;49690.41;;;-144.43;46.31
37486;BME280;23341;50.296;18.960;2023-05-13T17:59:14;49698.41;;;-144.43;46.96
37486;BME280;23341;50.296;18.960;2023-05-13T18:04:18;49686.41;;;-144.43;46.69
37486;BME280;23341;50.296;18.960;2023-05-13T18:09:23;49686.41;;;-144.43;47.64
37486;BME280;23341;50.296;18.960;2023-05-13T18:14:29;49678.41;;;-144.43;48.26
37486;BME280;23341;50.296;18.960;2023-05-13T18:19:35;49640.44;;;-144.43;48.52
37486;BME280;23341;50.296;18.960;2023-05-13T18:24:40;49650.44;;;-144.43;49.56
37486;BME280;23341;50.296;18.960;2023-05-13T18:29:45;49640.44;;;-144.43;51.01
37486;BME280;23341;50.296;18.960;2023-05-13T18:34:50;49606.47;;;-144.43;51.72
37486;BME280;23341;50.296;18.960;2023-05-13T18:39:54;49602.47;;;-144.43;52.46
37486;BME280;23341;50.296;18.960;2023-05-13T18:45:00;49566.50;;;-144.43;52.20
37486;BME280;23341;50.296;18.960;2023-05-13T18:50:05;49564.50;;;-144.43;53.20
37486;BME280;23341;50.296;18.960;2023-05-13T18:55:10;49548.50;;;-144.43;52.86
37486;BME280;23341;50.296;18.960;2023-05-13T19:00:16;49572.50;;;-144.43;53.22
37486;BME280;23341;50.296;18.960;2023-05-13T19:05:21;49514.53;;;-144.43;53.30
37486;BME280;23341;50.296;18.960;2023-05-13T19:10:25;49526.50;;;-144.43;54.02
37486;BME280;23341;50.296;18.960;2023-05-13T19:15:32;49518.53;;;-144.43;54.14
37486;BME280;23341;50.296;18.960;2023-05-13T19:20:36;49524.53;;;-144.43;55.11
37486;BME280;23341;50.296;18.960;2023-05-13T19:25:40;49508.53;;;-144.43;55.49
37486;BME280;23341;50.296;18.960;2023-05-13T19:30:46;49488.53;;;-144.43;55.61
37486;BME280;23341;50.296;18.960;2023-05-13T19:35:51;49478.53;;;-144.43;54.90
37486;BME280;23341;50.296;18.960;2023-05-13T19:40:55;49516.53;;;-144.43;56.49
37486;BME280;23341;50.296;18.960;2023-05-13T19:46:01;49460.56;;;-144.43;56.71
37486;BME280;23341;50.296;18.960;2023-05-13T19:51:05;49474.56;;;-144.43;57.51
37486;BME280;23341;50.296;18.960;2023-05-13T19:56:10;49458.56;;;-144.43;57.92
37486;BME280;23341;50.296;18.960;2023-05-13T20:01:15;49456.56;;;-144.43;58.91
37486;BME280;23341;50.296;18.960;2023-05-13T20:06:20;49454.56;;;-144.43;58.78
37486;BME280;23341;50.296;18.960;2023-05-13T20:11:24;49440.56;;;-144.43;58.79
37486;BME280;23341;50.296;18.960;2023-05-13T20:16:30;49440.56;;;-144.43;58.75
37486;BME280;23341;50.296;18.960;2023-05-13T20:21:34;49446.56;;;-144.43;59.56
37486;BME280;23341;50.296;18.960;2023-05-13T20:26:39;49452.56;;;-144.43;59.97
37486;BME280;23341;50.296;18.960;2023-05-13T20:31:45;49430.56;;;-144.43;59.48
37486;BME280;23341;50.296;18.960;2023-05-13T20:36:49;49426.59;;;-144.43;60.47
37486;BME280;23341;50.296;18.960;2023-05-13T20:41:54;49444.56;;;-144.43;60.88
37486;BME280;23341;50.296;18.960;2023-05-13T20:47:00;49420.59;;;-144.43;60.63
37486;BME280;23341;50.296;18.960;2023-05-13T20:52:04;49390.59;;;-144.43;61.94
37486;BME280;23341;50.296;18.960;2023-05-13T20:57:11;49418.59;;;-144.43;62.94
37486;BME280;23341;50.296;18.960;2023-05-13T21:02:16;49426.59;;;-144.43;63.34
37486;BME280;23341;50.296;18.960;2023-05-13T21:07:21;49414.59;;;-144.43;63.68
37486;BME280;23341;50.296;18.960;2023-05-13T21:12:25;49382.59;;;-144.43;63.52
37486;BME280;23341;50.296;18.960;2023-05-13T21:17:31;49418.59;;;-144.43;64.09
37486;BME280;23341;50.296;18.960;2023-05-13T21:22:36;49380.63;;;-144.43;65.44
37486;BME280;23341;50.296;18.960;2023-05-13T21:27:40;49426.59;;;-144.43;65.69
37486;BME280;23341;50.296;18.960;2023-05-13T21:32:46;49356.63;;;-144.43;65.25
37486;BME280;23341;50.296;18.960;2023-05-13T21:37:52;49378.63;;;-144.43;66.05
37486;BME280;23341;50.296;18.960;2023-05-13T21:43:12;49380.63;;;-144.43;66.58
37486;BME280;23341;50.296;18.960;2023-05-13T21:48:18;49382.59;;;-144.43;66.96
37486;BME280;23341;50.296;18.960;2023-05-13T21:53:22;49352.63;;;-144.43;66.82
37486;BME280;23341;50.296;18.960;2023-05-13T21:58:27;49362.63;;;-144.43;67.49
37486;BME280;23341;50.296;18.960;2023-05-13T22:03:33;49374.63;;;-144.43;67.01
37486;BME280;23341;50.296;18.960;2023-05-13T22:08:37;49366.63;;;-144.43;67.55
37486;BME280;23341;50.296;18.960;2023-05-13T22:13:43;49346.63;;;-144.43;68.73
37486;BME280;23341;50.296;18.960;2023-05-13T22:18:49;49350.63;;;-144.43;69.24
37486;BME280;23341;50.296;18.960;2023-05-13T22:23:54;49338.63;;;-144.43;69.63
37486;BME280;23341;50.296;18.960;2023-05-13T22:28:58;49328.66;;;-144.43;70.51
37486;BME280;23341;50.296;18.960;2023-05-13T22:34:04;49330.66;;;-144.43;70.88
37486;BME280;23341;50.296;18.960;2023-05-13T22:39:08;49330.66;;;-144.43;72.14
37486;BME280;23341;50.296;18.960;2023-05-13T22:44:13;49346.63;;;-144.43;72.99
37486;BME280;23341;50.296;18.960;2023-05-13T22:49:19;49328.66;;;-144.43;74.04
37486;BME280;23341;50.296;18.960;2023-05-13T22:54:23;49362.63;;;-144.43;74.65
37486;BME280;23341;50.296;18.960;2023-05-13T22:59:28;49360.63;;;-144.43;75.04
37486;BME280;23341;50.296;18.960;2023-05-13T23:04:33;49338.63;;;-144.43;75.62
37486;BME280;23341;50.296;18.960;2023-05-13T23:09:38;49322.66;;;-144.43;76.46
37486;BME280;23341;50.296;18.960;2023-05-13T23:14:43;49326.66;;;-144.43;76.89
37486;BME280;23341;50.296;18.960;2023-05-13T23:19:48;49342.63;;;-144.43;76.62
37486;BME280;23341;50.296;18.960;2023-05-13T23:24:53;49348.63;;;-144.43;78.87
37486;BME280;23341;50.296;18.960;2023-05-13T23:29:57;49334.66;;;-144.43;78.85
37486;BME280;23341;50.296;18.960;2023-05-13T23:35:04;49348.63;;;-144.43;78.81
37486;BME280;23341;50.296;18.960;2023-05-13T23:40:09;49390.59;;;-144.43;78.87
37486;BME280;23341;50.296;18.960;2023-05-13T23:45:13;49362.63;;;-144.43;79.03
37486;BME280;23341;50.296;18.960;2023-05-13T23:50:19;49354.63;;;-144.43;79.19
37486;BME280;23341;50.296;18.960;2023-05-13T23:55:24;49356.63;;;-144.43;78.96
