sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64563;SHT31;50961;48.184;11.636;2022-09-09T00:03:53;16.94;74.45
64563;SHT31;50961;48.184;11.636;2022-09-09T00:06:24;16.92;74.53
64563;SHT31;50961;48.184;11.636;2022-09-09T00:11:42;16.94;74.64
64563;SHT31;50961;48.184;11.636;2022-09-09T00:14:15;16.97;74.49
64563;SHT31;50961;48.184;11.636;2022-09-09T00:16:48;16.87;75.17
64563;SHT31;50961;48.184;11.636;2022-09-09T00:19:50;16.84;75.56
64563;SHT31;50961;48.184;11.636;2022-09-09T00:22:33;16.82;75.58
64563;SHT31;50961;48.184;11.636;2022-09-09T00:25:11;16.77;75.90
64563;SHT31;50961;48.184;11.636;2022-09-09T00:27:42;16.83;76.08
64563;SHT31;50961;48.184;11.636;2022-09-09T00:32:37;16.79;76.13
64563;SHT31;50961;48.184;11.636;2022-09-09T00:37:36;16.76;76.28
64563;SHT31;50961;48.184;11.636;2022-09-09T00:40:16;16.77;76.20
64563;SHT31;50961;48.184;11.636;2022-09-09T00:42:44;16.76;76.31
64563;SHT31;50961;48.184;11.636;2022-09-09T00:47:51;16.77;76.31
64563;SHT31;50961;48.184;11.636;2022-09-09T00:53:04;16.82;75.75
64563;SHT31;50961;48.184;11.636;2022-09-09T00:58:02;16.79;75.93
64563;SHT31;50961;48.184;11.636;2022-09-09T01:00:40;16.76;76.23
64563;SHT31;50961;48.184;11.636;2022-09-09T01:03:25;16.79;76.38
64563;SHT31;50961;48.184;11.636;2022-09-09T01:08:49;16.76;76.80
64563;SHT31;50961;48.184;11.636;2022-09-09T01:11:22;16.73;76.68
64563;SHT31;50961;48.184;11.636;2022-09-09T01:13:56;16.75;76.55
64563;SHT31;50961;48.184;11.636;2022-09-09T01:16:24;16.73;76.71
64563;SHT31;50961;48.184;11.636;2022-09-09T01:18:52;16.72;77.47
64563;SHT31;50961;48.184;11.636;2022-09-09T01:22:01;16.71;77.86
64563;SHT31;50961;48.184;11.636;2022-09-09T01:24:40;16.65;77.04
64563;SHT31;50961;48.184;11.636;2022-09-09T01:27:08;16.58;77.33
64563;SHT31;50961;48.184;11.636;2022-09-09T01:29:34;16.48;77.15
64563;SHT31;50961;48.184;11.636;2022-09-09T01:35:09;16.28;78.11
64563;SHT31;50961;48.184;11.636;2022-09-09T01:37:35;16.31;77.87
64563;SHT31;50961;48.184;11.636;2022-09-09T01:40:00;16.29;78.19
64563;SHT31;50961;48.184;11.636;2022-09-09T01:42:26;16.24;78.17
64563;SHT31;50961;48.184;11.636;2022-09-09T01:44:51;16.27;78.09
64563;SHT31;50961;48.184;11.636;2022-09-09T01:47:17;16.31;77.58
64563;SHT31;50961;48.184;11.636;2022-09-09T01:49:42;16.32;77.99
64563;SHT31;50961;48.184;11.636;2022-09-09T01:52:08;16.32;77.67
64563;SHT31;50961;48.184;11.636;2022-09-09T01:54:34;16.28;77.83
64563;SHT31;50961;48.184;11.636;2022-09-09T01:57:17;16.25;78.25
64563;SHT31;50961;48.184;11.636;2022-09-09T02:00:06;16.18;78.41
64563;SHT31;50961;48.184;11.636;2022-09-09T02:02:39;16.25;78.29
64563;SHT31;50961;48.184;11.636;2022-09-09T02:08:07;16.20;78.46
64563;SHT31;50961;48.184;11.636;2022-09-09T02:11:34;16.21;77.96
64563;SHT31;50961;48.184;11.636;2022-09-09T02:13:29;16.14;78.44
64563;SHT31;50961;48.184;11.636;2022-09-09T02:21:02;16.04;78.65
64563;SHT31;50961;48.184;11.636;2022-09-09T02:23:28;16.14;78.54
64563;SHT31;50961;48.184;11.636;2022-09-09T02:25:55;16.07;78.84
64563;SHT31;50961;48.184;11.636;2022-09-09T02:28:23;16.15;78.50
64563;SHT31;50961;48.184;11.636;2022-09-09T02:30:50;16.07;78.66
64563;SHT31;50961;48.184;11.636;2022-09-09T02:33:23;16.08;78.73
64563;SHT31;50961;48.184;11.636;2022-09-09T02:35:51;16.06;78.95
64563;SHT31;50961;48.184;11.636;2022-09-09T02:38:20;15.98;79.19
64563;SHT31;50961;48.184;11.636;2022-09-09T02:40:46;16.00;79.10
64563;SHT31;50961;48.184;11.636;2022-09-09T02:43:14;16.03;79.17
64563;SHT31;50961;48.184;11.636;2022-09-09T02:48:38;16.07;79.05
64563;SHT31;50961;48.184;11.636;2022-09-09T02:51:13;16.08;78.99
64563;SHT31;50961;48.184;11.636;2022-09-09T02:53:46;15.98;79.24
64563;SHT31;50961;48.184;11.636;2022-09-09T02:56:16;15.94;79.54
64563;SHT31;50961;48.184;11.636;2022-09-09T02:58:43;15.93;79.57
64563;SHT31;50961;48.184;11.636;2022-09-09T03:01:08;15.80;80.24
64563;SHT31;50961;48.184;11.636;2022-09-09T03:03:34;15.90;80.01
64563;SHT31;50961;48.184;11.636;2022-09-09T03:06:00;15.87;79.97
64563;SHT31;50961;48.184;11.636;2022-09-09T03:08:26;15.80;80.40
64563;SHT31;50961;48.184;11.636;2022-09-09T03:10:54;15.73;80.50
64563;SHT31;50961;48.184;11.636;2022-09-09T03:13:19;15.79;80.31
64563;SHT31;50961;48.184;11.636;2022-09-09T03:15:44;15.77;80.41
64563;SHT31;50961;48.184;11.636;2022-09-09T03:18:10;15.73;80.79
64563;SHT31;50961;48.184;11.636;2022-09-09T03:20:35;15.79;80.48
64563;SHT31;50961;48.184;11.636;2022-09-09T03:23:01;15.82;80.34
64563;SHT31;50961;48.184;11.636;2022-09-09T03:25:27;15.77;80.40
64563;SHT31;50961;48.184;11.636;2022-09-09T03:27:54;15.83;80.72
64563;SHT31;50961;48.184;11.636;2022-09-09T03:30:24;15.73;80.84
64563;SHT31;50961;48.184;11.636;2022-09-09T03:32:49;15.80;80.60
64563;SHT31;50961;48.184;11.636;2022-09-09T03:35:15;15.80;80.75
64563;SHT31;50961;48.184;11.636;2022-09-09T03:37:41;15.74;81.14
64563;SHT31;50961;48.184;11.636;2022-09-09T03:40:07;15.66;81.30
64563;SHT31;50961;48.184;11.636;2022-09-09T03:42:35;15.73;81.40
64563;SHT31;50961;48.184;11.636;2022-09-09T03:45:03;15.65;81.62
64563;SHT31;50961;48.184;11.636;2022-09-09T03:47:28;15.70;81.40
64563;SHT31;50961;48.184;11.636;2022-09-09T03:49:54;15.71;81.64
64563;SHT31;50961;48.184;11.636;2022-09-09T03:52:19;15.70;81.81
64563;SHT31;50961;48.184;11.636;2022-09-09T03:54:46;15.80;81.63
64563;SHT31;50961;48.184;11.636;2022-09-09T03:57:13;15.70;81.93
64563;SHT31;50961;48.184;11.636;2022-09-09T03:59:41;15.73;82.14
64563;SHT31;50961;48.184;11.636;2022-09-09T04:02:07;15.76;82.01
64563;SHT31;50961;48.184;11.636;2022-09-09T04:04:32;15.77;81.85
64563;SHT31;50961;48.184;11.636;2022-09-09T04:06:57;15.73;82.29
64563;SHT31;50961;48.184;11.636;2022-09-09T04:09:23;15.76;82.40
64563;SHT31;50961;48.184;11.636;2022-09-09T04:11:48;15.74;82.40
64563;SHT31;50961;48.184;11.636;2022-09-09T04:14:15;15.80;82.15
64563;SHT31;50961;48.184;11.636;2022-09-09T04:16:40;15.79;81.98
64563;SHT31;50961;48.184;11.636;2022-09-09T04:19:10;15.80;82.20
64563;SHT31;50961;48.184;11.636;2022-09-09T04:21:37;15.91;81.93
64563;SHT31;50961;48.184;11.636;2022-09-09T04:24:05;15.87;81.91
64563;SHT31;50961;48.184;11.636;2022-09-09T04:26:30;15.82;81.94
64563;SHT31;50961;48.184;11.636;2022-09-09T04:28:56;15.86;81.81
64563;SHT31;50961;48.184;11.636;2022-09-09T04:31:22;15.87;81.81
64563;SHT31;50961;48.184;11.636;2022-09-09T04:33:49;15.83;81.93
64563;SHT31;50961;48.184;11.636;2022-09-09T04:36:15;15.90;81.71
64563;SHT31;50961;48.184;11.636;2022-09-09T04:38:41;15.93;81.57
64563;SHT31;50961;48.184;11.636;2022-09-09T04:41:07;15.83;81.64
64563;SHT31;50961;48.184;11.636;2022-09-09T04:43:33;15.83;81.80
64563;SHT31;50961;48.184;11.636;2022-09-09T04:45:59;15.83;81.66
64563;SHT31;50961;48.184;11.636;2022-09-09T04:48:25;15.89;81.60
64563;SHT31;50961;48.184;11.636;2022-09-09T04:51:04;15.89;81.56
64563;SHT31;50961;48.184;11.636;2022-09-09T04:53:30;15.87;81.54
64563;SHT31;50961;48.184;11.636;2022-09-09T04:56:13;15.77;81.97
64563;SHT31;50961;48.184;11.636;2022-09-09T04:58:39;15.73;82.08
64563;SHT31;50961;48.184;11.636;2022-09-09T05:01:19;15.63;82.48
64563;SHT31;50961;48.184;11.636;2022-09-09T05:03:45;15.67;82.13
64563;SHT31;50961;48.184;11.636;2022-09-09T05:06:13;15.80;81.64
64563;SHT31;50961;48.184;11.636;2022-09-09T05:08:39;15.76;82.04
64563;SHT31;50961;48.184;11.636;2022-09-09T05:11:22;15.76;82.32
64563;SHT31;50961;48.184;11.636;2022-09-09T05:13:49;15.79;82.22
64563;SHT31;50961;48.184;11.636;2022-09-09T05:16:16;15.77;82.20
64563;SHT31;50961;48.184;11.636;2022-09-09T05:18:42;15.74;82.32
64563;SHT31;50961;48.184;11.636;2022-09-09T05:21:09;15.70;82.56
64563;SHT31;50961;48.184;11.636;2022-09-09T05:23:34;15.74;82.34
64563;SHT31;50961;48.184;11.636;2022-09-09T05:26:00;15.65;82.93
64563;SHT31;50961;48.184;11.636;2022-09-09T05:28:27;15.70;82.51
64563;SHT31;50961;48.184;11.636;2022-09-09T05:31:01;15.63;82.69
64563;SHT31;50961;48.184;11.636;2022-09-09T05:33:30;15.63;82.66
64563;SHT31;50961;48.184;11.636;2022-09-09T05:36:00;15.67;82.72
64563;SHT31;50961;48.184;11.636;2022-09-09T05:38:27;15.60;82.92
64563;SHT31;50961;48.184;11.636;2022-09-09T05:40:52;15.65;82.84
64563;SHT31;50961;48.184;11.636;2022-09-09T05:43:21;15.58;83.05
64563;SHT31;50961;48.184;11.636;2022-09-09T05:45:47;15.59;82.94
64563;SHT31;50961;48.184;11.636;2022-09-09T05:48:14;15.59;82.81
64563;SHT31;50961;48.184;11.636;2022-09-09T05:50:43;15.63;82.73
64563;SHT31;50961;48.184;11.636;2022-09-09T05:53:10;15.70;82.73
64563;SHT31;50961;48.184;11.636;2022-09-09T05:55:36;15.73;82.42
64563;SHT31;50961;48.184;11.636;2022-09-09T05:58:01;15.86;82.21
64563;SHT31;50961;48.184;11.636;2022-09-09T06:00:27;15.83;81.98
64563;SHT31;50961;48.184;11.636;2022-09-09T06:02:56;15.86;81.67
64563;SHT31;50961;48.184;11.636;2022-09-09T06:05:22;15.89;81.56
64563;SHT31;50961;48.184;11.636;2022-09-09T06:07:52;15.87;81.55
64563;SHT31;50961;48.184;11.636;2022-09-09T06:10:17;15.82;82.01
64563;SHT31;50961;48.184;11.636;2022-09-09T06:12:43;16.08;81.87
64563;SHT31;50961;48.184;11.636;2022-09-09T06:15:08;16.14;80.72
64563;SHT31;50961;48.184;11.636;2022-09-09T06:17:34;16.06;81.06
64563;SHT31;50961;48.184;11.636;2022-09-09T06:19:59;16.08;80.81
64563;SHT31;50961;48.184;11.636;2022-09-09T06:22:24;16.11;80.71
64563;SHT31;50961;48.184;11.636;2022-09-09T06:24:50;16.21;80.23
64563;SHT31;50961;48.184;11.636;2022-09-09T06:27:16;16.29;79.91
64563;SHT31;50961;48.184;11.636;2022-09-09T06:29:41;16.38;79.80
64563;SHT31;50961;48.184;11.636;2022-09-09T06:32:06;16.41;79.64
64563;SHT31;50961;48.184;11.636;2022-09-09T06:34:33;16.36;79.00
64563;SHT31;50961;48.184;11.636;2022-09-09T06:36:59;16.47;78.88
64563;SHT31;50961;48.184;11.636;2022-09-09T06:39:24;16.47;79.07
64563;SHT31;50961;48.184;11.636;2022-09-09T06:41:50;16.51;78.82
64563;SHT31;50961;48.184;11.636;2022-09-09T06:44:18;16.48;78.83
64563;SHT31;50961;48.184;11.636;2022-09-09T06:46:44;16.49;78.51
64563;SHT31;50961;48.184;11.636;2022-09-09T06:49:13;16.45;78.12
64563;SHT31;50961;48.184;11.636;2022-09-09T06:51:38;16.55;78.56
64563;SHT31;50961;48.184;11.636;2022-09-09T06:54:08;16.63;77.95
64563;SHT31;50961;48.184;11.636;2022-09-09T06:56:35;16.71;78.13
64563;SHT31;50961;48.184;11.636;2022-09-09T06:59:04;16.75;77.86
64563;SHT31;50961;48.184;11.636;2022-09-09T07:01:32;16.73;78.35
64563;SHT31;50961;48.184;11.636;2022-09-09T07:03:59;16.79;78.52
64563;SHT31;50961;48.184;11.636;2022-09-09T07:06:35;16.79;78.09
64563;SHT31;50961;48.184;11.636;2022-09-09T07:09:06;16.76;78.18
64563;SHT31;50961;48.184;11.636;2022-09-09T07:11:36;16.84;78.02
64563;SHT31;50961;48.184;11.636;2022-09-09T07:14:02;16.90;77.91
64563;SHT31;50961;48.184;11.636;2022-09-09T07:16:28;16.89;78.06
64563;SHT31;50961;48.184;11.636;2022-09-09T07:18:54;16.96;77.62
64563;SHT31;50961;48.184;11.636;2022-09-09T07:21:25;17.00;77.88
64563;SHT31;50961;48.184;11.636;2022-09-09T07:23:52;16.99;78.52
64563;SHT31;50961;48.184;11.636;2022-09-09T07:26:19;17.02;78.74
64563;SHT31;50961;48.184;11.636;2022-09-09T07:28:45;16.99;79.01
64563;SHT31;50961;48.184;11.636;2022-09-09T07:31:18;16.96;79.74
64563;SHT31;50961;48.184;11.636;2022-09-09T07:33:45;16.93;79.90
64563;SHT31;50961;48.184;11.636;2022-09-09T07:36:16;16.94;80.08
64563;SHT31;50961;48.184;11.636;2022-09-09T07:38:50;17.00;80.50
64563;SHT31;50961;48.184;11.636;2022-09-09T07:41:28;16.89;81.29
64563;SHT31;50961;48.184;11.636;2022-09-09T07:43:55;16.87;81.92
64563;SHT31;50961;48.184;11.636;2022-09-09T07:46:23;16.89;82.26
64563;SHT31;50961;48.184;11.636;2022-09-09T07:48:51;16.99;82.57
64563;SHT31;50961;48.184;11.636;2022-09-09T07:51:20;17.04;82.80
64563;SHT31;50961;48.184;11.636;2022-09-09T07:53:48;17.11;82.94
64563;SHT31;50961;48.184;11.636;2022-09-09T07:56:16;17.19;83.48
64563;SHT31;50961;48.184;11.636;2022-09-09T07:58:49;17.27;83.55
64563;SHT31;50961;48.184;11.636;2022-09-09T08:01:22;17.34;83.16
64563;SHT31;50961;48.184;11.636;2022-09-09T08:03:56;17.40;82.90
64563;SHT31;50961;48.184;11.636;2022-09-09T08:06:24;17.47;83.17
64563;SHT31;50961;48.184;11.636;2022-09-09T08:08:50;17.47;83.39
64563;SHT31;50961;48.184;11.636;2022-09-09T08:11:17;17.59;83.35
64563;SHT31;50961;48.184;11.636;2022-09-09T08:13:43;17.61;83.13
64563;SHT31;50961;48.184;11.636;2022-09-09T08:16:17;17.67;83.16
64563;SHT31;50961;48.184;11.636;2022-09-09T08:18:43;17.71;83.25
64563;SHT31;50961;48.184;11.636;2022-09-09T08:23:38;17.81;82.76
64563;SHT31;50961;48.184;11.636;2022-09-09T08:26:06;17.81;82.10
64563;SHT31;50961;48.184;11.636;2022-09-09T08:28:31;17.86;82.30
64563;SHT31;50961;48.184;11.636;2022-09-09T08:31:05;17.88;82.49
64563;SHT31;50961;48.184;11.636;2022-09-09T08:33:32;17.89;82.99
64563;SHT31;50961;48.184;11.636;2022-09-09T08:35:58;17.92;83.01
64563;SHT31;50961;48.184;11.636;2022-09-09T08:38:24;17.95;83.25
64563;SHT31;50961;48.184;11.636;2022-09-09T08:40:52;18.00;82.79
64563;SHT31;50961;48.184;11.636;2022-09-09T08:43:21;18.00;83.02
64563;SHT31;50961;48.184;11.636;2022-09-09T08:46:08;18.09;82.87
64563;SHT31;50961;48.184;11.636;2022-09-09T08:48:56;18.14;83.04
64563;SHT31;50961;48.184;11.636;2022-09-09T08:51:25;18.16;82.73
64563;SHT31;50961;48.184;11.636;2022-09-09T08:53:52;18.17;82.56
64563;SHT31;50961;48.184;11.636;2022-09-09T08:56:22;18.13;82.68
64563;SHT31;50961;48.184;11.636;2022-09-09T08:58:50;18.14;82.59
64563;SHT31;50961;48.184;11.636;2022-09-09T09:12:41;18.17;82.63
64563;SHT31;50961;48.184;11.636;2022-09-09T09:15:17;18.17;83.16
64563;SHT31;50961;48.184;11.636;2022-09-09T09:17:43;18.12;82.97
64563;SHT31;50961;48.184;11.636;2022-09-09T09:20:16;18.20;83.22
64563;SHT31;50961;48.184;11.636;2022-09-09T09:22:47;18.27;82.12
64563;SHT31;50961;48.184;11.636;2022-09-09T09:25:34;18.32;82.90
64563;SHT31;50961;48.184;11.636;2022-09-09T09:28:13;18.53;80.80
64563;SHT31;50961;48.184;11.636;2022-09-09T09:30:54;18.53;81.08
64563;SHT31;50961;48.184;11.636;2022-09-09T09:35:54;18.55;81.64
64563;SHT31;50961;48.184;11.636;2022-09-09T09:38:25;18.72;80.58
64563;SHT31;50961;48.184;11.636;2022-09-09T09:40:58;18.58;82.21
64563;SHT31;50961;48.184;11.636;2022-09-09T09:43:27;18.57;82.66
64563;SHT31;50961;48.184;11.636;2022-09-09T09:45:53;18.40;83.08
64563;SHT31;50961;48.184;11.636;2022-09-09T09:48:18;18.55;80.95
64563;SHT31;50961;48.184;11.636;2022-09-09T09:50:58;18.45;81.90
64563;SHT31;50961;48.184;11.636;2022-09-09T09:53:33;18.48;79.58
64563;SHT31;50961;48.184;11.636;2022-09-09T09:58:26;18.41;78.09
64563;SHT31;50961;48.184;11.636;2022-09-09T10:00:53;18.38;78.67
64563;SHT31;50961;48.184;11.636;2022-09-09T10:03:33;18.32;79.67
64563;SHT31;50961;48.184;11.636;2022-09-09T10:06:04;18.32;80.46
64563;SHT31;50961;48.184;11.636;2022-09-09T10:08:34;18.40;79.60
64563;SHT31;50961;48.184;11.636;2022-09-09T10:13:57;18.47;80.64
64563;SHT31;50961;48.184;11.636;2022-09-09T10:16:34;18.55;80.67
64563;SHT31;50961;48.184;11.636;2022-09-09T10:19:15;18.60;80.50
64563;SHT31;50961;48.184;11.636;2022-09-09T10:22:02;18.60;80.37
64563;SHT31;50961;48.184;11.636;2022-09-09T10:30:21;18.60;79.99
64563;SHT31;50961;48.184;11.636;2022-09-09T10:32:49;18.55;79.29
64563;SHT31;50961;48.184;11.636;2022-09-09T10:41:13;18.67;75.63
64563;SHT31;50961;48.184;11.636;2022-09-09T10:43:56;18.65;74.02
64563;SHT31;50961;48.184;11.636;2022-09-09T10:49:13;18.67;74.09
64563;SHT31;50961;48.184;11.636;2022-09-09T10:57:25;18.41;75.21
64563;SHT31;50961;48.184;11.636;2022-09-09T10:59:55;18.51;75.09
64563;SHT31;50961;48.184;11.636;2022-09-09T11:02:30;18.61;75.36
64563;SHT31;50961;48.184;11.636;2022-09-09T11:05:14;18.75;74.62
64563;SHT31;50961;48.184;11.636;2022-09-09T11:07:46;18.69;74.55
64563;SHT31;50961;48.184;11.636;2022-09-09T11:10:34;18.76;74.27
64563;SHT31;50961;48.184;11.636;2022-09-09T11:13:04;18.84;72.12
64563;SHT31;50961;48.184;11.636;2022-09-09T11:15:43;18.84;71.76
64563;SHT31;50961;48.184;11.636;2022-09-09T11:18:15;18.82;71.38
64563;SHT31;50961;48.184;11.636;2022-09-09T11:20:44;18.96;72.18
64563;SHT31;50961;48.184;11.636;2022-09-09T11:23:14;19.12;71.42
64563;SHT31;50961;48.184;11.636;2022-09-09T11:25:55;19.20;70.16
64563;SHT31;50961;48.184;11.636;2022-09-09T11:31:44;19.51;69.79
64563;SHT31;50961;48.184;11.636;2022-09-09T11:34:31;19.60;68.67
64563;SHT31;50961;48.184;11.636;2022-09-09T11:42:18;19.53;69.70
64563;SHT31;50961;48.184;11.636;2022-09-09T11:44:44;19.39;69.21
64563;SHT31;50961;48.184;11.636;2022-09-09T11:47:27;19.53;69.01
64563;SHT31;50961;48.184;11.636;2022-09-09T11:50:08;19.63;69.09
64563;SHT31;50961;48.184;11.636;2022-09-09T11:52:42;19.81;69.72
64563;SHT31;50961;48.184;11.636;2022-09-09T11:55:28;19.78;69.07
64563;SHT31;50961;48.184;11.636;2022-09-09T12:02:58;20.05;68.79
64563;SHT31;50961;48.184;11.636;2022-09-09T12:05:35;19.89;68.44
64563;SHT31;50961;48.184;11.636;2022-09-09T12:08:02;20.12;67.97
64563;SHT31;50961;48.184;11.636;2022-09-09T12:10:39;19.99;67.10
64563;SHT31;50961;48.184;11.636;2022-09-09T12:13:24;19.87;67.75
64563;SHT31;50961;48.184;11.636;2022-09-09T12:15:58;19.73;67.70
64563;SHT31;50961;48.184;11.636;2022-09-09T12:18:34;19.74;67.72
64563;SHT31;50961;48.184;11.636;2022-09-09T12:21:24;19.63;68.01
64563;SHT31;50961;48.184;11.636;2022-09-09T12:23:55;19.64;67.39
64563;SHT31;50961;48.184;11.636;2022-09-09T12:27:03;19.64;67.83
64563;SHT31;50961;48.184;11.636;2022-09-09T12:30:07;19.64;67.71
64563;SHT31;50961;48.184;11.636;2022-09-09T12:32:35;19.61;67.41
64563;SHT31;50961;48.184;11.636;2022-09-09T12:37:35;19.66;67.10
64563;SHT31;50961;48.184;11.636;2022-09-09T12:40:23;19.81;66.77
64563;SHT31;50961;48.184;11.636;2022-09-09T12:42:49;19.92;66.62
64563;SHT31;50961;48.184;11.636;2022-09-09T12:45:26;20.12;66.53
64563;SHT31;50961;48.184;11.636;2022-09-09T12:50:33;20.28;66.05
64563;SHT31;50961;48.184;11.636;2022-09-09T12:53:04;20.45;65.00
64563;SHT31;50961;48.184;11.636;2022-09-09T12:55:35;20.85;64.74
64563;SHT31;50961;48.184;11.636;2022-09-09T12:58:02;20.94;63.01
64563;SHT31;50961;48.184;11.636;2022-09-09T13:00:33;20.90;63.28
64563;SHT31;50961;48.184;11.636;2022-09-09T13:03:01;20.70;64.14
64563;SHT31;50961;48.184;11.636;2022-09-09T13:05:37;20.77;64.15
64563;SHT31;50961;48.184;11.636;2022-09-09T13:08:06;20.77;64.31
64563;SHT31;50961;48.184;11.636;2022-09-09T13:10:39;20.67;64.85
64563;SHT31;50961;48.184;11.636;2022-09-09T13:13:17;20.81;64.48
64563;SHT31;50961;48.184;11.636;2022-09-09T13:15:52;20.64;65.31
64563;SHT31;50961;48.184;11.636;2022-09-09T13:18:22;20.62;65.72
64563;SHT31;50961;48.184;11.636;2022-09-09T13:20:48;20.54;65.61
64563;SHT31;50961;48.184;11.636;2022-09-09T13:23:15;20.46;65.46
64563;SHT31;50961;48.184;11.636;2022-09-09T13:25:53;20.37;66.17
64563;SHT31;50961;48.184;11.636;2022-09-09T13:28:25;20.32;66.36
64563;SHT31;50961;48.184;11.636;2022-09-09T13:33:32;20.09;67.23
64563;SHT31;50961;48.184;11.636;2022-09-09T13:38:29;20.04;67.13
64563;SHT31;50961;48.184;11.636;2022-09-09T13:41:00;19.92;67.32
64563;SHT31;50961;48.184;11.636;2022-09-09T13:43:34;19.73;67.45
64563;SHT31;50961;48.184;11.636;2022-09-09T13:46:04;19.67;67.69
64563;SHT31;50961;48.184;11.636;2022-09-09T13:48:30;19.67;67.63
64563;SHT31;50961;48.184;11.636;2022-09-09T13:51:02;19.54;67.43
64563;SHT31;50961;48.184;11.636;2022-09-09T13:53:30;19.50;67.92
64563;SHT31;50961;48.184;11.636;2022-09-09T13:55:57;19.36;67.97
64563;SHT31;50961;48.184;11.636;2022-09-09T13:58:23;19.41;68.34
64563;SHT31;50961;48.184;11.636;2022-09-09T14:00:49;19.33;68.53
64563;SHT31;50961;48.184;11.636;2022-09-09T14:03:15;19.34;68.98
64563;SHT31;50961;48.184;11.636;2022-09-09T14:05:41;19.20;69.44
64563;SHT31;50961;48.184;11.636;2022-09-09T14:08:15;19.27;69.60
64563;SHT31;50961;48.184;11.636;2022-09-09T14:10:41;19.29;68.93
64563;SHT31;50961;48.184;11.636;2022-09-09T14:13:07;19.22;69.37
64563;SHT31;50961;48.184;11.636;2022-09-09T14:15:33;19.15;69.25
64563;SHT31;50961;48.184;11.636;2022-09-09T14:17:58;19.05;69.53
64563;SHT31;50961;48.184;11.636;2022-09-09T14:20:24;18.98;69.26
64563;SHT31;50961;48.184;11.636;2022-09-09T14:22:49;19.05;69.43
64563;SHT31;50961;48.184;11.636;2022-09-09T14:25:15;19.09;69.69
64563;SHT31;50961;48.184;11.636;2022-09-09T14:27:40;19.02;69.70
64563;SHT31;50961;48.184;11.636;2022-09-09T14:30:08;18.95;69.83
64563;SHT31;50961;48.184;11.636;2022-09-09T14:32:34;18.95;70.23
64563;SHT31;50961;48.184;11.636;2022-09-09T14:34:59;19.19;68.89
64563;SHT31;50961;48.184;11.636;2022-09-09T14:37:24;19.15;69.42
64563;SHT31;50961;48.184;11.636;2022-09-09T14:39:50;19.18;69.61
64563;SHT31;50961;48.184;11.636;2022-09-09T14:42:16;19.19;69.43
64563;SHT31;50961;48.184;11.636;2022-09-09T14:44:42;19.22;69.86
64563;SHT31;50961;48.184;11.636;2022-09-09T14:47:08;19.12;69.78
64563;SHT31;50961;48.184;11.636;2022-09-09T14:49:34;19.03;69.18
64563;SHT31;50961;48.184;11.636;2022-09-09T14:51:59;19.03;69.98
64563;SHT31;50961;48.184;11.636;2022-09-09T14:54:25;19.01;69.74
64563;SHT31;50961;48.184;11.636;2022-09-09T14:56:51;19.05;69.48
64563;SHT31;50961;48.184;11.636;2022-09-09T14:59:16;19.01;69.54
64563;SHT31;50961;48.184;11.636;2022-09-09T15:01:41;18.99;69.16
64563;SHT31;50961;48.184;11.636;2022-09-09T15:04:07;18.94;69.11
64563;SHT31;50961;48.184;11.636;2022-09-09T15:06:34;18.94;70.04
64563;SHT31;50961;48.184;11.636;2022-09-09T15:09:03;18.98;69.61
64563;SHT31;50961;48.184;11.636;2022-09-09T15:11:32;18.89;70.08
64563;SHT31;50961;48.184;11.636;2022-09-09T15:13:59;18.95;69.96
64563;SHT31;50961;48.184;11.636;2022-09-09T15:16:27;18.89;70.16
64563;SHT31;50961;48.184;11.636;2022-09-09T15:18:55;18.92;70.01
64563;SHT31;50961;48.184;11.636;2022-09-09T15:21:22;18.87;70.28
64563;SHT31;50961;48.184;11.636;2022-09-09T15:23:48;18.94;69.94
64563;SHT31;50961;48.184;11.636;2022-09-09T15:26:14;19.01;69.22
64563;SHT31;50961;48.184;11.636;2022-09-09T15:28:42;18.91;68.73
64563;SHT31;50961;48.184;11.636;2022-09-09T15:31:30;18.92;69.21
64563;SHT31;50961;48.184;11.636;2022-09-09T15:33:57;19.03;68.79
64563;SHT31;50961;48.184;11.636;2022-09-09T15:36:28;19.02;68.85
64563;SHT31;50961;48.184;11.636;2022-09-09T15:38:54;19.01;68.48
64563;SHT31;50961;48.184;11.636;2022-09-09T15:41:21;19.03;68.13
64563;SHT31;50961;48.184;11.636;2022-09-09T15:43:49;18.96;67.93
64563;SHT31;50961;48.184;11.636;2022-09-09T15:46:34;18.95;67.93
64563;SHT31;50961;48.184;11.636;2022-09-09T15:49:11;18.95;68.17
64563;SHT31;50961;48.184;11.636;2022-09-09T15:51:43;18.99;67.98
64563;SHT31;50961;48.184;11.636;2022-09-09T15:54:13;19.08;67.23
64563;SHT31;50961;48.184;11.636;2022-09-09T15:56:39;19.34;66.46
64563;SHT31;50961;48.184;11.636;2022-09-09T15:59:04;19.49;66.57
64563;SHT31;50961;48.184;11.636;2022-09-09T16:01:30;19.66;64.95
64563;SHT31;50961;48.184;11.636;2022-09-09T16:03:57;19.66;64.95
64563;SHT31;50961;48.184;11.636;2022-09-09T16:06:24;19.40;64.18
64563;SHT31;50961;48.184;11.636;2022-09-09T16:08:52;19.33;64.71
64563;SHT31;50961;48.184;11.636;2022-09-09T16:13:46;19.30;65.74
64563;SHT31;50961;48.184;11.636;2022-09-09T16:16:14;19.27;67.14
64563;SHT31;50961;48.184;11.636;2022-09-09T16:18:43;19.16;67.15
64563;SHT31;50961;48.184;11.636;2022-09-09T16:21:23;19.18;66.34
64563;SHT31;50961;48.184;11.636;2022-09-09T16:23:50;19.30;66.38
64563;SHT31;50961;48.184;11.636;2022-09-09T16:26:17;19.43;66.21
64563;SHT31;50961;48.184;11.636;2022-09-09T16:28:43;19.41;66.24
64563;SHT31;50961;48.184;11.636;2022-09-09T16:31:17;19.59;65.69
64563;SHT31;50961;48.184;11.636;2022-09-09T16:33:43;19.59;66.06
64563;SHT31;50961;48.184;11.636;2022-09-09T16:36:11;19.71;65.45
64563;SHT31;50961;48.184;11.636;2022-09-09T16:38:37;19.89;65.27
64563;SHT31;50961;48.184;11.636;2022-09-09T16:41:05;19.87;64.91
64563;SHT31;50961;48.184;11.636;2022-09-09T16:43:32;19.91;63.99
64563;SHT31;50961;48.184;11.636;2022-09-09T16:45:58;19.88;64.18
64563;SHT31;50961;48.184;11.636;2022-09-09T16:48:26;19.87;63.41
64563;SHT31;50961;48.184;11.636;2022-09-09T16:50:52;19.75;63.96
64563;SHT31;50961;48.184;11.636;2022-09-09T16:53:17;19.74;62.91
64563;SHT31;50961;48.184;11.636;2022-09-09T16:55:43;19.64;62.53
64563;SHT31;50961;48.184;11.636;2022-09-09T16:58:12;19.70;62.47
64563;SHT31;50961;48.184;11.636;2022-09-09T17:00:37;19.63;62.41
64563;SHT31;50961;48.184;11.636;2022-09-09T17:03:03;19.47;62.58
64563;SHT31;50961;48.184;11.636;2022-09-09T17:05:29;19.41;62.52
64563;SHT31;50961;48.184;11.636;2022-09-09T17:07:54;19.23;63.43
64563;SHT31;50961;48.184;11.636;2022-09-09T17:10:24;19.15;63.88
64563;SHT31;50961;48.184;11.636;2022-09-09T17:12:50;19.12;63.76
64563;SHT31;50961;48.184;11.636;2022-09-09T17:15:16;19.05;64.06