sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10244;SDS011;5167;52.164;10.530;2023-06-10T00:02:07;7.20;;;2.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:04:33;7.68;;;2.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:07:01;5.40;;;2.67;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:09:33;3.40;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:12:01;5.82;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:14:27;3.22;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:16:53;3.75;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:19:20;5.85;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:21:50;5.22;;;2.55;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:24:17;5.18;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:26:43;5.05;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:29:09;6.78;;;3.42;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:31:36;5.72;;;2.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:34:03;9.88;;;3.17;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:36:28;4.72;;;2.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:38:55;6.20;;;2.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:41:20;6.78;;;3.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:43:46;9.93;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:46:12;5.28;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:48:39;5.47;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:51:06;7.25;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:53:34;7.07;;;2.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:56:01;7.70;;;3.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T00:58:28;4.47;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:00:53;4.70;;;3.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:03:19;7.20;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:05:46;10.18;;;3.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:09:20;5.78;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:11:34;6.13;;;3.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:14:23;7.03;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:16:50;4.60;;;3.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:19:18;6.78;;;3.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:21:43;7.28;;;3.58;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:24:13;5.80;;;3.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:26:43;3.40;;;3.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:29:20;5.43;;;3.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:32:12;6.22;;;3.55;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:34:42;6.32;;;3.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:37:11;5.57;;;3.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:39:43;8.48;;;3.67;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:42:11;7.15;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:44:38;8.48;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:47:08;10.82;;;3.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:49:41;7.30;;;3.42;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:52:07;5.20;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:54:34;7.18;;;3.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:57:00;5.43;;;3.67;;
10244;SDS011;5167;52.164;10.530;2023-06-10T01:59:26;7.32;;;3.58;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:01:55;7.82;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:04:21;9.05;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:06:52;8.30;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:09:22;6.75;;;3.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:11:48;12.25;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:14:14;7.60;;;4.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:16:40;6.53;;;3.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:19:06;7.30;;;3.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:21:32;7.82;;;3.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:23:59;9.77;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:26:25;5.57;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:28:51;10.98;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:31:17;5.20;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:33:43;6.97;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:36:09;7.40;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:38:38;8.32;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:41:05;7.20;;;3.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:43:30;7.03;;;3.58;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:45:56;9.13;;;3.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:48:23;5.63;;;4.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:50:49;13.60;;;5.28;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:53:15;6.25;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:55:41;10.55;;;3.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T02:58:07;8.05;;;4.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:00:33;8.20;;;3.58;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:02:59;5.90;;;3.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:05:28;10.32;;;3.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:07:54;7.90;;;3.83;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:10:20;10.05;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:12:45;7.95;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:15:11;7.85;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:17:37;7.07;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:20:03;6.63;;;3.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:22:33;7.57;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:24:58;9.85;;;5.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:27:24;11.43;;;3.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:29:50;7.75;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:32:16;8.95;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:34:42;9.63;;;4.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:37:10;9.55;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:39:35;9.30;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:42:01;5.22;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:44:27;8.50;;;4.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:46:53;11.23;;;4.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:49:19;7.55;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:51:45;11.52;;;5.22;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:54:10;10.07;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:56:36;7.05;;;4.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T03:59:02;13.75;;;5.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:01:27;8.43;;;5.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:03:53;14.48;;;5.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:06:19;6.38;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:08:47;9.05;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:11:13;9.45;;;5.25;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:13:39;9.70;;;5.35;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:16:04;10.82;;;5.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:18:30;10.52;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:20:56;18.58;;;5.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:23:22;10.43;;;5.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:25:47;11.15;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:28:13;11.20;;;5.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:30:39;11.02;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:33:04;11.25;;;5.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:35:33;10.35;;;4.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:37:58;9.95;;;5.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:40:24;10.30;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:42:50;11.45;;;5.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:45:16;11.68;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:47:41;8.02;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:50:07;8.82;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:52:33;7.68;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:54:59;10.82;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:57:24;12.32;;;5.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T04:59:51;10.45;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:02:17;9.88;;;5.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:04:42;10.68;;;6.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:07:08;10.80;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:09:34;13.60;;;5.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:12:00;11.98;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:14:25;7.72;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:16:51;10.63;;;5.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:19:17;7.93;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:21:43;11.43;;;6.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:24:09;10.07;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:26:35;9.25;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:29:04;10.45;;;5.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:31:30;8.95;;;5.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:33:56;13.40;;;5.60;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:36:22;8.45;;;5.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:38:50;10.02;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:41:16;14.20;;;6.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:43:41;9.88;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:46:07;10.43;;;5.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:48:32;10.82;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:50:58;11.23;;;5.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:53:24;14.23;;;6.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:55:49;12.38;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T05:58:16;12.50;;;5.55;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:00:42;13.63;;;5.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:03:07;11.13;;;5.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:05:34;7.68;;;4.82;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:08:09;7.85;;;4.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:10:35;6.40;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:13:01;7.10;;;4.35;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:15:27;10.82;;;5.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:17:53;9.75;;;4.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:20:22;7.80;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:22:48;7.93;;;5.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:25:14;14.90;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:27:40;7.68;;;4.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:30:06;8.20;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:32:32;8.63;;;5.22;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:34:57;6.35;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:37:24;9.10;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:39:50;8.93;;;4.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:42:16;9.98;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:44:43;11.13;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:47:08;9.95;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:49:34;10.90;;;4.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:52:00;8.75;;;4.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:54:33;11.30;;;5.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:57:01;6.97;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T06:59:27;7.95;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:01:53;11.15;;;4.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:04:19;10.40;;;5.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:06:46;7.00;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:09:13;14.70;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:11:38;8.20;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:14:04;10.82;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:16:29;8.05;;;4.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:18:55;7.68;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:21:21;6.50;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:23:48;9.85;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:26:14;9.65;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:28:42;12.02;;;5.35;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:31:08;13.30;;;5.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:33:34;10.43;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:36:04;6.85;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:38:33;8.45;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:40:59;8.10;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:43:24;7.40;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:45:50;12.05;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:48:16;12.35;;;5.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:50:41;9.45;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:53:07;6.82;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:55:32;6.82;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T07:57:58;8.57;;;4.55;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:00:24;15.05;;;4.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:02:49;6.13;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:05:15;10.65;;;4.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:07:41;9.30;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:10:08;9.40;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:12:34;10.55;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:15:00;7.75;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:17:26;7.82;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:19:52;15.93;;;5.28;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:22:18;6.85;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:24:43;7.35;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:27:09;7.68;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:29:35;9.05;;;4.55;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:32:01;11.50;;;5.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:34:27;12.95;;;4.82;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:36:52;8.40;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:39:20;13.02;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:41:50;7.90;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:44:29;11.43;;;4.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:46:59;5.93;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:49:26;7.93;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:52:02;8.15;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:54:32;7.63;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:57:03;5.60;;;4.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T08:59:31;6.60;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:01:57;7.55;;;4.25;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:04:23;8.20;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:06:49;7.05;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:09:16;7.68;;;5.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:11:42;7.95;;;5.22;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:14:08;12.05;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:16:34;6.80;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:19:00;6.32;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:21:26;11.07;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:23:53;10.68;;;5.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:26:18;9.95;;;3.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:28:48;9.38;;;4.97;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:31:15;7.70;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:33:43;8.23;;;4.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:36:10;7.80;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:38:36;7.05;;;4.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:41:03;7.43;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:43:41;8.60;;;4.82;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:46:15;6.75;;;4.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:48:43;8.38;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:51:09;6.97;;;4.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:53:36;6.47;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:56:03;8.23;;;5.25;;
10244;SDS011;5167;52.164;10.530;2023-06-10T09:58:35;10.40;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:01:06;8.48;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:03:42;7.32;;;4.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:06:09;6.75;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:08:35;6.85;;;4.85;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:11:01;8.48;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:13:28;8.48;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:15:56;9.50;;;5.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:18:25;7.22;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:20:55;9.50;;;5.05;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:23:26;7.93;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:25:59;8.57;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:28:29;9.35;;;5.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:31:06;11.52;;;5.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:33:42;8.10;;;5.15;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:36:16;10.63;;;5.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:38:43;9.30;;;5.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:41:12;7.70;;;5.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:43:39;7.78;;;5.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:46:08;8.88;;;5.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:48:37;10.10;;;5.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:51:04;9.43;;;5.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:53:29;9.90;;;5.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:55:59;10.00;;;5.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T10:58:34;11.40;;;6.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:01:07;6.32;;;5.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:03:43;8.77;;;5.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:06:13;8.43;;;5.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:11:22;7.28;;;5.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:16:38;8.18;;;5.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:19:06;9.63;;;6.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:21:32;6.88;;;5.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:24:22;8.50;;;5.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:26:47;6.95;;;5.68;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:29:14;8.48;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:31:41;7.13;;;5.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:34:09;8.40;;;5.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:36:39;9.05;;;6.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:39:07;8.80;;;5.63;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:41:34;7.28;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:44:02;8.48;;;5.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:46:38;7.80;;;5.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:49:05;7.00;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:51:38;11.15;;;4.88;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:54:05;6.88;;;4.82;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:56:33;10.13;;;5.50;;
10244;SDS011;5167;52.164;10.530;2023-06-10T11:59:03;7.63;;;5.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:01:35;7.25;;;5.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:12:03;8.90;;;5.53;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:19:56;9.30;;;5.28;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:22:22;6.85;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:25:00;7.22;;;4.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:27:28;5.32;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:29:55;8.00;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:32:35;6.47;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:35:08;8.55;;;5.57;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:37:35;7.75;;;5.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:40:02;6.72;;;4.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:42:29;7.57;;;5.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:44:56;7.00;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:47:29;10.32;;;5.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:49:57;6.15;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:52:24;11.18;;;6.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:54:50;11.65;;;5.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:57:16;6.95;;;4.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T12:59:42;6.40;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:02:15;7.05;;;4.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:04:43;8.00;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:07:09;5.82;;;4.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:09:35;7.03;;;5.13;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:12:01;5.85;;;4.70;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:14:27;6.65;;;4.32;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:16:53;8.38;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:19:20;7.07;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:21:47;6.68;;;4.93;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:24:13;7.88;;;5.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:26:38;6.88;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:29:04;5.10;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:31:30;4.70;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:33:57;5.07;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:36:23;4.30;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:38:49;7.55;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:41:14;4.60;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:43:40;4.60;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:46:06;6.50;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:48:32;5.25;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:50:58;10.27;;;5.80;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:53:25;8.80;;;4.43;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:55:50;7.35;;;4.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T13:58:16;6.35;;;5.35;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:00:42;5.32;;;4.40;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:03:08;5.18;;;4.07;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:05:36;6.68;;;4.75;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:08:02;4.40;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:10:28;7.93;;;4.60;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:12:54;6.13;;;4.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:15:19;5.43;;;4.25;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:17:45;4.50;;;4.10;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:20:11;5.50;;;4.30;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:22:37;9.27;;;4.47;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:25:02;6.00;;;4.82;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:27:29;7.10;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:29:54;6.38;;;4.65;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:32:20;4.75;;;4.35;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:34:45;4.78;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:37:12;7.28;;;4.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:39:38;7.00;;;4.03;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:42:04;14.57;;;4.18;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:44:30;5.63;;;3.92;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:46:56;5.78;;;4.72;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:49:22;4.53;;;4.00;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:51:47;5.35;;;4.25;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:54:15;5.75;;;4.78;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:56:40;6.70;;;3.95;;
10244;SDS011;5167;52.164;10.530;2023-06-10T14:59:06;5.43;;;4.45;;
10244;SDS011;5167;52.164;10.530;2023-06-10T15:01:32;6.40;;;3.60;;
10244;SDS011;5167;52.164;10.530;2023-06-10T15:03:58;7.63;;;4.38;;
10244;SDS011;5167;52.164;10.530;2023-06-10T15:06:24;9.07;;;5.07;;