sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2023-02-28T00:01:30;103154.27;;;-1.02;70.94
66742;BME280;53654;54.152;19.432;2023-02-28T00:03:59;103155.44;;;-1.07;70.90
66742;BME280;53654;54.152;19.432;2023-02-28T00:06:27;103160.66;;;-1.10;71.13
66742;BME280;53654;54.152;19.432;2023-02-28T00:08:55;103161.56;;;-1.12;71.29
66742;BME280;53654;54.152;19.432;2023-02-28T00:11:23;103164.42;;;-1.13;71.20
66742;BME280;53654;54.152;19.432;2023-02-28T00:13:51;103164.90;;;-1.15;71.10
66742;BME280;53654;54.152;19.432;2023-02-28T00:16:21;103166.02;;;-1.16;71.07
66742;BME280;53654;54.152;19.432;2023-02-28T00:18:50;103166.73;;;-1.18;71.29
66742;BME280;53654;54.152;19.432;2023-02-28T00:21:19;103162.80;;;-1.20;71.33
66742;BME280;53654;54.152;19.432;2023-02-28T00:23:47;103169.47;;;-1.22;71.46
66742;BME280;53654;54.152;19.432;2023-02-28T00:26:16;103171.78;;;-1.26;71.51
66742;BME280;53654;54.152;19.432;2023-02-28T00:28:46;103172.96;;;-1.30;71.54
66742;BME280;53654;54.152;19.432;2023-02-28T00:31:14;103173.75;;;-1.33;71.81
66742;BME280;53654;54.152;19.432;2023-02-28T00:33:42;103175.91;;;-1.34;72.01
66742;BME280;53654;54.152;19.432;2023-02-28T00:36:11;103182.60;;;-1.36;71.94
66742;BME280;53654;54.152;19.432;2023-02-28T00:38:40;103185.13;;;-1.39;71.92
66742;BME280;53654;54.152;19.432;2023-02-28T00:41:09;103183.89;;;-1.42;72.02
66742;BME280;53654;54.152;19.432;2023-02-28T00:43:38;103184.23;;;-1.41;72.10
66742;BME280;53654;54.152;19.432;2023-02-28T00:46:07;103189.55;;;-1.39;72.24
66742;BME280;53654;54.152;19.432;2023-02-28T00:48:36;103190.59;;;-1.37;72.03
66742;BME280;53654;54.152;19.432;2023-02-28T00:51:04;103192.84;;;-1.34;72.02
66742;BME280;53654;54.152;19.432;2023-02-28T00:53:32;103193.94;;;-1.33;72.10
66742;BME280;53654;54.152;19.432;2023-02-28T00:56:02;103192.02;;;-1.32;71.91
66742;BME280;53654;54.152;19.432;2023-02-28T00:58:31;103194.47;;;-1.31;71.80
66742;BME280;53654;54.152;19.432;2023-02-28T01:01:00;103195.20;;;-1.31;71.74
66742;BME280;53654;54.152;19.432;2023-02-28T01:03:28;103191.16;;;-1.30;71.72
66742;BME280;53654;54.152;19.432;2023-02-28T01:05:56;103194.00;;;-1.31;71.59
66742;BME280;53654;54.152;19.432;2023-02-28T01:08:25;103196.89;;;-1.33;71.67
66742;BME280;53654;54.152;19.432;2023-02-28T01:10:54;103193.82;;;-1.35;71.78
66742;BME280;53654;54.152;19.432;2023-02-28T01:13:23;103194.17;;;-1.37;71.68
66742;BME280;53654;54.152;19.432;2023-02-28T01:15:54;103193.88;;;-1.41;71.59
66742;BME280;53654;54.152;19.432;2023-02-28T01:18:23;103192.05;;;-1.44;71.62
66742;BME280;53654;54.152;19.432;2023-02-28T01:20:52;103189.20;;;-1.46;71.56
66742;BME280;53654;54.152;19.432;2023-02-28T01:23:21;103184.97;;;-1.47;71.50
66742;BME280;53654;54.152;19.432;2023-02-28T01:25:51;103188.92;;;-1.51;71.55
66742;BME280;53654;54.152;19.432;2023-02-28T01:28:20;103188.34;;;-1.54;71.58
66742;BME280;53654;54.152;19.432;2023-02-28T01:30:49;103185.43;;;-1.57;71.62
66742;BME280;53654;54.152;19.432;2023-02-28T01:33:17;103186.66;;;-1.56;71.75
66742;BME280;53654;54.152;19.432;2023-02-28T01:35:47;103184.19;;;-1.59;71.77
66742;BME280;53654;54.152;19.432;2023-02-28T01:38:15;103187.38;;;-1.63;71.87
66742;BME280;53654;54.152;19.432;2023-02-28T01:40:50;103190.41;;;-1.65;71.97
66742;BME280;53654;54.152;19.432;2023-02-28T01:46:10;103186.29;;;-1.70;72.19
66742;BME280;53654;54.152;19.432;2023-02-28T01:48:45;103181.53;;;-1.69;72.25
66742;BME280;53654;54.152;19.432;2023-02-28T01:51:18;103185.23;;;-1.68;72.24
66742;BME280;53654;54.152;19.432;2023-02-28T01:53:53;103180.34;;;-1.67;72.17
66742;BME280;53654;54.152;19.432;2023-02-28T01:56:27;103178.99;;;-1.65;72.20
66742;BME280;53654;54.152;19.432;2023-02-28T01:58:57;103177.48;;;-1.64;72.34
66742;BME280;53654;54.152;19.432;2023-02-28T02:01:27;103173.36;;;-1.62;72.31
66742;BME280;53654;54.152;19.432;2023-02-28T02:03:58;103173.25;;;-1.61;72.30
66742;BME280;53654;54.152;19.432;2023-02-28T02:06:43;103172.64;;;-1.63;72.19
66742;BME280;53654;54.152;19.432;2023-02-28T02:09:12;103175.09;;;-1.64;72.18
66742;BME280;53654;54.152;19.432;2023-02-28T02:11:44;103178.80;;;-1.65;72.10
66742;BME280;53654;54.152;19.432;2023-02-28T02:22:56;103174.09;;;-1.77;72.01
66742;BME280;53654;54.152;19.432;2023-02-28T02:25:40;103171.33;;;-1.83;72.12
66742;BME280;53654;54.152;19.432;2023-02-28T02:36:39;103174.94;;;-1.89;72.09
66742;BME280;53654;54.152;19.432;2023-02-28T02:39:14;103179.11;;;-1.88;72.12
66742;BME280;53654;54.152;19.432;2023-02-28T02:41:51;103179.68;;;-1.88;72.26
66742;BME280;53654;54.152;19.432;2023-02-28T02:44:27;103178.75;;;-1.87;72.18
66742;BME280;53654;54.152;19.432;2023-02-28T02:47:01;103180.39;;;-1.87;72.09
66742;BME280;53654;54.152;19.432;2023-02-28T02:49:32;103183.63;;;-1.88;72.27
66742;BME280;53654;54.152;19.432;2023-02-28T02:52:06;103180.58;;;-1.87;72.20
66742;BME280;53654;54.152;19.432;2023-02-28T02:54:41;103181.12;;;-1.89;72.08
66742;BME280;53654;54.152;19.432;2023-02-28T02:57:16;103179.64;;;-1.90;72.25
66742;BME280;53654;54.152;19.432;2023-02-28T02:59:45;103182.56;;;-1.90;72.10
66742;BME280;53654;54.152;19.432;2023-02-28T03:02:14;103182.31;;;-1.91;72.24
66742;BME280;53654;54.152;19.432;2023-02-28T03:04:51;103188.80;;;-1.89;72.18
66742;BME280;53654;54.152;19.432;2023-02-28T03:07:21;103192.29;;;-1.91;72.03
66742;BME280;53654;54.152;19.432;2023-02-28T03:09:54;103190.65;;;-1.92;72.09
66742;BME280;53654;54.152;19.432;2023-02-28T03:12:40;103186.55;;;-1.96;71.87
66742;BME280;53654;54.152;19.432;2023-02-28T03:18:47;103195.70;;;-2.12;72.04
66742;BME280;53654;54.152;19.432;2023-02-28T03:24:17;103197.16;;;-2.19;71.99
66742;BME280;53654;54.152;19.432;2023-02-28T03:26:52;103197.65;;;-2.19;72.17
66742;BME280;53654;54.152;19.432;2023-02-28T03:29:29;103201.98;;;-2.18;72.29
66742;BME280;53654;54.152;19.432;2023-02-28T03:32:08;103202.70;;;-2.18;72.32
66742;BME280;53654;54.152;19.432;2023-02-28T03:37:38;103194.45;;;-2.22;72.40
66742;BME280;53654;54.152;19.432;2023-02-28T03:40:11;103197.89;;;-2.22;72.35
66742;BME280;53654;54.152;19.432;2023-02-28T03:42:44;103195.91;;;-2.21;72.34
66742;BME280;53654;54.152;19.432;2023-02-28T03:45:18;103195.33;;;-2.23;72.23
66742;BME280;53654;54.152;19.432;2023-02-28T03:47:56;103196.29;;;-2.23;72.35
66742;BME280;53654;54.152;19.432;2023-02-28T03:50:35;103196.52;;;-2.22;72.35
66742;BME280;53654;54.152;19.432;2023-02-28T03:53:10;103197.45;;;-2.21;72.43
66742;BME280;53654;54.152;19.432;2023-02-28T03:55:45;103199.88;;;-2.21;72.32
66742;BME280;53654;54.152;19.432;2023-02-28T04:00:55;103204.65;;;-2.21;72.25
66742;BME280;53654;54.152;19.432;2023-02-28T04:03:24;103205.09;;;-2.22;71.94
66742;BME280;53654;54.152;19.432;2023-02-28T04:05:54;103207.38;;;-2.23;72.12
66742;BME280;53654;54.152;19.432;2023-02-28T04:08:23;103207.13;;;-2.24;72.18
66742;BME280;53654;54.152;19.432;2023-02-28T04:11:07;103204.89;;;-2.24;72.26
66742;BME280;53654;54.152;19.432;2023-02-28T04:13:40;103204.02;;;-2.29;72.09
66742;BME280;53654;54.152;19.432;2023-02-28T04:16:09;103205.71;;;-2.30;72.20
66742;BME280;53654;54.152;19.432;2023-02-28T04:18:48;103201.75;;;-2.30;72.39
66742;BME280;53654;54.152;19.432;2023-02-28T04:21:16;103199.92;;;-2.29;72.35
66742;BME280;53654;54.152;19.432;2023-02-28T04:23:48;103198.38;;;-2.29;72.35
66742;BME280;53654;54.152;19.432;2023-02-28T04:26:16;103198.80;;;-2.30;72.40
66742;BME280;53654;54.152;19.432;2023-02-28T04:28:44;103199.71;;;-2.29;72.44
66742;BME280;53654;54.152;19.432;2023-02-28T04:31:12;103203.84;;;-2.29;72.20
66742;BME280;53654;54.152;19.432;2023-02-28T04:33:40;103202.87;;;-2.29;72.17
66742;BME280;53654;54.152;19.432;2023-02-28T04:36:08;103199.33;;;-2.30;72.23
66742;BME280;53654;54.152;19.432;2023-02-28T04:38:38;103201.52;;;-2.31;72.38
66742;BME280;53654;54.152;19.432;2023-02-28T04:41:06;103201.19;;;-2.33;72.15
66742;BME280;53654;54.152;19.432;2023-02-28T04:43:34;103200.39;;;-2.34;72.30
66742;BME280;53654;54.152;19.432;2023-02-28T04:46:04;103201.46;;;-2.33;72.37
66742;BME280;53654;54.152;19.432;2023-02-28T04:48:35;103204.56;;;-2.31;72.42
66742;BME280;53654;54.152;19.432;2023-02-28T04:51:05;103206.73;;;-2.29;72.26
66742;BME280;53654;54.152;19.432;2023-02-28T04:53:36;103208.54;;;-2.28;72.12
66742;BME280;53654;54.152;19.432;2023-02-28T04:56:05;103208.89;;;-2.28;72.14
66742;BME280;53654;54.152;19.432;2023-02-28T04:58:34;103206.38;;;-2.30;71.88
66742;BME280;53654;54.152;19.432;2023-02-28T05:01:14;103205.88;;;-2.32;72.01
66742;BME280;53654;54.152;19.432;2023-02-28T05:03:44;103207.60;;;-2.36;72.04
66742;BME280;53654;54.152;19.432;2023-02-28T05:06:13;103204.76;;;-2.39;72.08
66742;BME280;53654;54.152;19.432;2023-02-28T05:08:41;103211.55;;;-2.39;72.21
66742;BME280;53654;54.152;19.432;2023-02-28T05:11:33;103209.39;;;-2.39;72.25
66742;BME280;53654;54.152;19.432;2023-02-28T05:14:12;103207.29;;;-2.39;72.88
66742;BME280;53654;54.152;19.432;2023-02-28T05:16:40;103206.64;;;-2.37;72.97
66742;BME280;53654;54.152;19.432;2023-02-28T05:19:08;103210.16;;;-2.34;73.14
66742;BME280;53654;54.152;19.432;2023-02-28T05:21:41;103211.43;;;-2.31;73.29
66742;BME280;53654;54.152;19.432;2023-02-28T05:24:15;103213.18;;;-2.30;73.89
66742;BME280;53654;54.152;19.432;2023-02-28T05:26:52;103208.35;;;-2.29;74.31
66742;BME280;53654;54.152;19.432;2023-02-28T05:29:21;103213.20;;;-2.28;74.66
66742;BME280;53654;54.152;19.432;2023-02-28T05:31:49;103210.33;;;-2.29;74.51
66742;BME280;53654;54.152;19.432;2023-02-28T05:34:18;103206.31;;;-2.29;74.59
66742;BME280;53654;54.152;19.432;2023-02-28T05:36:46;103204.22;;;-2.27;74.71
66742;BME280;53654;54.152;19.432;2023-02-28T05:39:14;103201.35;;;-2.26;74.69
66742;BME280;53654;54.152;19.432;2023-02-28T05:41:43;103203.40;;;-2.24;74.68
66742;BME280;53654;54.152;19.432;2023-02-28T05:44:11;103200.84;;;-2.24;74.47
66742;BME280;53654;54.152;19.432;2023-02-28T05:46:40;103205.27;;;-2.22;74.56
66742;BME280;53654;54.152;19.432;2023-02-28T05:49:08;103210.80;;;-2.21;74.69
66742;BME280;53654;54.152;19.432;2023-02-28T05:51:36;103213.17;;;-2.21;74.57
66742;BME280;53654;54.152;19.432;2023-02-28T05:54:08;103212.34;;;-2.21;74.35
66742;BME280;53654;54.152;19.432;2023-02-28T05:56:36;103221.08;;;-2.21;74.09
66742;BME280;53654;54.152;19.432;2023-02-28T05:59:06;103218.05;;;-2.22;73.65
66742;BME280;53654;54.152;19.432;2023-02-28T06:04:06;103218.85;;;-2.30;72.92
66742;BME280;53654;54.152;19.432;2023-02-28T06:06:36;103214.13;;;-2.29;73.02
66742;BME280;53654;54.152;19.432;2023-02-28T06:09:04;103212.43;;;-2.27;72.89
66742;BME280;53654;54.152;19.432;2023-02-28T06:11:33;103213.27;;;-2.22;73.04
66742;BME280;53654;54.152;19.432;2023-02-28T06:14:01;103213.86;;;-2.17;72.98
66742;BME280;53654;54.152;19.432;2023-02-28T06:16:32;103217.00;;;-2.12;73.07
66742;BME280;53654;54.152;19.432;2023-02-28T06:19:03;103215.58;;;-2.09;72.89
66742;BME280;53654;54.152;19.432;2023-02-28T06:21:31;103212.09;;;-2.04;72.90
66742;BME280;53654;54.152;19.432;2023-02-28T06:24:00;103205.98;;;-2.01;72.93
66742;BME280;53654;54.152;19.432;2023-02-28T06:26:28;103209.57;;;-1.95;72.84
66742;BME280;53654;54.152;19.432;2023-02-28T06:28:56;103206.14;;;-1.89;72.81
66742;BME280;53654;54.152;19.432;2023-02-28T06:31:25;103201.32;;;-1.85;72.81
66742;BME280;53654;54.152;19.432;2023-02-28T06:33:54;103200.58;;;-1.81;72.97
66742;BME280;53654;54.152;19.432;2023-02-28T06:36:22;103204.85;;;-1.79;73.12
66742;BME280;53654;54.152;19.432;2023-02-28T06:38:50;103206.30;;;-1.80;73.23
66742;BME280;53654;54.152;19.432;2023-02-28T06:41:24;103202.83;;;-1.81;73.52
66742;BME280;53654;54.152;19.432;2023-02-28T06:43:53;103205.32;;;-1.82;74.20
66742;BME280;53654;54.152;19.432;2023-02-28T06:46:21;103209.14;;;-1.79;74.45
66742;BME280;53654;54.152;19.432;2023-02-28T06:48:49;103212.19;;;-1.77;74.56
66742;BME280;53654;54.152;19.432;2023-02-28T06:51:19;103209.91;;;-1.74;74.83
66742;BME280;53654;54.152;19.432;2023-02-28T06:53:50;103207.61;;;-1.66;75.13
66742;BME280;53654;54.152;19.432;2023-02-28T06:56:19;103214.96;;;-1.59;75.17
66742;BME280;53654;54.152;19.432;2023-02-28T06:58:49;103220.77;;;-1.53;75.31
66742;BME280;53654;54.152;19.432;2023-02-28T07:01:18;103219.14;;;-1.48;75.43
66742;BME280;53654;54.152;19.432;2023-02-28T07:03:47;103216.91;;;-1.46;75.37
66742;BME280;53654;54.152;19.432;2023-02-28T07:06:23;103212.52;;;-1.45;75.35
66742;BME280;53654;54.152;19.432;2023-02-28T07:08:52;103214.61;;;-1.43;75.55
66742;BME280;53654;54.152;19.432;2023-02-28T07:11:22;103212.95;;;-1.38;75.73
66742;BME280;53654;54.152;19.432;2023-02-28T07:13:54;103221.94;;;-1.32;75.83
66742;BME280;53654;54.152;19.432;2023-02-28T07:16:24;103221.09;;;-1.24;75.99
66742;BME280;53654;54.152;19.432;2023-02-28T07:18:53;103217.34;;;-1.19;75.83
66742;BME280;53654;54.152;19.432;2023-02-28T07:21:21;103220.67;;;-1.14;75.79
66742;BME280;53654;54.152;19.432;2023-02-28T07:23:50;103219.29;;;-1.05;75.69
66742;BME280;53654;54.152;19.432;2023-02-28T07:26:19;103222.23;;;-0.96;75.36
66742;BME280;53654;54.152;19.432;2023-02-28T07:28:48;103220.36;;;-0.89;75.06
66742;BME280;53654;54.152;19.432;2023-02-28T07:31:17;103218.70;;;-0.79;75.14
66742;BME280;53654;54.152;19.432;2023-02-28T07:33:46;103218.23;;;-0.70;74.87
66742;BME280;53654;54.152;19.432;2023-02-28T07:36:16;103216.67;;;-0.63;74.68
66742;BME280;53654;54.152;19.432;2023-02-28T07:38:47;103210.04;;;-0.60;74.45
66742;BME280;53654;54.152;19.432;2023-02-28T07:41:20;103209.69;;;-0.58;74.43
66742;BME280;53654;54.152;19.432;2023-02-28T07:43:49;103202.55;;;-0.53;74.28
66742;BME280;53654;54.152;19.432;2023-02-28T07:46:18;103201.17;;;-0.46;74.05
66742;BME280;53654;54.152;19.432;2023-02-28T07:48:49;103203.77;;;-0.44;73.90
66742;BME280;53654;54.152;19.432;2023-02-28T07:51:17;103201.70;;;-0.40;73.97
66742;BME280;53654;54.152;19.432;2023-02-28T07:53:45;103202.48;;;-0.36;74.03
66742;BME280;53654;54.152;19.432;2023-02-28T07:56:13;103205.23;;;-0.34;73.76
66742;BME280;53654;54.152;19.432;2023-02-28T07:58:41;103205.10;;;-0.33;73.78
66742;BME280;53654;54.152;19.432;2023-02-28T08:01:10;103213.98;;;-0.28;73.72
66742;BME280;53654;54.152;19.432;2023-02-28T08:03:39;103218.86;;;-0.25;73.62
66742;BME280;53654;54.152;19.432;2023-02-28T08:06:16;103225.60;;;-0.20;73.62
66742;BME280;53654;54.152;19.432;2023-02-28T08:08:45;103223.95;;;-0.12;73.61
66742;BME280;53654;54.152;19.432;2023-02-28T08:11:13;103223.01;;;-0.02;73.50
66742;BME280;53654;54.152;19.432;2023-02-28T08:13:41;103225.84;;;0.06;73.22
66742;BME280;53654;54.152;19.432;2023-02-28T08:16:13;103220.20;;;0.11;73.06
66742;BME280;53654;54.152;19.432;2023-02-28T08:18:45;103220.92;;;0.15;72.86
66742;BME280;53654;54.152;19.432;2023-02-28T08:21:13;103223.27;;;0.19;72.73
66742;BME280;53654;54.152;19.432;2023-02-28T08:23:41;103224.45;;;0.24;72.67
66742;BME280;53654;54.152;19.432;2023-02-28T08:26:10;103222.39;;;0.28;72.68
66742;BME280;53654;54.152;19.432;2023-02-28T08:28:38;103220.39;;;0.32;72.65
66742;BME280;53654;54.152;19.432;2023-02-28T08:31:13;103214.02;;;0.37;72.77
66742;BME280;53654;54.152;19.432;2023-02-28T08:33:42;103211.11;;;0.39;72.79
66742;BME280;53654;54.152;19.432;2023-02-28T08:36:12;103212.84;;;0.44;72.79
66742;BME280;53654;54.152;19.432;2023-02-28T08:38:40;103213.30;;;0.53;73.18
66742;BME280;53654;54.152;19.432;2023-02-28T08:41:10;103208.30;;;0.62;73.09
66742;BME280;53654;54.152;19.432;2023-02-28T08:43:39;103202.77;;;0.72;72.85
66742;BME280;53654;54.152;19.432;2023-02-28T08:46:11;103196.30;;;0.82;72.65
66742;BME280;53654;54.152;19.432;2023-02-28T08:48:40;103203.93;;;0.95;72.32
66742;BME280;53654;54.152;19.432;2023-02-28T08:51:14;103194.41;;;1.09;71.80
66742;BME280;53654;54.152;19.432;2023-02-28T08:53:46;103186.78;;;1.21;71.67
66742;BME280;53654;54.152;19.432;2023-02-28T08:56:17;103188.88;;;1.28;71.71
66742;BME280;53654;54.152;19.432;2023-02-28T08:58:47;103183.91;;;1.37;71.75
66742;BME280;53654;54.152;19.432;2023-02-28T09:01:21;103188.21;;;1.44;71.08
66742;BME280;53654;54.152;19.432;2023-02-28T09:03:50;103191.84;;;1.52;70.43
66742;BME280;53654;54.152;19.432;2023-02-28T09:06:21;103190.67;;;1.63;70.53
66742;BME280;53654;54.152;19.432;2023-02-28T09:08:49;103187.84;;;1.75;70.38
66742;BME280;53654;54.152;19.432;2023-02-28T09:11:18;103187.11;;;1.84;69.47
66742;BME280;53654;54.152;19.432;2023-02-28T09:13:46;103183.06;;;1.91;68.97
66742;BME280;53654;54.152;19.432;2023-02-28T09:16:16;103179.17;;;1.97;68.66
66742;BME280;53654;54.152;19.432;2023-02-28T09:18:44;103179.86;;;2.05;68.54
66742;BME280;53654;54.152;19.432;2023-02-28T09:21:15;103180.84;;;2.12;68.82
66742;BME280;53654;54.152;19.432;2023-02-28T09:23:45;103180.83;;;2.17;68.38
66742;BME280;53654;54.152;19.432;2023-02-28T09:26:24;103178.09;;;2.20;67.83
66742;BME280;53654;54.152;19.432;2023-02-28T09:28:54;103178.48;;;2.26;68.34
66742;BME280;53654;54.152;19.432;2023-02-28T09:31:25;103179.75;;;2.33;68.53
66742;BME280;53654;54.152;19.432;2023-02-28T09:33:56;103185.23;;;2.38;67.92
66742;BME280;53654;54.152;19.432;2023-02-28T09:36:26;103186.34;;;2.42;67.51
66742;BME280;53654;54.152;19.432;2023-02-28T09:39:11;103180.05;;;2.48;67.92
66742;BME280;53654;54.152;19.432;2023-02-28T09:41:43;103174.73;;;2.54;67.31
66742;BME280;53654;54.152;19.432;2023-02-28T09:44:41;103170.14;;;2.60;67.35
66742;BME280;53654;54.152;19.432;2023-02-28T09:47:28;103169.08;;;2.66;67.35
66742;BME280;53654;54.152;19.432;2023-02-28T09:49:59;103173.73;;;2.74;67.33
66742;BME280;53654;54.152;19.432;2023-02-28T09:52:32;103181.23;;;2.84;67.56
66742;BME280;53654;54.152;19.432;2023-02-28T09:55:19;103187.49;;;2.93;67.46
66742;BME280;53654;54.152;19.432;2023-02-28T09:57:50;103186.32;;;3.02;66.79
66742;BME280;53654;54.152;19.432;2023-02-28T10:00:21;103185.74;;;3.12;66.80
66742;BME280;53654;54.152;19.432;2023-02-28T10:06:08;103179.30;;;3.20;65.51
66742;BME280;53654;54.152;19.432;2023-02-28T10:11:33;103176.12;;;3.27;64.23
66742;BME280;53654;54.152;19.432;2023-02-28T10:14:29;103176.82;;;3.36;63.94
66742;BME280;53654;54.152;19.432;2023-02-28T10:17:21;103177.23;;;3.42;64.16
66742;BME280;53654;54.152;19.432;2023-02-28T10:22:39;103175.63;;;3.60;63.93
66742;BME280;53654;54.152;19.432;2023-02-28T10:25:25;103173.63;;;3.69;63.91
66742;BME280;53654;54.152;19.432;2023-02-28T10:28:00;103171.52;;;3.78;63.81
66742;BME280;53654;54.152;19.432;2023-02-28T10:30:29;103167.77;;;3.82;63.60
66742;BME280;53654;54.152;19.432;2023-02-28T10:32:57;103164.29;;;3.87;63.28
66742;BME280;53654;54.152;19.432;2023-02-28T10:35:25;103162.61;;;3.94;62.96
66742;BME280;53654;54.152;19.432;2023-02-28T10:37:56;103155.36;;;3.97;62.70
66742;BME280;53654;54.152;19.432;2023-02-28T10:45:29;103159.48;;;4.09;62.48
66742;BME280;53654;54.152;19.432;2023-02-28T10:56:05;103152.95;;;4.18;62.60
66742;BME280;53654;54.152;19.432;2023-02-28T11:07:22;103134.63;;;4.12;62.42
66742;BME280;53654;54.152;19.432;2023-02-28T11:09:54;103132.48;;;4.17;62.78
66742;BME280;53654;54.152;19.432;2023-02-28T11:12:26;103127.77;;;4.26;62.77
66742;BME280;53654;54.152;19.432;2023-02-28T11:14:57;103128.66;;;4.33;62.57
66742;BME280;53654;54.152;19.432;2023-02-28T11:17:29;103125.09;;;4.37;62.85
66742;BME280;53654;54.152;19.432;2023-02-28T11:20:18;103125.37;;;4.42;62.86
66742;BME280;53654;54.152;19.432;2023-02-28T11:22:47;103127.29;;;4.46;62.31
66742;BME280;53654;54.152;19.432;2023-02-28T11:25:22;103123.75;;;4.50;61.81
66742;BME280;53654;54.152;19.432;2023-02-28T11:27:56;103121.39;;;4.54;61.68
66742;BME280;53654;54.152;19.432;2023-02-28T11:30:31;103121.56;;;4.58;61.38
66742;BME280;53654;54.152;19.432;2023-02-28T11:33:01;103117.48;;;4.56;61.45
66742;BME280;53654;54.152;19.432;2023-02-28T11:35:36;103114.99;;;4.55;61.87
66742;BME280;53654;54.152;19.432;2023-02-28T11:38:12;103108.63;;;4.58;62.09
66742;BME280;53654;54.152;19.432;2023-02-28T11:46:38;103093.40;;;4.65;62.39
66742;BME280;53654;54.152;19.432;2023-02-28T11:52:16;103085.86;;;4.69;62.09
66742;BME280;53654;54.152;19.432;2023-02-28T11:57:36;103079.11;;;4.79;62.64
66742;BME280;53654;54.152;19.432;2023-02-28T12:03:04;103078.30;;;4.86;62.71
66742;BME280;53654;54.152;19.432;2023-02-28T12:16:47;103067.17;;;4.62;62.47
66742;BME280;53654;54.152;19.432;2023-02-28T12:19:29;103065.17;;;4.67;62.96
66742;BME280;53654;54.152;19.432;2023-02-28T12:24:47;103062.75;;;4.70;62.73
66742;BME280;53654;54.152;19.432;2023-02-28T12:27:24;103059.15;;;4.71;62.41
66742;BME280;53654;54.152;19.432;2023-02-28T12:32:42;103065.31;;;4.79;62.21
66742;BME280;53654;54.152;19.432;2023-02-28T12:35:16;103057.08;;;4.84;62.19
66742;BME280;53654;54.152;19.432;2023-02-28T12:37:54;103058.77;;;4.90;61.92
66742;BME280;53654;54.152;19.432;2023-02-28T12:43:09;103051.98;;;4.99;61.59
66742;BME280;53654;54.152;19.432;2023-02-28T12:45:56;103051.90;;;5.01;61.22
66742;BME280;53654;54.152;19.432;2023-02-28T12:50:58;103050.48;;;5.04;60.68
66742;BME280;53654;54.152;19.432;2023-02-28T12:59:38;103045.64;;;5.04;59.10
66742;BME280;53654;54.152;19.432;2023-02-28T13:11:00;103034.83;;;5.16;58.38
66742;BME280;53654;54.152;19.432;2023-02-28T13:13:34;103033.70;;;5.21;58.38
66742;BME280;53654;54.152;19.432;2023-02-28T13:16:06;103034.98;;;5.25;57.60
66742;BME280;53654;54.152;19.432;2023-02-28T13:18:46;103030.88;;;5.26;57.01
66742;BME280;53654;54.152;19.432;2023-02-28T13:21:28;103029.60;;;5.28;56.44
66742;BME280;53654;54.152;19.432;2023-02-28T13:24:02;103025.40;;;5.31;56.37
66742;BME280;53654;54.152;19.432;2023-02-28T13:39:55;103002.44;;;5.46;54.35
66742;BME280;53654;54.152;19.432;2023-02-28T13:47:44;103000.98;;;5.56;53.12
66742;BME280;53654;54.152;19.432;2023-02-28T13:55:33;102992.52;;;5.56;53.05
66742;BME280;53654;54.152;19.432;2023-02-28T14:06:29;102981.65;;;5.61;52.63
66742;BME280;53654;54.152;19.432;2023-02-28T14:09:17;102977.63;;;5.64;52.34
66742;BME280;53654;54.152;19.432;2023-02-28T14:11:46;102974.54;;;5.64;51.98
66742;BME280;53654;54.152;19.432;2023-02-28T14:17:14;102975.21;;;5.68;50.80
66742;BME280;53654;54.152;19.432;2023-02-28T14:19:45;102971.29;;;5.69;50.45
66742;BME280;53654;54.152;19.432;2023-02-28T14:25:30;102968.02;;;5.69;49.49
66742;BME280;53654;54.152;19.432;2023-02-28T14:30:57;102959.66;;;5.64;49.46
66742;BME280;53654;54.152;19.432;2023-02-28T14:36:37;102968.02;;;5.62;49.33
66742;BME280;53654;54.152;19.432;2023-02-28T14:39:12;102965.10;;;5.59;49.35
66742;BME280;53654;54.152;19.432;2023-02-28T14:41:42;102959.49;;;5.57;48.79
66742;BME280;53654;54.152;19.432;2023-02-28T14:44:15;102955.40;;;5.59;49.15
66742;BME280;53654;54.152;19.432;2023-02-28T14:46:50;102958.41;;;5.60;49.38
66742;BME280;53654;54.152;19.432;2023-02-28T14:51:50;102956.53;;;5.64;49.70
66742;BME280;53654;54.152;19.432;2023-02-28T14:54:29;102955.92;;;5.63;49.85
66742;BME280;53654;54.152;19.432;2023-02-28T14:56:57;102956.20;;;5.64;49.69
66742;BME280;53654;54.152;19.432;2023-02-28T14:59:32;102954.52;;;5.65;49.88
66742;BME280;53654;54.152;19.432;2023-02-28T15:02:22;102948.09;;;5.65;49.84
66742;BME280;53654;54.152;19.432;2023-02-28T15:05:25;102947.16;;;5.64;50.20
66742;BME280;53654;54.152;19.432;2023-02-28T15:10:31;102939.40;;;5.61;50.19
66742;BME280;53654;54.152;19.432;2023-02-28T15:13:22;102935.50;;;5.63;50.02
66742;BME280;53654;54.152;19.432;2023-02-28T15:15:59;102931.60;;;5.61;50.25
66742;BME280;53654;54.152;19.432;2023-02-28T15:21:35;102930.31;;;5.59;50.72
66742;BME280;53654;54.152;19.432;2023-02-28T15:24:05;102936.04;;;5.56;50.66
66742;BME280;53654;54.152;19.432;2023-02-28T15:26:40;102938.58;;;5.55;50.66
66742;BME280;53654;54.152;19.432;2023-02-28T15:29:19;102938.08;;;5.55;50.89
66742;BME280;53654;54.152;19.432;2023-02-28T15:31:57;102936.77;;;5.53;51.21
66742;BME280;53654;54.152;19.432;2023-02-28T15:34:41;102934.27;;;5.51;51.39
66742;BME280;53654;54.152;19.432;2023-02-28T15:37:37;102934.67;;;5.48;51.45
66742;BME280;53654;54.152;19.432;2023-02-28T15:40:37;102930.79;;;5.43;51.48
66742;BME280;53654;54.152;19.432;2023-02-28T15:43:06;102926.70;;;5.37;51.63
66742;BME280;53654;54.152;19.432;2023-02-28T15:45:47;102924.23;;;5.36;51.38
66742;BME280;53654;54.152;19.432;2023-02-28T15:48:20;102916.71;;;5.35;51.39
66742;BME280;53654;54.152;19.432;2023-02-28T15:51:08;102911.39;;;5.32;51.06
66742;BME280;53654;54.152;19.432;2023-02-28T15:54:00;102911.86;;;5.27;51.27
66742;BME280;53654;54.152;19.432;2023-02-28T15:56:33;102912.66;;;5.23;51.45
66742;BME280;53654;54.152;19.432;2023-02-28T15:59:06;102908.59;;;5.20;51.54
66742;BME280;53654;54.152;19.432;2023-02-28T16:01:37;102903.81;;;5.19;51.67