sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2024-03-08T00:01:33;94164.75;;;8.92;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:04:00;94167.09;;;9.16;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:06:27;94175.84;;;9.37;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:08:53;94171.97;;;9.33;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:11:22;94174.53;;;9.62;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:13:51;94173.16;;;9.66;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:16:18;94175.84;;;9.37;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:18:45;94179.81;;;9.33;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:21:12;94177.16;;;9.62;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:23:40;94176.59;;;9.81;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:26:07;94173.88;;;9.10;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:28:35;94167.63;;;9.26;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:31:02;94171.84;;;8.69;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:33:29;94148.31;;;8.83;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:35:56;94146.16;;;8.87;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:38:22;94146.84;;;9.24;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:40:49;94145.53;;;8.99;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:43:16;94138.47;;;8.71;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:45:44;94132.44;;;9.14;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:48:11;94124.31;;;9.09;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:50:37;94132.31;;;9.36;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:53:04;94128.59;;;9.31;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:55:31;94130.81;;;9.27;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T00:57:58;94124.13;;;9.25;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:00:25;94124.41;;;9.51;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:02:53;94130.97;;;9.40;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:05:20;94129.63;;;9.65;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:07:46;94130.94;;;9.55;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:10:14;94128.53;;;9.74;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:12:41;94127.59;;;9.81;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:15:09;94127.22;;;9.64;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:17:36;94125.66;;;9.69;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:20:06;94121.09;;;9.77;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:22:36;94113.94;;;9.86;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:25:03;94130.41;;;9.80;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:27:30;94122.81;;;9.50;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:29:57;94121.91;;;9.78;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:32:24;94115.59;;;9.73;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:34:51;94118.66;;;9.76;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:37:19;94122.28;;;9.40;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:39:46;94118.25;;;9.37;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:42:13;94123.81;;;9.34;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:44:42;94120.88;;;9.23;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:47:10;94118.25;;;9.23;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:49:37;94120.59;;;9.03;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:52:05;94118.34;;;8.86;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:54:33;94118.91;;;8.96;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:57:01;94107.72;;;8.73;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T01:59:28;94100.81;;;9.15;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:01:55;94109.72;;;9.00;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:04:27;94113.50;;;8.97;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:06:56;94101.47;;;9.17;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:09:23;94105.72;;;9.18;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:11:52;94114.88;;;9.43;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:14:20;94111.88;;;9.46;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:16:46;94122.03;;;9.35;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:19:13;94119.44;;;9.06;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:21:41;94118.72;;;8.83;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:24:09;94113.03;;;8.94;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:26:35;94111.56;;;9.20;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:29:02;94122.50;;;9.24;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:31:30;94028.16;;;8.67;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:33:57;94115.50;;;8.95;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:36:24;94097.94;;;9.10;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:38:53;94127.16;;;9.43;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:41:20;94130.88;;;9.34;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:43:48;94128.81;;;9.29;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:46:15;94143.25;;;9.25;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:48:42;94139.66;;;9.12;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:51:09;94147.06;;;9.08;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:53:36;94148.75;;;9.30;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:56:04;94153.38;;;8.85;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T02:58:33;94144.00;;;8.16;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:01:00;94135.66;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:03:27;94139.59;;;7.49;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:05:53;94125.22;;;7.98;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:08:21;94133.63;;;8.31;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:10:49;94139.66;;;8.09;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:13:17;94147.03;;;7.60;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:15:46;94134.34;;;7.49;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:18:13;94132.69;;;7.56;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:20:40;94137.53;;;7.67;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:23:08;94136.38;;;7.39;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:25:35;94125.06;;;7.47;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:28:04;94124.88;;;7.18;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:30:34;94127.81;;;7.76;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:33:01;94104.69;;;7.73;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:35:32;94143.44;;;8.06;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:37:59;94094.50;;;7.78;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:40:32;94148.28;;;7.95;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:42:59;94160.00;;;7.99;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:45:26;94140.84;;;7.84;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:47:54;94170.31;;;7.92;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:50:21;94163.69;;;8.04;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:52:48;94180.47;;;8.10;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:55:15;94177.25;;;7.17;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T03:57:42;94182.13;;;7.20;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:00:11;94182.03;;;6.97;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:02:38;94170.03;;;7.34;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:05:07;94183.94;;;7.19;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:07:34;94184.63;;;7.43;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:10:02;94191.09;;;7.17;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:12:29;94195.25;;;7.04;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:14:56;94192.06;;;7.62;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:17:23;94203.44;;;7.69;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:19:50;94206.19;;;7.45;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:22:18;94201.56;;;7.86;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:24:46;94211.19;;;7.55;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:27:12;94219.41;;;7.36;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:29:39;94222.78;;;7.52;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:32:07;94224.94;;;6.95;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:34:34;94227.06;;;6.83;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:37:01;94224.16;;;7.32;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:39:29;94230.75;;;7.59;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:41:59;94233.06;;;7.84;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:44:28;94232.22;;;8.14;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:46:55;94238.81;;;8.10;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:49:22;94236.72;;;8.06;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:51:48;94238.50;;;8.05;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:54:15;94244.22;;;8.54;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:56:43;94247.72;;;8.69;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T04:59:10;94252.38;;;8.36;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:01:37;94240.50;;;8.48;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:04:04;94247.53;;;8.70;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:06:31;94249.63;;;8.75;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:08:58;94241.34;;;8.86;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:11:25;94251.91;;;8.92;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:13:53;94253.47;;;8.64;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:16:21;94252.44;;;8.88;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:18:49;94256.38;;;9.06;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:21:16;94253.47;;;9.01;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:23:45;94260.50;;;9.01;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:26:12;94259.09;;;9.27;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:28:40;94265.06;;;9.36;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:31:08;94281.00;;;8.97;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:33:35;94275.44;;;8.55;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:36:02;94273.63;;;8.78;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:38:29;94282.53;;;9.06;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:40:55;94278.59;;;8.88;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:43:22;94284.19;;;8.85;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:45:50;94287.06;;;8.75;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:48:18;94283.50;;;8.23;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:50:45;94284.38;;;8.38;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:53:12;94281.53;;;8.17;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:55:38;94296.09;;;8.20;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T05:58:05;94301.13;;;7.91;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:00:33;94306.56;;;8.12;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:03:01;94302.97;;;8.13;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:05:29;94311.00;;;7.73;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:07:56;94315.78;;;7.53;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:10:23;94299.91;;;8.09;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:12:50;94315.94;;;8.37;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:15:16;94317.66;;;8.14;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:18:01;94300.66;;;8.18;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:20:29;94328.94;;;8.14;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:22:56;94327.16;;;8.15;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:25:22;94331.91;;;8.11;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:27:49;94332.38;;;8.45;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:30:17;94339.38;;;8.14;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:32:45;94338.03;;;8.79;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:35:12;94342.16;;;8.74;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:37:42;94348.84;;;8.23;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:40:10;94341.25;;;8.36;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:42:39;94353.34;;;8.68;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:45:06;94352.34;;;8.91;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:47:34;94353.31;;;9.13;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:50:01;94352.00;;;9.31;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:52:27;94350.88;;;9.48;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:54:55;94350.66;;;9.35;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:57:22;94354.75;;;9.52;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T06:59:49;94346.44;;;9.49;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:02:17;94359.06;;;9.45;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:04:44;94363.66;;;9.80;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:07:10;94365.94;;;9.46;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:09:37;94373.41;;;9.86;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:12:06;94372.50;;;9.93;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:14:33;94346.47;;;9.77;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:17:00;94367.72;;;10.26;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:19:26;94362.25;;;10.56;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:21:53;94359.72;;;10.84;100.00
11077;BME280;5591;42.626;23.380;2024-03-08T07:24:21;94363.41;;;11.10;99.31
11077;BME280;5591;42.626;23.380;2024-03-08T07:27:06;94373.72;;;10.55;99.74
11077;BME280;5591;42.626;23.380;2024-03-08T07:29:33;94371.28;;;10.89;98.27
11077;BME280;5591;42.626;23.380;2024-03-08T07:32:00;94375.28;;;10.85;96.58
11077;BME280;5591;42.626;23.380;2024-03-08T07:34:38;94374.81;;;10.61;97.17
11077;BME280;5591;42.626;23.380;2024-03-08T07:37:05;94371.94;;;10.56;98.19
11077;BME280;5591;42.626;23.380;2024-03-08T07:39:37;94373.94;;;10.54;98.67
11077;BME280;5591;42.626;23.380;2024-03-08T07:42:08;94363.44;;;10.54;98.53
11077;BME280;5591;42.626;23.380;2024-03-08T07:44:35;94378.50;;;11.02;95.22
11077;BME280;5591;42.626;23.380;2024-03-08T07:47:02;94388.03;;;10.88;96.77
11077;BME280;5591;42.626;23.380;2024-03-08T07:49:29;94378.00;;;11.13;95.65
11077;BME280;5591;42.626;23.380;2024-03-08T07:51:56;94381.72;;;11.25;91.59
11077;BME280;5591;42.626;23.380;2024-03-08T07:54:23;94373.03;;;11.45;89.67
11077;BME280;5591;42.626;23.380;2024-03-08T07:56:51;94317.75;;;11.60;86.20
11077;BME280;5591;42.626;23.380;2024-03-08T07:59:19;94375.97;;;11.84;83.64
11077;BME280;5591;42.626;23.380;2024-03-08T08:01:46;94381.03;;;12.13;81.68
11077;BME280;5591;42.626;23.380;2024-03-08T08:04:13;94381.56;;;12.36;79.84
11077;BME280;5591;42.626;23.380;2024-03-08T08:06:43;94363.38;;;12.41;78.62
11077;BME280;5591;42.626;23.380;2024-03-08T08:09:09;94378.28;;;11.94;78.40
11077;BME280;5591;42.626;23.380;2024-03-08T08:11:40;94395.28;;;11.98;79.26
11077;BME280;5591;42.626;23.380;2024-03-08T08:14:08;94374.88;;;11.51;81.63
11077;BME280;5591;42.626;23.380;2024-03-08T08:16:37;94373.50;;;10.86;85.72
11077;BME280;5591;42.626;23.380;2024-03-08T08:19:06;94373.28;;;11.50;86.09
11077;BME280;5591;42.626;23.380;2024-03-08T08:21:34;94383.09;;;10.79;85.09
11077;BME280;5591;42.626;23.380;2024-03-08T08:24:02;94373.44;;;11.49;84.98
11077;BME280;5591;42.626;23.380;2024-03-08T08:26:29;94373.84;;;12.34;81.01
11077;BME280;5591;42.626;23.380;2024-03-08T08:28:56;94370.78;;;11.21;83.73
11077;BME280;5591;42.626;23.380;2024-03-08T08:31:23;94387.31;;;10.44;87.88
11077;BME280;5591;42.626;23.380;2024-03-08T08:33:51;94387.00;;;10.18;87.12
11077;BME280;5591;42.626;23.380;2024-03-08T08:36:21;94410.25;;;10.86;85.29
11077;BME280;5591;42.626;23.380;2024-03-08T08:38:48;94390.31;;;9.69;94.99
11077;BME280;5591;42.626;23.380;2024-03-08T08:41:15;94380.22;;;10.24;95.18
11077;BME280;5591;42.626;23.380;2024-03-08T08:43:42;94382.13;;;10.65;95.09
11077;BME280;5591;42.626;23.380;2024-03-08T08:46:10;94377.41;;;11.87;85.59
11077;BME280;5591;42.626;23.380;2024-03-08T08:48:38;94364.00;;;12.49;79.46
11077;BME280;5591;42.626;23.380;2024-03-08T08:51:09;94372.06;;;12.41;79.02
11077;BME280;5591;42.626;23.380;2024-03-08T08:53:37;94366.72;;;11.88;81.74
11077;BME280;5591;42.626;23.380;2024-03-08T08:56:06;94365.69;;;11.13;87.62
11077;BME280;5591;42.626;23.380;2024-03-08T08:58:33;94369.16;;;11.20;85.49
11077;BME280;5591;42.626;23.380;2024-03-08T09:01:00;94367.00;;;10.67;93.17
11077;BME280;5591;42.626;23.380;2024-03-08T09:03:26;94370.34;;;10.26;94.61
11077;BME280;5591;42.626;23.380;2024-03-08T09:05:54;94367.84;;;10.68;90.12
11077;BME280;5591;42.626;23.380;2024-03-08T09:08:23;94405.69;;;10.15;96.66
11077;BME280;5591;42.626;23.380;2024-03-08T09:10:50;94357.94;;;11.54;90.03
11077;BME280;5591;42.626;23.380;2024-03-08T09:13:16;94363.28;;;12.68;81.50
11077;BME280;5591;42.626;23.380;2024-03-08T09:15:43;94359.38;;;12.11;80.36
11077;BME280;5591;42.626;23.380;2024-03-08T09:18:10;94367.13;;;12.72;76.54
11077;BME280;5591;42.626;23.380;2024-03-08T09:20:37;94372.63;;;10.64;82.36
11077;BME280;5591;42.626;23.380;2024-03-08T09:23:06;94343.31;;;10.11;87.35
11077;BME280;5591;42.626;23.380;2024-03-08T09:25:35;94371.47;;;11.72;81.96
11077;BME280;5591;42.626;23.380;2024-03-08T09:28:01;94363.88;;;12.70;75.45
11077;BME280;5591;42.626;23.380;2024-03-08T09:30:28;94368.03;;;12.05;76.52
11077;BME280;5591;42.626;23.380;2024-03-08T09:32:55;94366.31;;;12.25;76.55
11077;BME280;5591;42.626;23.380;2024-03-08T09:35:21;94363.16;;;10.84;81.38
11077;BME280;5591;42.626;23.380;2024-03-08T09:37:48;94367.03;;;11.79;79.53
11077;BME280;5591;42.626;23.380;2024-03-08T09:40:17;94362.00;;;12.58;74.70
11077;BME280;5591;42.626;23.380;2024-03-08T09:42:48;94363.34;;;11.73;74.76
11077;BME280;5591;42.626;23.380;2024-03-08T09:45:14;94364.56;;;12.38;73.33
11077;BME280;5591;42.626;23.380;2024-03-08T09:47:44;94353.31;;;13.50;69.33
11077;BME280;5591;42.626;23.380;2024-03-08T09:50:12;94359.97;;;14.04;67.30
11077;BME280;5591;42.626;23.380;2024-03-08T09:52:39;94352.06;;;14.24;64.09
11077;BME280;5591;42.626;23.380;2024-03-08T09:55:06;94353.91;;;15.11;61.68
11077;BME280;5591;42.626;23.380;2024-03-08T09:57:33;94356.66;;;15.29;59.81
11077;BME280;5591;42.626;23.380;2024-03-08T10:00:01;94365.16;;;11.66;64.51
11077;BME280;5591;42.626;23.380;2024-03-08T10:02:34;94365.13;;;12.81;64.98
11077;BME280;5591;42.626;23.380;2024-03-08T10:05:01;94356.56;;;13.52;62.59
11077;BME280;5591;42.626;23.380;2024-03-08T10:07:28;94368.34;;;13.75;60.24
11077;BME280;5591;42.626;23.380;2024-03-08T10:09:55;94367.16;;;12.79;62.48
11077;BME280;5591;42.626;23.380;2024-03-08T10:12:22;94365.47;;;13.77;61.88
11077;BME280;5591;42.626;23.380;2024-03-08T10:14:49;94357.47;;;14.42;61.34
11077;BME280;5591;42.626;23.380;2024-03-08T10:17:19;94356.72;;;14.28;61.73
11077;BME280;5591;42.626;23.380;2024-03-08T10:19:52;94361.19;;;15.15;59.27
11077;BME280;5591;42.626;23.380;2024-03-08T10:22:19;94313.06;;;14.70;59.08
11077;BME280;5591;42.626;23.380;2024-03-08T10:24:46;94356.75;;;14.72;58.49
11077;BME280;5591;42.626;23.380;2024-03-08T10:27:13;94353.84;;;14.43;59.56
11077;BME280;5591;42.626;23.380;2024-03-08T10:29:41;94355.72;;;14.03;60.93
11077;BME280;5591;42.626;23.380;2024-03-08T10:32:09;94380.69;;;14.84;59.15
11077;BME280;5591;42.626;23.380;2024-03-08T10:34:38;94352.22;;;15.23;57.89
11077;BME280;5591;42.626;23.380;2024-03-08T10:37:07;94350.97;;;15.25;58.19
11077;BME280;5591;42.626;23.380;2024-03-08T10:39:40;94341.16;;;15.63;57.61
11077;BME280;5591;42.626;23.380;2024-03-08T10:42:16;94347.59;;;14.18;59.35
11077;BME280;5591;42.626;23.380;2024-03-08T10:44:49;94345.72;;;14.31;61.41
11077;BME280;5591;42.626;23.380;2024-03-08T10:47:26;94345.97;;;15.11;59.42
11077;BME280;5591;42.626;23.380;2024-03-08T10:50:08;94240.25;;;15.60;56.41
11077;BME280;5591;42.626;23.380;2024-03-08T10:52:38;94331.50;;;15.75;55.61
11077;BME280;5591;42.626;23.380;2024-03-08T10:55:05;94346.00;;;15.04;57.19
11077;BME280;5591;42.626;23.380;2024-03-08T10:57:38;94340.19;;;15.27;56.35
11077;BME280;5591;42.626;23.380;2024-03-08T11:00:06;94343.63;;;14.46;57.10
11077;BME280;5591;42.626;23.380;2024-03-08T11:02:37;94340.75;;;12.13;62.11
11077;BME280;5591;42.626;23.380;2024-03-08T11:05:09;94341.75;;;13.51;61.96
11077;BME280;5591;42.626;23.380;2024-03-08T11:07:40;94328.38;;;13.26;61.08
11077;BME280;5591;42.626;23.380;2024-03-08T11:10:18;94330.50;;;14.27;59.06
11077;BME280;5591;42.626;23.380;2024-03-08T11:12:46;94326.91;;;13.89;59.40
11077;BME280;5591;42.626;23.380;2024-03-08T11:15:14;94319.03;;;13.24;60.48
11077;BME280;5591;42.626;23.380;2024-03-08T11:17:47;94320.00;;;12.37;63.94
11077;BME280;5591;42.626;23.380;2024-03-08T11:20:17;94312.53;;;13.13;63.17
11077;BME280;5591;42.626;23.380;2024-03-08T11:22:50;94325.47;;;11.95;66.65
11077;BME280;5591;42.626;23.380;2024-03-08T11:25:34;94321.75;;;12.70;66.63
11077;BME280;5591;42.626;23.380;2024-03-08T11:28:11;94320.31;;;14.37;62.26
11077;BME280;5591;42.626;23.380;2024-03-08T11:30:43;94310.06;;;15.28;58.83
11077;BME280;5591;42.626;23.380;2024-03-08T11:33:11;94305.63;;;14.98;58.98
11077;BME280;5591;42.626;23.380;2024-03-08T11:35:41;94309.47;;;15.32;57.96
11077;BME280;5591;42.626;23.380;2024-03-08T11:38:11;94295.44;;;15.56;56.85
11077;BME280;5591;42.626;23.380;2024-03-08T11:40:39;94301.75;;;14.93;58.19
11077;BME280;5591;42.626;23.380;2024-03-08T11:43:07;94305.38;;;14.62;58.04
11077;BME280;5591;42.626;23.380;2024-03-08T11:45:34;94246.59;;;12.74;60.55
11077;BME280;5591;42.626;23.380;2024-03-08T11:48:03;94312.94;;;13.82;60.67
11077;BME280;5591;42.626;23.380;2024-03-08T11:50:30;94301.16;;;14.54;58.43
11077;BME280;5591;42.626;23.380;2024-03-08T11:53:02;94308.97;;;14.80;57.56
11077;BME280;5591;42.626;23.380;2024-03-08T11:55:30;94297.75;;;15.71;55.32
11077;BME280;5591;42.626;23.380;2024-03-08T11:58:03;94303.47;;;15.68;53.86
11077;BME280;5591;42.626;23.380;2024-03-08T12:00:33;94294.06;;;17.91;51.11
11077;BME280;5591;42.626;23.380;2024-03-08T12:03:04;94296.69;;;17.68;49.96
11077;BME280;5591;42.626;23.380;2024-03-08T12:05:31;94278.25;;;17.96;48.22
11077;BME280;5591;42.626;23.380;2024-03-08T12:07:58;94277.09;;;19.99;45.04
11077;BME280;5591;42.626;23.380;2024-03-08T12:10:27;94265.06;;;22.41;40.78
11077;BME280;5591;42.626;23.380;2024-03-08T12:12:54;94271.72;;;21.71;40.69
11077;BME280;5591;42.626;23.380;2024-03-08T12:15:22;94288.38;;;17.12;46.19
11077;BME280;5591;42.626;23.380;2024-03-08T12:17:50;94286.78;;;17.86;45.95
11077;BME280;5591;42.626;23.380;2024-03-08T12:20:19;94293.53;;;16.06;48.52
11077;BME280;5591;42.626;23.380;2024-03-08T12:22:48;94285.31;;;16.32;49.41
11077;BME280;5591;42.626;23.380;2024-03-08T12:25:15;94278.22;;;17.09;48.62
11077;BME280;5591;42.626;23.380;2024-03-08T12:27:43;94286.81;;;15.12;50.84
11077;BME280;5591;42.626;23.380;2024-03-08T12:30:19;94286.13;;;15.47;51.16
11077;BME280;5591;42.626;23.380;2024-03-08T12:32:48;94285.88;;;14.63;52.35
11077;BME280;5591;42.626;23.380;2024-03-08T12:35:17;94279.03;;;14.86;52.12
11077;BME280;5591;42.626;23.380;2024-03-08T12:37:44;94278.25;;;14.79;52.30
11077;BME280;5591;42.626;23.380;2024-03-08T12:40:11;94273.03;;;15.03;51.99
11077;BME280;5591;42.626;23.380;2024-03-08T12:42:43;94279.94;;;14.30;52.63
11077;BME280;5591;42.626;23.380;2024-03-08T12:45:13;94277.88;;;13.16;54.84
11077;BME280;5591;42.626;23.380;2024-03-08T12:47:40;94261.44;;;14.30;54.02
11077;BME280;5591;42.626;23.380;2024-03-08T12:50:08;94265.72;;;14.99;53.26
11077;BME280;5591;42.626;23.380;2024-03-08T12:52:35;94271.09;;;16.08;51.63
11077;BME280;5591;42.626;23.380;2024-03-08T12:55:02;94218.25;;;13.48;55.09
11077;BME280;5591;42.626;23.380;2024-03-08T12:57:32;94280.91;;;13.59;56.20
11077;BME280;5591;42.626;23.380;2024-03-08T13:00:01;94255.44;;;14.03;55.85
11077;BME280;5591;42.626;23.380;2024-03-08T13:02:29;94260.16;;;13.88;55.89
11077;BME280;5591;42.626;23.380;2024-03-08T13:04:56;94264.56;;;14.58;55.08