sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13571;SDS011;6857;53.484;10.216;2022-07-23T00:01:26;3.53;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:03:53;2.90;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:06:19;4.93;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:08:45;3.00;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:11:11;3.40;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:13:37;7.37;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:16:02;2.93;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:18:28;3.87;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:20:54;5.37;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:23:19;4.67;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:25:45;3.63;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:28:11;4.93;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:30:37;3.80;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:33:04;3.00;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:35:32;2.97;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:37:59;2.53;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:40:26;2.80;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:42:53;3.30;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:45:19;3.50;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:47:45;3.77;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:50:11;3.00;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:52:37;5.07;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:55:04;2.83;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:57:31;2.97;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T00:59:57;4.00;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:02:23;4.63;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:04:49;4.73;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:07:15;4.17;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:09:41;3.30;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:12:08;4.30;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:14:33;2.30;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:16:59;3.70;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:19:24;3.30;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:21:51;2.30;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:24:18;3.20;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:26:45;5.50;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:29:12;6.57;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:31:38;1.37;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:34:04;2.20;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:36:32;3.17;;;1.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:39:01;2.37;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:41:28;3.27;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:43:54;3.30;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:46:19;3.37;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:48:45;2.40;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:51:10;4.33;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:53:36;1.63;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:56:02;3.83;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T01:58:28;2.97;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:00:54;4.30;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:03:20;1.93;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:05:46;2.70;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:08:11;4.70;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:10:37;2.90;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:13:03;4.23;;;1.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:15:28;2.17;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:17:54;3.60;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:20:21;3.33;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:22:47;5.43;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:25:13;4.30;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:27:38;3.80;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:30:04;3.47;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:32:31;3.60;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:34:56;5.10;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:37:22;3.23;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:39:47;2.17;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:42:14;1.97;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:44:40;3.40;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:47:05;5.87;;;1.63;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:49:31;4.00;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:51:57;3.43;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:54:22;2.23;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:56:48;2.30;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-07-23T02:59:15;3.30;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:01:41;4.50;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:04:07;3.00;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:06:32;2.77;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:08:58;5.63;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:11:23;2.90;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:13:49;2.27;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:16:14;4.47;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:18:40;5.23;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:21:06;2.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:23:31;1.93;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:25:57;5.07;;;1.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:28:22;2.13;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:30:48;3.80;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:33:14;4.47;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:35:41;5.53;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:38:07;4.97;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:40:33;3.83;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:42:58;2.40;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:45:24;2.27;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:47:49;5.13;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:50:15;4.77;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:52:40;5.70;;;2.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:55:06;3.20;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:57:32;3.60;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T03:59:58;5.57;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:02:23;3.50;;;2.23;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:04:49;4.30;;;2.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:07:15;3.00;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:09:42;4.60;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:12:08;5.83;;;2.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:14:34;5.27;;;2.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:17:00;5.53;;;2.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:19:26;5.17;;;2.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:21:52;5.87;;;2.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:24:18;6.70;;;2.47;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:26:44;7.37;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:29:10;5.97;;;2.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:31:35;4.27;;;2.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:34:01;6.40;;;2.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:36:27;4.23;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:38:53;6.70;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:41:19;3.90;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:43:45;3.83;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:46:11;3.07;;;2.03;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:48:37;3.63;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:51:03;4.20;;;2.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:53:28;3.77;;;2.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:55:54;5.20;;;2.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T04:58:20;4.27;;;2.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:00:46;6.87;;;2.63;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:03:11;5.57;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:05:37;5.27;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:08:03;5.67;;;2.63;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:10:28;6.17;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:12:54;7.33;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:15:20;5.67;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:17:45;8.77;;;3.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:20:11;6.17;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:22:36;4.50;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:25:02;4.50;;;3.33;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:27:29;4.23;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:29:55;6.77;;;3.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:32:20;5.03;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:34:46;5.13;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:37:11;5.60;;;3.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:39:37;7.37;;;3.77;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:42:02;7.00;;;3.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:44:28;5.23;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:46:53;5.33;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:49:19;3.27;;;2.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:51:45;5.03;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:54:10;5.83;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:56:36;4.97;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T05:59:01;5.47;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:01:27;4.37;;;3.03;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:03:52;5.87;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:06:18;9.80;;;3.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:08:43;7.57;;;3.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:11:09;3.40;;;3.03;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:13:35;6.13;;;3.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:16:01;5.17;;;3.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:18:26;3.60;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:20:52;4.60;;;3.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:23:17;4.07;;;3.13;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:25:43;4.77;;;3.33;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:28:09;4.60;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:30:34;6.10;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:33:00;2.93;;;2.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:35:25;6.00;;;2.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:37:50;5.57;;;2.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:40:16;2.87;;;1.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:42:42;5.17;;;2.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:45:07;6.33;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:47:33;3.63;;;1.77;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:49:59;2.90;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:52:24;2.53;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:54:51;3.40;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:57:17;5.10;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T06:59:43;5.60;;;1.83;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:02:08;3.20;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:04:34;6.23;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:07:00;3.50;;;1.83;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:09:25;3.03;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:11:51;2.97;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:14:17;2.67;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:16:42;3.30;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:19:08;3.80;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:21:33;6.13;;;1.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:23:59;3.40;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:26:25;3.90;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:28:50;4.67;;;1.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:31:16;4.23;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:33:41;4.90;;;1.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:36:07;5.90;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:38:33;3.57;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:40:58;2.33;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:43:24;3.03;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:45:49;1.83;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:48:15;2.97;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:50:40;3.77;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:53:06;2.90;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:55:31;3.03;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T07:57:57;1.73;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:00:23;3.30;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:02:50;2.50;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:05:23;1.57;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:07:50;1.63;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:10:16;1.13;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:12:42;2.17;;;0.93;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:15:10;2.00;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:17:36;2.67;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:20:03;1.90;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:22:46;2.93;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:25:12;2.67;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:27:38;2.23;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:30:04;1.80;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:32:30;1.77;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:34:55;1.40;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:37:21;1.87;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:39:46;3.37;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:42:13;2.87;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:44:40;1.77;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:47:09;1.33;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:49:40;0.83;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:52:06;2.93;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:54:32;1.00;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:56:59;2.80;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T08:59:25;1.43;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:01:51;1.63;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:04:17;2.87;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:06:42;0.87;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:09:18;1.13;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:11:48;2.07;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:14:37;1.03;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:17:10;0.50;;;0.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:19:41;2.63;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:22:24;1.83;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:27:52;1.80;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:30:22;2.43;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:35:52;1.80;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:38:20;1.70;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:40:47;1.43;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:43:34;2.30;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:46:19;2.23;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:48:56;1.03;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:51:22;0.87;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:53:51;1.57;;;0.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:56:17;1.30;;;0.77;;
13571;SDS011;6857;53.484;10.216;2022-07-23T09:58:44;2.33;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:01:12;1.20;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:03:39;1.73;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:06:05;1.37;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:08:34;1.53;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:11:00;1.07;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:13:26;1.37;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:16:11;1.00;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:18:36;1.03;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:21:03;0.50;;;0.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:23:39;2.87;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:26:24;1.77;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:29:19;0.93;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:31:59;1.67;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:37:26;1.63;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:42:45;2.47;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:47:47;1.87;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:50:17;1.30;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:53:07;2.17;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T10:58:00;0.60;;;0.40;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:00:31;1.40;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:02:59;1.40;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:05:26;1.30;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:10:34;0.70;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:16:06;2.00;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:34:38;2.60;;;0.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:37:06;1.77;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:39:34;1.27;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:42:01;1.37;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:47:00;3.30;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:49:30;0.70;;;0.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:54:32;1.90;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:57:00;1.33;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T11:59:27;1.07;;;0.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:02:00;1.07;;;0.50;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:07:08;2.03;;;0.77;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:09:59;1.10;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:12:46;2.87;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:15:18;0.67;;;0.43;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:17:48;1.37;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:20:16;0.57;;;0.57;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:22:53;0.87;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:25:23;0.73;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:30:39;1.13;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:33:07;1.60;;;0.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:35:39;1.27;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:38:07;3.17;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:45:50;2.23;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:50:58;2.43;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:53:29;4.17;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T12:56:04;1.50;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:01:35;1.10;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:06:37;1.43;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:09:08;3.90;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:11:37;2.17;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:14:04;2.90;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:16:30;1.83;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:18:57;2.80;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:21:24;2.03;;;0.93;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:23:50;2.67;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:26:16;3.00;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:28:42;1.60;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:31:08;1.20;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:33:34;1.20;;;0.93;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:35:59;1.43;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:38:25;2.10;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:40:51;1.50;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:43:19;2.30;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:45:46;2.03;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:48:13;1.17;;;0.53;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:50:39;1.97;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:53:09;1.93;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:55:37;1.43;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T13:58:03;1.57;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:00:29;2.40;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:02:56;2.70;;;0.93;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:05:23;1.97;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:07:49;2.40;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:10:16;2.80;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:12:43;1.77;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:15:09;1.37;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:17:36;1.37;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:20:03;1.43;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:22:29;2.70;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:24:55;2.87;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:27:22;1.50;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:29:48;1.93;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:32:14;1.13;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:34:40;1.27;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:37:05;2.40;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:39:31;1.47;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:41:57;2.37;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:44:22;1.53;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:46:48;2.53;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:49:14;2.37;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:51:40;2.87;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:54:07;2.50;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:56:32;2.23;;;0.77;;
13571;SDS011;6857;53.484;10.216;2022-07-23T14:58:58;0.90;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:01:24;2.43;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:03:50;1.00;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:06:16;1.83;;;0.67;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:08:41;1.80;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:11:07;2.90;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:13:34;0.80;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:16:00;1.70;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:18:26;2.50;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:20:51;2.43;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:23:17;1.57;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:25:42;0.97;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:28:08;1.10;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:30:34;4.53;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:32:59;2.67;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:35:25;1.10;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:37:50;1.63;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:40:16;2.07;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:42:42;1.30;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:45:07;2.43;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:47:33;2.03;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-07-23T15:49:59;2.17;;;1.40;;