sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53520;DHT22;39397;53.204;5.778;2023-11-19T00:00:26;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:02:51;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:05:19;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:07:45;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:10:12;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:12:43;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:15:10;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:17:39;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:20:14;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:22:41;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:25:10;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:27:36;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:30:06;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:32:35;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:35:01;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:37:28;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:39:54;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:42:22;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:44:47;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:47:14;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:49:39;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:52:05;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:54:32;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:56:57;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T00:59:23;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:01:49;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:04:16;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:06:42;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:09:08;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:11:35;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:14:01;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:16:27;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:18:53;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:21:18;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:23:46;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:26:14;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:28:41;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:31:11;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:33:37;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:36:03;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:38:29;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:40:59;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:43:39;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:46:08;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:48:42;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:51:09;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:53:36;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:56:05;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T01:58:35;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:01:01;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:03:31;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:06:02;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:08:29;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:10:55;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:13:24;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:15:50;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:18:24;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:20:55;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:23:22;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:28:26;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:30:52;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:33:19;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:35:45;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:38:11;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:40:39;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:43:05;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:45:30;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:47:56;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:50:22;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:52:53;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:55:19;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T02:57:45;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:00:18;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:02:49;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:05:23;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:07:49;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:10:16;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:12:43;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:15:10;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:17:39;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:20:07;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:22:36;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:25:02;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:27:28;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:29:54;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:32:19;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:34:45;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:37:11;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:39:37;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:42:03;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:44:29;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:46:54;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:49:20;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:51:46;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:54:12;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:56:38;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T03:59:05;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:01:30;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:03:56;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:06:22;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:08:48;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:11:13;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:13:39;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:16:05;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:18:31;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:20:57;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:23:24;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:25:50;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:28:19;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:30:45;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:33:12;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:35:39;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:38:05;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:40:31;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:42:59;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:45:24;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:47:51;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:50:17;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:52:43;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:55:15;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T04:57:44;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:00:11;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:02:37;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:05:03;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:07:30;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:09:56;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:12:21;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:14:48;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:17:19;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:19:45;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:22:11;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:24:38;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:27:05;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:29:32;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:31:58;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:34:24;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:36:50;10.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:39:16;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:41:44;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:44:10;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:46:36;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:49:05;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:51:35;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:54:01;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:56:27;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T05:58:58;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:01:25;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:03:52;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:06:18;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:08:44;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:11:10;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:13:40;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:16:06;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:18:33;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:20:58;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:23:24;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:25:50;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:28:17;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:30:42;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:33:09;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:35:34;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:38:04;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:40:31;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:42:57;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:45:23;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:47:50;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:50:17;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:52:45;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:55:10;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T06:57:36;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:00:03;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:02:31;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:05:03;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:07:31;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:09:57;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:12:23;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:14:49;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:17:15;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:19:41;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:22:06;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:24:32;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:26:58;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:29:24;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:31:50;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:34:16;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:36:42;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:39:07;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:41:34;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:44:00;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:46:27;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:48:53;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:51:19;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:53:48;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:56:14;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T07:58:42;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:01:08;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:03:34;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:06:00;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:08:27;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:10:56;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:13:25;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:15:51;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:18:17;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:20:44;10.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:23:10;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:25:42;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:28:08;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:30:37;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:33:02;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:35:29;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:37:55;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:40:21;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:42:47;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:45:13;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:47:38;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:50:06;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:52:32;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:54:59;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:57:25;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T08:59:50;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:02:16;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:04:42;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:07:07;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:09:35;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:12:02;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:14:29;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:16:56;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:19:22;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:21:47;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:24:15;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:26:41;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:29:07;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:31:33;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:34:00;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:36:26;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:38:51;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:41:17;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:43:45;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:46:13;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:48:42;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:51:10;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:53:36;12.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:56:03;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T09:58:30;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:00:59;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:03:33;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:06:00;12.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:08:28;10.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:10:53;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:13:19;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:15:52;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:18:18;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:20:46;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:26:45;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:29:13;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:31:40;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:34:24;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:36:54;12.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:39:20;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:41:46;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:44:12;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:46:56;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:49:21;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:51:50;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:54:19;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:56:54;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T10:59:24;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:01:54;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:04:25;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:06:58;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:09:27;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:11:54;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:14:21;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:16:48;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:19:16;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:21:47;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:38:03;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:40:29;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:42:55;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:45:36;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:48:19;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:50:51;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:53:18;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T11:58:17;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:00:42;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:03:08;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:05:46;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:08:13;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:10:49;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:13:20;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:18:26;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:21:02;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:23:31;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:25:58;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:28:27;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:30:54;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:33:32;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:36:05;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:38:31;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:41:08;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:43:37;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:46:20;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:48:50;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:51:16;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:53:49;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:56:16;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T12:58:42;13.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:01:09;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:03:38;13.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:06:09;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:08:45;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:11:12;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:13:57;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:16:27;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:18:53;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:21:18;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:23:47;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:26:16;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:28:41;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:31:10;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:33:36;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:36:03;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:38:37;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:41:03;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:43:30;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:45:58;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:48:24;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:50:50;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:53:16;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:55:42;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T13:58:09;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:00:36;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:03:02;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:05:28;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:07:54;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:10:22;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:12:50;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:15:16;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:17:45;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:20:11;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:22:44;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:25:10;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:27:37;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:30:07;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:32:35;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:35:01;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:37:26;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:39:52;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:42:18;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:44:44;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:47:10;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:49:36;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:52:05;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:54:30;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:56:56;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T14:59:25;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:01:51;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:04:17;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:06:43;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:09:09;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:11:35;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:14:01;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:16:28;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:19:00;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:21:28;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:23:55;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:26:21;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:28:47;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:31:13;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:33:42;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:36:08;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:38:34;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:41:02;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:43:28;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:46:00;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:48:26;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:50:53;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:53:19;13.30;99.90
53520;DHT22;39397;53.204;5.778;2023-11-19T15:55:45;12.40;99.90