sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2024-03-23T00:52:34;95471.47;;;11.97;51.03
44751;BME280;30477;48.224;11.470;2024-03-23T00:54:59;95472.91;;;11.92;51.08
44751;BME280;30477;48.224;11.470;2024-03-23T00:57:25;95463.03;;;12.04;50.64
44751;BME280;30477;48.224;11.470;2024-03-23T00:59:50;95460.75;;;12.09;50.84
44751;BME280;30477;48.224;11.470;2024-03-23T01:02:15;95447.63;;;12.10;50.37
44751;BME280;30477;48.224;11.470;2024-03-23T01:04:40;95448.25;;;12.12;50.25
44751;BME280;30477;48.224;11.470;2024-03-23T01:07:06;95448.25;;;12.12;50.10
44751;BME280;30477;48.224;11.470;2024-03-23T01:09:31;95450.53;;;12.07;50.11
44751;BME280;30477;48.224;11.470;2024-03-23T01:11:56;95444.22;;;12.02;50.03
44751;BME280;30477;48.224;11.470;2024-03-23T01:14:22;95438.84;;;12.03;50.10
44751;BME280;30477;48.224;11.470;2024-03-23T01:16:47;95438.19;;;12.09;49.60
44751;BME280;30477;48.224;11.470;2024-03-23T01:19:12;95434.00;;;12.00;49.99
44751;BME280;30477;48.224;11.470;2024-03-23T01:21:38;95430.63;;;12.00;49.83
44751;BME280;30477;48.224;11.470;2024-03-23T01:24:03;95428.66;;;12.02;49.88
44751;BME280;30477;48.224;11.470;2024-03-23T01:26:28;95429.31;;;12.04;49.70
44751;BME280;30477;48.224;11.470;2024-03-23T01:28:54;95429.63;;;12.01;49.72
44751;BME280;30477;48.224;11.470;2024-03-23T01:31:19;95429.81;;;11.99;49.91
44751;BME280;30477;48.224;11.470;2024-03-23T01:33:45;95424.94;;;11.96;49.44
44751;BME280;30477;48.224;11.470;2024-03-23T01:36:10;95417.81;;;11.90;49.79
44751;BME280;30477;48.224;11.470;2024-03-23T01:38:35;95420.06;;;11.85;49.62
44751;BME280;30477;48.224;11.470;2024-03-23T01:41:01;95417.63;;;11.75;49.80
44751;BME280;30477;48.224;11.470;2024-03-23T01:43:26;95412.94;;;11.70;49.95
44751;BME280;30477;48.224;11.470;2024-03-23T01:45:52;95411.81;;;11.73;50.08
44751;BME280;30477;48.224;11.470;2024-03-23T01:48:19;95408.91;;;11.68;50.10
44751;BME280;30477;48.224;11.470;2024-03-23T01:50:45;95405.16;;;11.62;50.32
44751;BME280;30477;48.224;11.470;2024-03-23T01:53:11;95407.25;;;11.58;50.54
44751;BME280;30477;48.224;11.470;2024-03-23T01:55:37;95405.50;;;11.59;50.29
44751;BME280;30477;48.224;11.470;2024-03-23T01:58:04;95404.53;;;11.60;50.65
44751;BME280;30477;48.224;11.470;2024-03-23T02:00:29;95395.78;;;11.53;50.36
44751;BME280;30477;48.224;11.470;2024-03-23T02:02:54;95396.59;;;11.45;50.47
44751;BME280;30477;48.224;11.470;2024-03-23T02:05:20;95393.50;;;11.42;50.90
44751;BME280;30477;48.224;11.470;2024-03-23T02:07:46;95388.97;;;11.52;50.81
44751;BME280;30477;48.224;11.470;2024-03-23T02:10:11;95382.81;;;11.53;50.89
44751;BME280;30477;48.224;11.470;2024-03-23T02:12:40;95385.41;;;11.53;50.72
44751;BME280;30477;48.224;11.470;2024-03-23T02:15:05;95381.84;;;11.54;51.00
44751;BME280;30477;48.224;11.470;2024-03-23T02:17:33;95378.09;;;11.40;51.17
44751;BME280;30477;48.224;11.470;2024-03-23T02:19:59;95374.72;;;11.31;51.34
44751;BME280;30477;48.224;11.470;2024-03-23T02:22:25;95367.28;;;11.28;51.33
44751;BME280;30477;48.224;11.470;2024-03-23T02:24:59;95369.22;;;11.43;51.26
44751;BME280;30477;48.224;11.470;2024-03-23T02:27:24;95363.38;;;11.49;51.21
44751;BME280;30477;48.224;11.470;2024-03-23T02:29:49;95358.66;;;11.52;51.17
44751;BME280;30477;48.224;11.470;2024-03-23T02:32:15;95355.28;;;11.44;51.48
44751;BME280;30477;48.224;11.470;2024-03-23T02:34:40;95342.31;;;11.52;51.34
44751;BME280;30477;48.224;11.470;2024-03-23T02:37:10;95353.97;;;11.56;51.07
44751;BME280;30477;48.224;11.470;2024-03-23T02:39:36;95342.97;;;11.54;51.19
44751;BME280;30477;48.224;11.470;2024-03-23T02:42:01;95346.34;;;11.54;51.21
44751;BME280;30477;48.224;11.470;2024-03-23T02:44:27;95336.81;;;11.55;51.24
44751;BME280;30477;48.224;11.470;2024-03-23T02:46:52;95338.44;;;11.56;51.22
44751;BME280;30477;48.224;11.470;2024-03-23T02:49:17;95337.63;;;11.55;51.34
44751;BME280;30477;48.224;11.470;2024-03-23T02:51:43;95341.34;;;11.53;51.39
44751;BME280;30477;48.224;11.470;2024-03-23T02:54:10;95332.09;;;11.50;51.34
44751;BME280;30477;48.224;11.470;2024-03-23T02:56:36;95335.34;;;11.52;51.45
44751;BME280;30477;48.224;11.470;2024-03-23T02:59:01;95336.97;;;11.53;51.56
44751;BME280;30477;48.224;11.470;2024-03-23T03:01:26;95329.50;;;11.50;51.39
44751;BME280;30477;48.224;11.470;2024-03-23T03:03:51;95332.94;;;11.51;51.52
44751;BME280;30477;48.224;11.470;2024-03-23T03:06:24;95328.72;;;11.50;51.62
44751;BME280;30477;48.224;11.470;2024-03-23T03:08:50;95324.19;;;11.44;51.80
44751;BME280;30477;48.224;11.470;2024-03-23T03:11:15;95320.94;;;11.42;51.72
44751;BME280;30477;48.224;11.470;2024-03-23T03:13:40;95319.34;;;11.41;51.92
44751;BME280;30477;48.224;11.470;2024-03-23T03:16:09;95316.09;;;11.38;51.92
44751;BME280;30477;48.224;11.470;2024-03-23T03:18:34;95312.88;;;11.36;52.29
44751;BME280;30477;48.224;11.470;2024-03-23T03:21:00;95312.88;;;11.36;52.03
44751;BME280;30477;48.224;11.470;2024-03-23T03:23:25;95308.34;;;11.30;52.21
44751;BME280;30477;48.224;11.470;2024-03-23T03:25:51;95315.13;;;11.31;52.27
44751;BME280;30477;48.224;11.470;2024-03-23T03:28:17;95313.50;;;11.30;52.31
44751;BME280;30477;48.224;11.470;2024-03-23T03:30:42;95299.28;;;11.26;52.53
44751;BME280;30477;48.224;11.470;2024-03-23T03:33:08;95301.06;;;11.34;52.85
44751;BME280;30477;48.224;11.470;2024-03-23T03:35:33;95296.84;;;11.33;52.53
44751;BME280;30477;48.224;11.470;2024-03-23T03:37:58;95294.88;;;11.35;52.56
44751;BME280;30477;48.224;11.470;2024-03-23T03:40:24;95292.44;;;11.33;52.50
44751;BME280;30477;48.224;11.470;2024-03-23T03:42:50;95276.75;;;11.35;52.60
44751;BME280;30477;48.224;11.470;2024-03-23T03:45:15;95278.19;;;11.37;52.76
44751;BME280;30477;48.224;11.470;2024-03-23T03:47:41;95281.78;;;11.36;52.75
44751;BME280;30477;48.224;11.470;2024-03-23T03:50:06;95274.00;;;11.36;52.74
44751;BME280;30477;48.224;11.470;2024-03-23T03:52:31;95277.56;;;11.35;52.94
44751;BME280;30477;48.224;11.470;2024-03-23T03:55:02;95274.66;;;11.30;52.67
44751;BME280;30477;48.224;11.470;2024-03-23T03:57:28;95266.88;;;11.30;52.95
44751;BME280;30477;48.224;11.470;2024-03-23T03:59:53;95257.66;;;11.28;53.06
44751;BME280;30477;48.224;11.470;2024-03-23T04:02:18;95256.03;;;11.27;52.95
44751;BME280;30477;48.224;11.470;2024-03-23T04:04:43;95247.47;;;11.26;53.30
44751;BME280;30477;48.224;11.470;2024-03-23T04:07:09;95241.63;;;11.24;53.15
44751;BME280;30477;48.224;11.470;2024-03-23T04:09:34;95241.94;;;11.21;53.34
44751;BME280;30477;48.224;11.470;2024-03-23T04:12:00;95239.84;;;11.16;53.37
44751;BME280;30477;48.224;11.470;2024-03-23T04:14:26;95229.19;;;11.20;53.57
44751;BME280;30477;48.224;11.470;2024-03-23T04:16:52;95232.06;;;11.25;53.41
44751;BME280;30477;48.224;11.470;2024-03-23T04:19:17;95227.69;;;11.25;53.33
44751;BME280;30477;48.224;11.470;2024-03-23T04:21:42;95223.81;;;11.29;53.33
44751;BME280;30477;48.224;11.470;2024-03-23T04:24:08;95223.81;;;11.29;53.51
44751;BME280;30477;48.224;11.470;2024-03-23T04:26:42;95216.69;;;11.31;53.33
44751;BME280;30477;48.224;11.470;2024-03-23T04:29:08;95214.28;;;11.30;53.53
44751;BME280;30477;48.224;11.470;2024-03-23T04:31:33;95219.44;;;11.30;53.45
44751;BME280;30477;48.224;11.470;2024-03-23T04:34:01;95210.69;;;11.31;53.17
44751;BME280;30477;48.224;11.470;2024-03-23T04:36:26;95200.19;;;11.32;53.38
44751;BME280;30477;48.224;11.470;2024-03-23T04:38:51;95196.28;;;11.28;53.39
44751;BME280;30477;48.224;11.470;2024-03-23T04:41:17;95192.72;;;11.29;53.61
44751;BME280;30477;48.224;11.470;2024-03-23T04:43:43;95186.91;;;11.27;53.35
44751;BME280;30477;48.224;11.470;2024-03-23T04:46:08;95198.25;;;11.26;53.24
44751;BME280;30477;48.224;11.470;2024-03-23T04:48:34;95190.16;;;11.21;53.57
44751;BME280;30477;48.224;11.470;2024-03-23T04:50:59;95185.31;;;11.18;53.81
44751;BME280;30477;48.224;11.470;2024-03-23T04:53:24;95179.31;;;11.17;53.87
44751;BME280;30477;48.224;11.470;2024-03-23T04:55:56;95180.47;;;11.15;53.87
44751;BME280;30477;48.224;11.470;2024-03-23T04:58:22;95174.81;;;11.11;53.72
44751;BME280;30477;48.224;11.470;2024-03-23T05:00:53;95166.22;;;11.11;53.96
44751;BME280;30477;48.224;11.470;2024-03-23T05:03:18;95165.72;;;11.15;54.01
44751;BME280;30477;48.224;11.470;2024-03-23T05:05:44;95169.63;;;11.11;54.05
44751;BME280;30477;48.224;11.470;2024-03-23T05:08:09;95174.97;;;11.02;54.10
44751;BME280;30477;48.224;11.470;2024-03-23T05:10:35;95163.00;;;11.01;54.28
44751;BME280;30477;48.224;11.470;2024-03-23T05:13:00;95170.28;;;11.05;54.19
44751;BME280;30477;48.224;11.470;2024-03-23T05:15:26;95164.31;;;11.05;54.07
44751;BME280;30477;48.224;11.470;2024-03-23T05:17:52;95161.38;;;11.00;54.46
44751;BME280;30477;48.224;11.470;2024-03-23T05:20:18;95158.16;;;10.97;54.27
44751;BME280;30477;48.224;11.470;2024-03-23T05:22:44;95159.13;;;10.96;54.59
44751;BME280;30477;48.224;11.470;2024-03-23T05:25:09;95158.94;;;10.98;54.33
44751;BME280;30477;48.224;11.470;2024-03-23T05:27:35;95147.94;;;11.04;54.67
44751;BME280;30477;48.224;11.470;2024-03-23T05:30:01;95145.19;;;11.06;54.22
44751;BME280;30477;48.224;11.470;2024-03-23T05:32:27;95148.75;;;11.05;54.22
44751;BME280;30477;48.224;11.470;2024-03-23T05:34:53;95149.44;;;10.99;54.49
44751;BME280;30477;48.224;11.470;2024-03-23T05:37:22;95139.38;;;10.95;54.33
44751;BME280;30477;48.224;11.470;2024-03-23T05:39:47;95141.81;;;10.97;54.43
44751;BME280;30477;48.224;11.470;2024-03-23T05:42:18;95141.00;;;10.96;54.40
44751;BME280;30477;48.224;11.470;2024-03-23T05:44:44;95138.72;;;11.02;54.17
44751;BME280;30477;48.224;11.470;2024-03-23T05:47:10;95126.25;;;11.05;54.20
44751;BME280;30477;48.224;11.470;2024-03-23T05:49:35;95120.25;;;11.13;53.87
44751;BME280;30477;48.224;11.470;2024-03-23T05:52:01;95126.88;;;11.24;53.84
44751;BME280;30477;48.224;11.470;2024-03-23T05:54:29;95122.44;;;11.41;53.19
44751;BME280;30477;48.224;11.470;2024-03-23T05:56:55;95115.22;;;11.59;53.07
44751;BME280;30477;48.224;11.470;2024-03-23T05:59:20;95111.56;;;11.76;52.59
44751;BME280;30477;48.224;11.470;2024-03-23T06:01:47;95102.09;;;11.92;52.13
44751;BME280;30477;48.224;11.470;2024-03-23T06:04:12;95093.41;;;12.08;51.85
44751;BME280;30477;48.224;11.470;2024-03-23T06:06:39;95089.25;;;12.22;51.40
44751;BME280;30477;48.224;11.470;2024-03-23T06:09:04;95085.88;;;12.36;51.14
44751;BME280;30477;48.224;11.470;2024-03-23T06:11:29;95076.88;;;12.47;50.46
44751;BME280;30477;48.224;11.470;2024-03-23T06:13:55;95080.41;;;12.69;50.31
44751;BME280;30477;48.224;11.470;2024-03-23T06:16:20;95073.44;;;12.84;49.86
44751;BME280;30477;48.224;11.470;2024-03-23T06:18:49;95062.09;;;13.00;49.77
44751;BME280;30477;48.224;11.470;2024-03-23T06:21:14;95053.44;;;13.14;49.72
44751;BME280;30477;48.224;11.470;2024-03-23T06:23:43;95046.81;;;13.27;49.42
44751;BME280;30477;48.224;11.470;2024-03-23T06:26:13;95042.09;;;13.30;49.21
44751;BME280;30477;48.224;11.470;2024-03-23T06:28:38;95038.91;;;13.50;49.00
44751;BME280;30477;48.224;11.470;2024-03-23T06:31:09;95038.97;;;13.71;48.57
44751;BME280;30477;48.224;11.470;2024-03-23T06:33:34;95036.94;;;13.88;48.55
44751;BME280;30477;48.224;11.470;2024-03-23T06:35:59;95024.69;;;14.10;47.94
44751;BME280;30477;48.224;11.470;2024-03-23T06:38:25;95016.69;;;14.33;47.99
44751;BME280;30477;48.224;11.470;2024-03-23T06:40:50;95023.56;;;14.41;47.62
44751;BME280;30477;48.224;11.470;2024-03-23T06:43:18;95015.59;;;14.49;46.83
44751;BME280;30477;48.224;11.470;2024-03-23T06:45:43;95012.72;;;14.66;46.89
44751;BME280;30477;48.224;11.470;2024-03-23T06:48:09;95011.28;;;14.91;46.41
44751;BME280;30477;48.224;11.470;2024-03-23T06:50:34;95015.91;;;14.96;46.10
44751;BME280;30477;48.224;11.470;2024-03-23T06:52:59;95014.38;;;15.15;45.94
44751;BME280;30477;48.224;11.470;2024-03-23T06:55:27;95009.00;;;15.23;45.62
44751;BME280;30477;48.224;11.470;2024-03-23T06:57:53;95008.84;;;15.31;45.18
44751;BME280;30477;48.224;11.470;2024-03-23T07:00:18;95011.31;;;15.53;45.30
44751;BME280;30477;48.224;11.470;2024-03-23T07:02:44;95010.50;;;15.46;44.91
44751;BME280;30477;48.224;11.470;2024-03-23T07:05:10;94994.66;;;15.54;45.32
44751;BME280;30477;48.224;11.470;2024-03-23T07:07:36;94998.47;;;15.58;45.18
44751;BME280;30477;48.224;11.470;2024-03-23T07:10:02;95000.34;;;15.16;45.40
44751;BME280;30477;48.224;11.470;2024-03-23T07:12:28;95011.00;;;14.79;46.13
44751;BME280;30477;48.224;11.470;2024-03-23T07:14:53;95021.03;;;14.54;46.51
44751;BME280;30477;48.224;11.470;2024-03-23T07:17:19;95013.94;;;14.41;47.70
44751;BME280;30477;48.224;11.470;2024-03-23T07:19:44;95026.91;;;14.35;48.41
44751;BME280;30477;48.224;11.470;2024-03-23T07:22:09;95025.50;;;14.32;49.15
44751;BME280;30477;48.224;11.470;2024-03-23T07:24:35;95028.03;;;14.26;49.69
44751;BME280;30477;48.224;11.470;2024-03-23T07:27:01;95036.72;;;14.11;50.89
44751;BME280;30477;48.224;11.470;2024-03-23T07:29:27;95045.97;;;13.92;52.27
44751;BME280;30477;48.224;11.470;2024-03-23T07:31:52;95050.97;;;13.72;52.85
44751;BME280;30477;48.224;11.470;2024-03-23T07:34:18;95069.59;;;13.54;54.12
44751;BME280;30477;48.224;11.470;2024-03-23T07:36:43;95094.69;;;13.32;56.04
44751;BME280;30477;48.224;11.470;2024-03-23T07:39:09;95086.97;;;13.09;57.51
44751;BME280;30477;48.224;11.470;2024-03-23T07:41:34;95089.03;;;12.84;57.99
44751;BME280;30477;48.224;11.470;2024-03-23T07:44:00;95094.38;;;12.68;58.81
44751;BME280;30477;48.224;11.470;2024-03-23T07:46:26;95092.22;;;12.56;58.57
44751;BME280;30477;48.224;11.470;2024-03-23T07:48:51;95114.38;;;12.44;59.02
44751;BME280;30477;48.224;11.470;2024-03-23T07:51:21;95114.59;;;12.34;59.94
44751;BME280;30477;48.224;11.470;2024-03-23T07:53:47;95127.78;;;12.33;60.16
44751;BME280;30477;48.224;11.470;2024-03-23T07:56:14;95131.06;;;12.27;60.85
44751;BME280;30477;48.224;11.470;2024-03-23T07:58:44;95127.53;;;12.19;61.31
44751;BME280;30477;48.224;11.470;2024-03-23T08:01:11;95151.13;;;12.10;61.96
44751;BME280;30477;48.224;11.470;2024-03-23T08:03:38;95157.81;;;11.96;63.08
44751;BME280;30477;48.224;11.470;2024-03-23T08:06:09;95158.50;;;11.90;63.41
44751;BME280;30477;48.224;11.470;2024-03-23T08:08:35;95164.69;;;11.81;64.02
44751;BME280;30477;48.224;11.470;2024-03-23T08:11:01;95179.31;;;11.65;64.71
44751;BME280;30477;48.224;11.470;2024-03-23T08:13:26;95204.50;;;11.40;66.23
44751;BME280;30477;48.224;11.470;2024-03-23T08:15:51;95251.66;;;11.27;66.48
44751;BME280;30477;48.224;11.470;2024-03-23T08:18:17;95260.13;;;11.05;66.74
44751;BME280;30477;48.224;11.470;2024-03-23T08:20:42;95276.59;;;10.63;67.25
44751;BME280;30477;48.224;11.470;2024-03-23T08:23:08;95281.91;;;10.53;67.21
44751;BME280;30477;48.224;11.470;2024-03-23T08:25:33;95295.22;;;10.24;67.77
44751;BME280;30477;48.224;11.470;2024-03-23T08:27:59;95288.56;;;10.13;68.31
44751;BME280;30477;48.224;11.470;2024-03-23T08:30:24;95294.44;;;9.97;68.65
44751;BME280;30477;48.224;11.470;2024-03-23T08:32:50;95294.44;;;9.97;68.95
44751;BME280;30477;48.224;11.470;2024-03-23T08:35:15;95303.38;;;10.03;69.05
44751;BME280;30477;48.224;11.470;2024-03-23T08:37:41;95306.72;;;9.95;69.31
44751;BME280;30477;48.224;11.470;2024-03-23T08:40:06;95311.69;;;9.88;69.61
44751;BME280;30477;48.224;11.470;2024-03-23T08:42:33;95318.00;;;9.86;69.67
44751;BME280;30477;48.224;11.470;2024-03-23T08:44:59;95316.88;;;9.88;70.07
44751;BME280;30477;48.224;11.470;2024-03-23T08:47:24;95306.06;;;9.93;70.20
44751;BME280;30477;48.224;11.470;2024-03-23T08:49:49;95304.09;;;9.87;70.61
44751;BME280;30477;48.224;11.470;2024-03-23T08:52:15;95303.63;;;9.83;70.61
44751;BME280;30477;48.224;11.470;2024-03-23T08:54:40;95310.38;;;9.84;70.93
44751;BME280;30477;48.224;11.470;2024-03-23T08:57:05;95310.53;;;9.74;71.07
44751;BME280;30477;48.224;11.470;2024-03-23T08:59:32;95331.63;;;9.70;71.35
44751;BME280;30477;48.224;11.470;2024-03-23T09:01:57;95335.03;;;9.70;71.98
44751;BME280;30477;48.224;11.470;2024-03-23T09:04:23;95350.19;;;9.65;71.98
44751;BME280;30477;48.224;11.470;2024-03-23T09:06:48;95356.59;;;9.61;72.45
44751;BME280;30477;48.224;11.470;2024-03-23T09:09:13;95362.09;;;9.58;72.40
44751;BME280;30477;48.224;11.470;2024-03-23T09:11:39;95359.13;;;9.53;72.60
44751;BME280;30477;48.224;11.470;2024-03-23T09:14:04;95354.03;;;9.61;72.80
44751;BME280;30477;48.224;11.470;2024-03-23T09:16:29;95358.63;;;9.49;72.84
44751;BME280;30477;48.224;11.470;2024-03-23T09:18:55;95364.28;;;9.53;72.96
44751;BME280;30477;48.224;11.470;2024-03-23T09:21:20;95364.09;;;9.46;73.40
44751;BME280;30477;48.224;11.470;2024-03-23T09:23:46;95349.13;;;9.50;73.80
44751;BME280;30477;48.224;11.470;2024-03-23T09:26:11;95357.47;;;9.44;73.88
44751;BME280;30477;48.224;11.470;2024-03-23T09:28:37;95359.69;;;9.21;73.65
44751;BME280;30477;48.224;11.470;2024-03-23T09:31:06;95339.19;;;9.37;72.93
44751;BME280;30477;48.224;11.470;2024-03-23T09:33:32;95364.50;;;9.16;72.19
44751;BME280;30477;48.224;11.470;2024-03-23T09:35:58;95360.88;;;9.08;71.44
44751;BME280;30477;48.224;11.470;2024-03-23T09:38:27;95360.09;;;9.08;71.83
44751;BME280;30477;48.224;11.470;2024-03-23T09:40:53;95363.59;;;9.07;71.68
44751;BME280;30477;48.224;11.470;2024-03-23T09:43:19;95363.91;;;9.04;71.96
44751;BME280;30477;48.224;11.470;2024-03-23T09:45:45;95376.97;;;9.02;72.19
44751;BME280;30477;48.224;11.470;2024-03-23T09:48:11;95374.03;;;8.97;71.54
44751;BME280;30477;48.224;11.470;2024-03-23T09:50:40;95374.81;;;8.98;71.74
44751;BME280;30477;48.224;11.470;2024-03-23T09:53:10;95384.19;;;8.99;71.52
44751;BME280;30477;48.224;11.470;2024-03-23T09:55:36;95391.13;;;8.98;71.17
44751;BME280;30477;48.224;11.470;2024-03-23T09:58:02;95402.09;;;8.82;69.65
44751;BME280;30477;48.224;11.470;2024-03-23T10:00:30;95408.13;;;8.73;69.58
44751;BME280;30477;48.224;11.470;2024-03-23T10:02:55;95419.16;;;8.65;69.56
44751;BME280;30477;48.224;11.470;2024-03-23T10:05:23;95410.22;;;8.60;69.29
44751;BME280;30477;48.224;11.470;2024-03-23T10:07:52;95417.44;;;8.56;69.31
44751;BME280;30477;48.224;11.470;2024-03-23T10:10:17;95429.53;;;8.56;69.35
44751;BME280;30477;48.224;11.470;2024-03-23T10:12:47;95408.00;;;8.47;68.92
44751;BME280;30477;48.224;11.470;2024-03-23T10:15:24;95421.81;;;8.46;69.61
44751;BME280;30477;48.224;11.470;2024-03-23T10:17:50;95415.72;;;8.37;69.62
44751;BME280;30477;48.224;11.470;2024-03-23T10:20:23;95412.88;;;8.40;69.81
44751;BME280;30477;48.224;11.470;2024-03-23T10:22:49;95414.13;;;8.36;70.24
44751;BME280;30477;48.224;11.470;2024-03-23T10:25:15;95416.41;;;8.39;70.42
44751;BME280;30477;48.224;11.470;2024-03-23T10:27:40;95424.56;;;8.44;70.61
44751;BME280;30477;48.224;11.470;2024-03-23T10:32:34;95425.91;;;8.48;70.92
44751;BME280;30477;48.224;11.470;2024-03-23T10:35:19;95435.63;;;8.54;71.45
44751;BME280;30477;48.224;11.470;2024-03-23T10:37:47;95436.69;;;8.62;71.77
44751;BME280;30477;48.224;11.470;2024-03-23T10:40:15;95436.97;;;8.59;72.11
44751;BME280;30477;48.224;11.470;2024-03-23T10:42:44;95442.38;;;8.65;72.22
44751;BME280;30477;48.224;11.470;2024-03-23T10:45:10;95446.81;;;8.73;72.24
44751;BME280;30477;48.224;11.470;2024-03-23T10:47:37;95443.97;;;8.76;72.14
44751;BME280;30477;48.224;11.470;2024-03-23T10:50:06;95446.09;;;8.81;72.39
44751;BME280;30477;48.224;11.470;2024-03-23T10:52:33;95463.63;;;8.77;72.41
44751;BME280;30477;48.224;11.470;2024-03-23T10:55:00;95482.50;;;8.78;72.50
44751;BME280;30477;48.224;11.470;2024-03-23T10:57:34;95470.91;;;8.64;72.50
44751;BME280;30477;48.224;11.470;2024-03-23T11:00:07;95492.66;;;8.61;71.49
44751;BME280;30477;48.224;11.470;2024-03-23T11:02:33;95492.97;;;8.48;70.66
44751;BME280;30477;48.224;11.470;2024-03-23T11:04:59;95484.00;;;8.43;70.14
44751;BME280;30477;48.224;11.470;2024-03-23T11:09:50;95486.47;;;8.44;69.01
44751;BME280;30477;48.224;11.470;2024-03-23T11:14:45;95514.94;;;8.52;67.54
44751;BME280;30477;48.224;11.470;2024-03-23T11:17:10;95518.16;;;8.54;66.60
44751;BME280;30477;48.224;11.470;2024-03-23T11:19:37;95524.97;;;8.56;65.35
44751;BME280;30477;48.224;11.470;2024-03-23T11:22:02;95513.00;;;8.54;64.74
44751;BME280;30477;48.224;11.470;2024-03-23T11:24:28;95511.94;;;8.57;64.39
44751;BME280;30477;48.224;11.470;2024-03-23T11:26:54;95494.38;;;8.61;63.81
44751;BME280;30477;48.224;11.470;2024-03-23T11:29:19;95477.28;;;8.60;63.20
44751;BME280;30477;48.224;11.470;2024-03-23T11:31:49;95492.47;;;8.63;63.38
44751;BME280;30477;48.224;11.470;2024-03-23T11:34:21;95486.63;;;8.70;63.30
44751;BME280;30477;48.224;11.470;2024-03-23T11:36:47;95509.41;;;8.75;62.95
44751;BME280;30477;48.224;11.470;2024-03-23T11:39:20;95500.81;;;8.84;62.93
44751;BME280;30477;48.224;11.470;2024-03-23T11:44:22;95507.69;;;8.93;62.43
44751;BME280;30477;48.224;11.470;2024-03-23T11:46:48;95516.97;;;8.86;61.81
44751;BME280;30477;48.224;11.470;2024-03-23T11:49:26;95514.41;;;8.86;61.93
44751;BME280;30477;48.224;11.470;2024-03-23T11:51:53;95515.34;;;8.85;61.97
44751;BME280;30477;48.224;11.470;2024-03-23T11:54:26;95489.00;;;8.82;62.00
44751;BME280;30477;48.224;11.470;2024-03-23T11:57:02;95502.84;;;8.90;62.38
44751;BME280;30477;48.224;11.470;2024-03-23T12:02:10;95511.66;;;8.88;61.83
44751;BME280;30477;48.224;11.470;2024-03-23T12:04:39;95507.72;;;8.84;60.86
44751;BME280;30477;48.224;11.470;2024-03-23T12:07:18;95512.66;;;8.77;60.11
44751;BME280;30477;48.224;11.470;2024-03-23T12:10:05;95503.31;;;8.76;58.83
44751;BME280;30477;48.224;11.470;2024-03-23T12:12:33;95509.41;;;8.75;57.58
44751;BME280;30477;48.224;11.470;2024-03-23T12:15:07;95507.00;;;8.73;56.80
44751;BME280;30477;48.224;11.470;2024-03-23T12:17:33;95493.13;;;8.74;56.50
44751;BME280;30477;48.224;11.470;2024-03-23T12:20:00;95502.91;;;8.71;56.38
44751;BME280;30477;48.224;11.470;2024-03-23T12:22:25;95507.03;;;8.64;55.62
44751;BME280;30477;48.224;11.470;2024-03-23T12:24:51;95509.97;;;8.69;55.67
44751;BME280;30477;48.224;11.470;2024-03-23T12:27:17;95505.09;;;8.66;55.22
44751;BME280;30477;48.224;11.470;2024-03-23T12:29:42;95494.38;;;8.61;55.20
44751;BME280;30477;48.224;11.470;2024-03-23T12:32:11;95497.53;;;8.54;54.57
44751;BME280;30477;48.224;11.470;2024-03-23T12:34:37;95491.97;;;8.59;54.72
44751;BME280;30477;48.224;11.470;2024-03-23T12:37:02;95490.19;;;8.60;54.69
44751;BME280;30477;48.224;11.470;2024-03-23T12:39:27;95499.97;;;8.56;54.53
44751;BME280;30477;48.224;11.470;2024-03-23T12:41:53;95495.72;;;8.65;54.25
44751;BME280;30477;48.224;11.470;2024-03-23T12:44:18;95496.69;;;8.64;54.62
44751;BME280;30477;48.224;11.470;2024-03-23T12:46:44;95487.06;;;8.66;54.40
44751;BME280;30477;48.224;11.470;2024-03-23T12:49:10;95481.50;;;8.61;54.53
44751;BME280;30477;48.224;11.470;2024-03-23T12:51:36;95490.88;;;8.62;54.68
44751;BME280;30477;48.224;11.470;2024-03-23T12:54:01;95487.88;;;8.57;54.60
44751;BME280;30477;48.224;11.470;2024-03-23T12:56:27;95488.28;;;8.62;55.04
44751;BME280;30477;48.224;11.470;2024-03-23T12:58:56;95495.47;;;8.68;55.35
44751;BME280;30477;48.224;11.470;2024-03-23T13:01:25;95493.13;;;8.74;55.51
44751;BME280;30477;48.224;11.470;2024-03-23T13:03:50;95495.56;;;8.76;55.70
44751;BME280;30477;48.224;11.470;2024-03-23T13:06:19;95489.16;;;8.80;55.58
44751;BME280;30477;48.224;11.470;2024-03-23T13:08:45;95495.00;;;8.82;55.74
44751;BME280;30477;48.224;11.470;2024-03-23T13:11:11;95488.75;;;8.75;55.77
44751;BME280;30477;48.224;11.470;2024-03-23T13:13:37;95487.06;;;8.66;55.67
44751;BME280;30477;48.224;11.470;2024-03-23T13:16:03;95483.25;;;8.60;55.82
44751;BME280;30477;48.224;11.470;2024-03-23T13:18:29;95480.56;;;8.62;56.33
44751;BME280;30477;48.224;11.470;2024-03-23T13:20:55;95474.81;;;8.68;56.27
44751;BME280;30477;48.224;11.470;2024-03-23T13:23:20;95452.13;;;8.71;56.32
44751;BME280;30477;48.224;11.470;2024-03-23T13:25:53;95453.63;;;8.74;56.32
44751;BME280;30477;48.224;11.470;2024-03-23T13:28:19;95468.47;;;8.62;56.45
44751;BME280;30477;48.224;11.470;2024-03-23T13:30:55;95459.25;;;8.60;56.64
44751;BME280;30477;48.224;11.470;2024-03-23T13:33:21;95473.84;;;8.69;56.91
44751;BME280;30477;48.224;11.470;2024-03-23T13:35:50;95471.81;;;8.72;56.85
44751;BME280;30477;48.224;11.470;2024-03-23T13:38:16;95472.50;;;8.65;56.71
44751;BME280;30477;48.224;11.470;2024-03-23T13:40:52;95481.13;;;8.56;56.94
44751;BME280;30477;48.224;11.470;2024-03-23T13:43:18;95492.91;;;8.58;56.63
44751;BME280;30477;48.224;11.470;2024-03-23T13:45:43;95514.88;;;8.62;56.80
44751;BME280;30477;48.224;11.470;2024-03-23T13:48:09;95515.25;;;8.30;57.18
44751;BME280;30477;48.224;11.470;2024-03-23T13:50:34;95513.66;;;7.70;59.00
44751;BME280;30477;48.224;11.470;2024-03-23T13:53:00;95512.16;;;7.48;60.42
44751;BME280;30477;48.224;11.470;2024-03-23T13:55:25;95526.91;;;7.27;61.27