sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2023-06-26T00:02:16;100186.38;;;20.52;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:04:43;100186.50;;;20.47;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:07:09;100184.38;;;20.44;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:09:34;100182.56;;;20.40;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:12:00;100174.13;;;20.36;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:14:26;100184.13;;;20.32;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:16:52;100180.88;;;20.30;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:19:18;100179.88;;;20.26;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:21:44;100170.59;;;20.22;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:24:12;100179.50;;;20.19;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:26:37;100179.63;;;20.14;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:29:03;100174.72;;;20.11;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:31:28;100173.72;;;20.07;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:33:54;100174.34;;;20.04;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:36:19;100177.69;;;20.01;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:38:44;100174.44;;;19.99;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:41:10;100175.06;;;19.96;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:43:38;100166.31;;;19.94;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:46:04;100168.53;;;19.92;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:48:30;100174.69;;;19.89;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:50:56;100173.66;;;19.85;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:53:21;100164.91;;;19.83;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:55:47;100159.22;;;19.80;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T00:58:13;100169.22;;;19.76;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:00:38;100156.59;;;19.75;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:03:04;100152.53;;;19.72;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:05:29;100161.06;;;19.71;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:07:57;100154.25;;;19.68;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:10:23;100150.50;;;19.64;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:12:49;100155.81;;;19.61;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:15:15;100146.22;;;19.58;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:17:40;100155.59;;;19.57;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:20:10;100146.03;;;19.55;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:25:33;100152.97;;;19.52;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:28:07;100141.78;;;19.49;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:30:41;100133.00;;;19.47;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:33:06;100133.34;;;19.45;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:35:32;100130.38;;;19.42;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:38:18;100129.88;;;19.40;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:40:44;100134.06;;;19.37;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:46:22;100123.16;;;19.32;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:48:59;100122.69;;;19.30;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:51:30;100121.84;;;19.30;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:53:58;100120.81;;;19.26;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:56:26;100117.28;;;19.25;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T01:58:54;100109.66;;;19.22;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:01:21;100112.66;;;19.21;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:03:47;100113.78;;;19.20;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:06:12;100109.22;;;19.15;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:08:38;100107.59;;;19.14;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:11:03;100106.28;;;19.12;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:13:29;100113.19;;;19.09;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:15:54;100110.25;;;19.06;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:18:20;100112.47;;;19.04;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:20:47;100115.53;;;19.02;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:23:13;100108.41;;;19.01;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:25:39;100105.16;;;18.99;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:28:04;100108.72;;;19.00;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:30:29;100101.91;;;18.97;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:32:55;100100.59;;;18.95;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:35:20;100109.13;;;18.93;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:37:46;100102.03;;;18.92;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:40:11;100096.00;;;18.90;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:42:36;100099.88;;;18.89;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:45:02;100097.22;;;18.84;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:47:28;100099.16;;;18.84;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:49:53;100097.03;;;18.81;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:52:18;100105.06;;;18.77;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:54:44;100099.03;;;18.75;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:57:10;100096.94;;;18.72;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T02:59:35;100096.41;;;18.70;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:02:00;100093.97;;;18.69;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:04:26;100088.78;;;18.67;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:06:51;100084.44;;;18.66;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:09:17;100089.38;;;18.64;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:11:44;100092.44;;;18.63;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:14:09;100083.41;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:16:35;100094.38;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:19:00;100094.38;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:21:26;100084.53;;;18.61;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:23:51;100085.31;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:26:17;100090.00;;;18.61;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:28:42;100082.56;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:31:07;100096.28;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:33:33;100082.56;;;18.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:35:58;100083.59;;;18.66;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:38:24;100084.44;;;18.66;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:40:51;100081.59;;;18.71;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:43:16;100076.88;;;18.72;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:45:41;100077.41;;;18.74;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:48:07;100081.78;;;18.75;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:50:33;100072.13;;;18.77;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:52:58;100066.84;;;18.81;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:55:24;100066.84;;;18.81;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T03:57:49;100064.78;;;18.86;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:00:15;100066.31;;;18.92;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:02:41;100066.72;;;18.99;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:05:06;100068.72;;;19.07;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:07:31;100070.47;;;19.17;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:09:57;100069.03;;;19.19;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:12:23;100069.56;;;19.21;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:14:48;100065.38;;;19.24;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:17:14;100062.22;;;19.30;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:19:39;100060.47;;;19.34;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:22:05;100057.59;;;19.39;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:24:30;100059.75;;;19.42;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:26:56;100059.31;;;19.49;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:29:23;100056.41;;;19.67;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:31:51;100059.03;;;19.94;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:34:16;100064.19;;;20.09;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:36:42;100058.03;;;20.12;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:39:13;100064.06;;;20.14;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:41:40;100058.88;;;20.13;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:44:05;100060.19;;;20.15;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:46:31;100052.28;;;20.22;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:48:56;100052.63;;;20.29;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:51:26;100052.56;;;20.43;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:53:52;100047.44;;;20.58;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:56:18;100044.41;;;20.68;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T04:58:43;100037.66;;;20.83;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:01:09;100036.41;;;20.97;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:03:35;100032.72;;;21.10;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:06:02;100038.09;;;21.24;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:08:27;100037.31;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:10:53;100034.06;;;21.64;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:13:23;100034.09;;;21.89;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:15:48;100029.19;;;22.12;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:18:14;100019.53;;;22.35;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:20:39;100014.41;;;22.62;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:23:05;100012.31;;;22.88;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:25:31;100019.50;;;23.10;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:27:57;100013.13;;;23.38;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:30:27;100007.03;;;23.65;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:32:56;100015.47;;;24.22;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:35:22;100005.47;;;24.53;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:37:51;100003.88;;;24.76;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:40:20;99992.56;;;24.93;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:42:45;99997.72;;;25.31;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:45:11;100002.75;;;25.53;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:47:36;99998.25;;;25.48;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:50:02;99996.16;;;25.57;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:52:29;100003.22;;;25.82;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:54:55;100001.78;;;25.88;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:57:24;99995.84;;;26.02;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T05:59:51;99992.06;;;26.37;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:02:16;99997.97;;;26.51;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:04:42;99998.91;;;26.71;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:07:07;99997.97;;;26.82;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:09:32;99997.53;;;26.80;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:11:58;99990.81;;;26.81;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:14:24;99999.22;;;27.00;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:16:49;99998.56;;;27.07;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:19:14;99992.44;;;27.32;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:21:40;99999.72;;;27.56;100.00
19748;BME280;10032;51.386;12.516;2023-06-26T06:24:05;99997.41;;;27.61;99.26
19748;BME280;10032;51.386;12.516;2023-06-26T06:26:32;99998.25;;;27.62;98.45
19748;BME280;10032;51.386;12.516;2023-06-26T06:28:58;99994.38;;;27.85;96.31
19748;BME280;10032;51.386;12.516;2023-06-26T06:31:23;99990.25;;;27.98;94.28
19748;BME280;10032;51.386;12.516;2023-06-26T06:33:48;99994.97;;;28.17;94.05
19748;BME280;10032;51.386;12.516;2023-06-26T06:36:14;99984.75;;;28.24;90.42
19748;BME280;10032;51.386;12.516;2023-06-26T06:38:43;99983.56;;;28.25;88.31
19748;BME280;10032;51.386;12.516;2023-06-26T06:41:09;99988.06;;;28.30;89.10
19748;BME280;10032;51.386;12.516;2023-06-26T06:43:34;99993.22;;;28.73;89.91
19748;BME280;10032;51.386;12.516;2023-06-26T06:45:59;99984.69;;;28.88;85.92
19748;BME280;10032;51.386;12.516;2023-06-26T06:48:25;99992.44;;;28.76;85.39
19748;BME280;10032;51.386;12.516;2023-06-26T06:50:50;99990.72;;;28.90;84.94
19748;BME280;10032;51.386;12.516;2023-06-26T06:53:16;99978.13;;;28.77;81.32
19748;BME280;10032;51.386;12.516;2023-06-26T06:55:41;99981.78;;;28.81;82.91
19748;BME280;10032;51.386;12.516;2023-06-26T06:58:06;99982.75;;;28.92;81.64
19748;BME280;10032;51.386;12.516;2023-06-26T07:00:32;99976.91;;;29.27;82.67
19748;BME280;10032;51.386;12.516;2023-06-26T07:02:57;99977.53;;;29.43;81.29
19748;BME280;10032;51.386;12.516;2023-06-26T07:05:23;99973.50;;;29.40;79.44
19748;BME280;10032;51.386;12.516;2023-06-26T07:07:48;99973.66;;;29.51;79.80
19748;BME280;10032;51.386;12.516;2023-06-26T07:10:14;99965.50;;;29.68;78.94
19748;BME280;10032;51.386;12.516;2023-06-26T07:12:39;99970.63;;;29.63;76.44
19748;BME280;10032;51.386;12.516;2023-06-26T07:15:05;99963.81;;;29.60;76.70
19748;BME280;10032;51.386;12.516;2023-06-26T07:17:32;99960.72;;;29.69;74.18
19748;BME280;10032;51.386;12.516;2023-06-26T07:19:57;99967.38;;;29.90;76.72
19748;BME280;10032;51.386;12.516;2023-06-26T07:22:23;99958.28;;;30.00;75.68
19748;BME280;10032;51.386;12.516;2023-06-26T07:24:49;99964.06;;;30.14;75.71
19748;BME280;10032;51.386;12.516;2023-06-26T07:27:15;99958.13;;;30.19;74.12
19748;BME280;10032;51.386;12.516;2023-06-26T07:29:41;99949.84;;;30.30;75.15
19748;BME280;10032;51.386;12.516;2023-06-26T07:32:06;99956.81;;;30.53;74.09
19748;BME280;10032;51.386;12.516;2023-06-26T07:34:32;99959.69;;;30.60;72.73
19748;BME280;10032;51.386;12.516;2023-06-26T07:36:57;99954.97;;;30.68;73.03
19748;BME280;10032;51.386;12.516;2023-06-26T07:39:23;99954.25;;;30.78;72.11
19748;BME280;10032;51.386;12.516;2023-06-26T07:41:48;99950.69;;;30.84;72.00
19748;BME280;10032;51.386;12.516;2023-06-26T07:44:14;99948.03;;;31.05;71.60
19748;BME280;10032;51.386;12.516;2023-06-26T07:46:39;99944.56;;;31.22;71.21
19748;BME280;10032;51.386;12.516;2023-06-26T07:49:05;99948.19;;;31.30;69.80
19748;BME280;10032;51.386;12.516;2023-06-26T07:51:30;99950.22;;;31.29;68.84
19748;BME280;10032;51.386;12.516;2023-06-26T07:53:56;99946.59;;;31.32;66.96
19748;BME280;10032;51.386;12.516;2023-06-26T07:56:21;99954.09;;;31.14;66.95
19748;BME280;10032;51.386;12.516;2023-06-26T07:58:46;99940.09;;;31.18;66.04
19748;BME280;10032;51.386;12.516;2023-06-26T08:01:12;99940.97;;;31.25;66.39
19748;BME280;10032;51.386;12.516;2023-06-26T08:03:37;99934.28;;;31.51;66.92
19748;BME280;10032;51.386;12.516;2023-06-26T08:06:03;99937.94;;;31.62;66.39
19748;BME280;10032;51.386;12.516;2023-06-26T08:08:28;99942.06;;;31.85;65.73
19748;BME280;10032;51.386;12.516;2023-06-26T08:10:54;99937.16;;;31.72;63.66
19748;BME280;10032;51.386;12.516;2023-06-26T08:13:19;99931.16;;;31.66;64.93
19748;BME280;10032;51.386;12.516;2023-06-26T08:15:45;99942.84;;;31.89;63.05
19748;BME280;10032;51.386;12.516;2023-06-26T08:18:10;99934.03;;;31.87;62.50
19748;BME280;10032;51.386;12.516;2023-06-26T08:20:36;99939.25;;;31.92;63.09
19748;BME280;10032;51.386;12.516;2023-06-26T08:23:03;99930.47;;;32.04;62.35
19748;BME280;10032;51.386;12.516;2023-06-26T08:25:29;99930.88;;;32.20;61.68
19748;BME280;10032;51.386;12.516;2023-06-26T08:27:54;99925.31;;;32.27;61.78
19748;BME280;10032;51.386;12.516;2023-06-26T08:30:21;99929.72;;;32.46;61.08
19748;BME280;10032;51.386;12.516;2023-06-26T08:32:46;99926.13;;;32.52;59.74
19748;BME280;10032;51.386;12.516;2023-06-26T08:35:12;99928.13;;;32.62;60.22
19748;BME280;10032;51.386;12.516;2023-06-26T08:37:38;99924.13;;;32.56;57.75
19748;BME280;10032;51.386;12.516;2023-06-26T08:40:04;99925.31;;;32.62;57.32
19748;BME280;10032;51.386;12.516;2023-06-26T08:42:30;99920.91;;;32.79;57.20
19748;BME280;10032;51.386;12.516;2023-06-26T08:44:55;99919.31;;;32.78;57.19
19748;BME280;10032;51.386;12.516;2023-06-26T08:47:21;99918.88;;;32.93;56.92
19748;BME280;10032;51.386;12.516;2023-06-26T08:49:56;99925.25;;;33.04;55.74
19748;BME280;10032;51.386;12.516;2023-06-26T08:52:24;99923.59;;;33.24;56.46
19748;BME280;10032;51.386;12.516;2023-06-26T08:54:56;99925.97;;;33.43;55.70
19748;BME280;10032;51.386;12.516;2023-06-26T08:57:23;99917.91;;;33.52;54.03
19748;BME280;10032;51.386;12.516;2023-06-26T08:59:49;99918.75;;;33.42;52.79
19748;BME280;10032;51.386;12.516;2023-06-26T09:02:15;99922.75;;;33.45;53.11
19748;BME280;10032;51.386;12.516;2023-06-26T09:04:40;99922.72;;;33.52;53.52
19748;BME280;10032;51.386;12.516;2023-06-26T09:07:06;99918.63;;;33.70;52.01
19748;BME280;10032;51.386;12.516;2023-06-26T09:09:32;99917.75;;;33.77;51.48
19748;BME280;10032;51.386;12.516;2023-06-26T09:11:58;99915.38;;;33.72;50.04
19748;BME280;10032;51.386;12.516;2023-06-26T09:14:24;99912.50;;;33.89;50.40
19748;BME280;10032;51.386;12.516;2023-06-26T09:16:49;99911.97;;;34.08;50.62
19748;BME280;10032;51.386;12.516;2023-06-26T09:19:15;99909.44;;;34.24;49.80
19748;BME280;10032;51.386;12.516;2023-06-26T09:21:41;99909.34;;;34.42;48.71
19748;BME280;10032;51.386;12.516;2023-06-26T09:24:08;99905.97;;;34.57;48.87
19748;BME280;10032;51.386;12.516;2023-06-26T09:26:36;99902.00;;;34.51;47.70
19748;BME280;10032;51.386;12.516;2023-06-26T09:29:03;99903.97;;;34.54;47.94
19748;BME280;10032;51.386;12.516;2023-06-26T09:31:29;99901.53;;;34.60;47.90
19748;BME280;10032;51.386;12.516;2023-06-26T09:33:58;99904.72;;;34.62;45.99
19748;BME280;10032;51.386;12.516;2023-06-26T09:36:27;99899.34;;;34.81;46.95
19748;BME280;10032;51.386;12.516;2023-06-26T09:38:53;99900.75;;;34.96;45.58
19748;BME280;10032;51.386;12.516;2023-06-26T09:41:19;99893.53;;;34.95;46.00
19748;BME280;10032;51.386;12.516;2023-06-26T09:43:49;99886.75;;;35.26;46.15
19748;BME280;10032;51.386;12.516;2023-06-26T09:46:25;99891.47;;;35.36;45.20
19748;BME280;10032;51.386;12.516;2023-06-26T09:49:12;99885.94;;;35.29;44.66
19748;BME280;10032;51.386;12.516;2023-06-26T09:51:39;99878.66;;;35.28;43.83
19748;BME280;10032;51.386;12.516;2023-06-26T09:54:06;99889.78;;;35.42;44.30
19748;BME280;10032;51.386;12.516;2023-06-26T09:56:32;99886.13;;;35.45;43.53
19748;BME280;10032;51.386;12.516;2023-06-26T09:58:59;99886.59;;;35.40;43.93
19748;BME280;10032;51.386;12.516;2023-06-26T10:01:26;99876.31;;;35.53;43.43
19748;BME280;10032;51.386;12.516;2023-06-26T10:03:53;99879.78;;;35.64;43.71
19748;BME280;10032;51.386;12.516;2023-06-26T10:06:24;99875.66;;;36.03;43.83
19748;BME280;10032;51.386;12.516;2023-06-26T10:08:52;99872.84;;;36.03;42.31
19748;BME280;10032;51.386;12.516;2023-06-26T10:11:21;99867.91;;;36.06;43.04
19748;BME280;10032;51.386;12.516;2023-06-26T10:13:50;99868.53;;;36.21;42.28
19748;BME280;10032;51.386;12.516;2023-06-26T10:16:22;99864.75;;;36.28;41.23
19748;BME280;10032;51.386;12.516;2023-06-26T10:18:52;99860.28;;;36.30;41.09
19748;BME280;10032;51.386;12.516;2023-06-26T10:21:20;99862.69;;;36.32;40.42
19748;BME280;10032;51.386;12.516;2023-06-26T10:23:48;99855.56;;;36.47;40.88
19748;BME280;10032;51.386;12.516;2023-06-26T10:26:16;99860.22;;;36.57;41.25
19748;BME280;10032;51.386;12.516;2023-06-26T10:28:45;99848.25;;;36.49;40.35
19748;BME280;10032;51.386;12.516;2023-06-26T10:31:13;99850.09;;;36.59;39.84
19748;BME280;10032;51.386;12.516;2023-06-26T10:33:39;99843.03;;;36.47;39.39
19748;BME280;10032;51.386;12.516;2023-06-26T10:36:15;99841.81;;;36.72;40.24
19748;BME280;10032;51.386;12.516;2023-06-26T10:38:55;99844.25;;;36.23;38.99
19748;BME280;10032;51.386;12.516;2023-06-26T10:41:22;99846.97;;;36.04;39.93
19748;BME280;10032;51.386;12.516;2023-06-26T10:44:11;99844.59;;;35.76;39.00
19748;BME280;10032;51.386;12.516;2023-06-26T10:46:53;99831.75;;;36.25;39.40
19748;BME280;10032;51.386;12.516;2023-06-26T10:49:20;99833.97;;;36.10;39.50
19748;BME280;10032;51.386;12.516;2023-06-26T10:51:47;99848.00;;;35.90;39.74
19748;BME280;10032;51.386;12.516;2023-06-26T10:54:19;99842.38;;;35.90;39.27
19748;BME280;10032;51.386;12.516;2023-06-26T10:56:53;99843.13;;;36.17;39.67
19748;BME280;10032;51.386;12.516;2023-06-26T10:59:23;99834.78;;;36.10;40.12
19748;BME280;10032;51.386;12.516;2023-06-26T11:04:46;99825.72;;;35.69;39.84
19748;BME280;10032;51.386;12.516;2023-06-26T11:10:07;99826.97;;;35.38;40.87
19748;BME280;10032;51.386;12.516;2023-06-26T11:12:43;99818.81;;;35.78;40.48
19748;BME280;10032;51.386;12.516;2023-06-26T11:15:12;99809.72;;;36.12;39.84
19748;BME280;10032;51.386;12.516;2023-06-26T11:17:39;99813.34;;;36.40;39.71
19748;BME280;10032;51.386;12.516;2023-06-26T11:20:06;99815.53;;;36.52;39.17
19748;BME280;10032;51.386;12.516;2023-06-26T11:22:36;99809.22;;;36.44;38.38
19748;BME280;10032;51.386;12.516;2023-06-26T11:25:02;99806.66;;;36.49;38.47
19748;BME280;10032;51.386;12.516;2023-06-26T11:27:46;99799.50;;;36.45;37.60
19748;BME280;10032;51.386;12.516;2023-06-26T11:30:23;99800.75;;;36.63;38.59
19748;BME280;10032;51.386;12.516;2023-06-26T11:32:49;99806.41;;;36.63;38.08
19748;BME280;10032;51.386;12.516;2023-06-26T11:35:23;99791.66;;;36.76;37.42
19748;BME280;10032;51.386;12.516;2023-06-26T11:38:00;99792.97;;;36.91;37.24
19748;BME280;10032;51.386;12.516;2023-06-26T11:40:29;99786.81;;;37.15;37.22
19748;BME280;10032;51.386;12.516;2023-06-26T11:43:00;99789.00;;;37.27;37.24
19748;BME280;10032;51.386;12.516;2023-06-26T11:45:30;99773.53;;;37.32;36.50
19748;BME280;10032;51.386;12.516;2023-06-26T11:47:57;99779.50;;;37.18;35.72
19748;BME280;10032;51.386;12.516;2023-06-26T11:50:23;99774.38;;;36.74;37.29
19748;BME280;10032;51.386;12.516;2023-06-26T11:52:56;99779.34;;;36.86;37.23
19748;BME280;10032;51.386;12.516;2023-06-26T11:55:26;99785.00;;;37.25;36.98
19748;BME280;10032;51.386;12.516;2023-06-26T11:57:57;99783.72;;;37.45;37.21
19748;BME280;10032;51.386;12.516;2023-06-26T12:00:23;99773.09;;;37.69;37.53
19748;BME280;10032;51.386;12.516;2023-06-26T12:02:49;99774.25;;;37.71;37.08
19748;BME280;10032;51.386;12.516;2023-06-26T12:05:18;99773.28;;;37.78;37.12
19748;BME280;10032;51.386;12.516;2023-06-26T12:07:46;99767.34;;;37.88;37.45
19748;BME280;10032;51.386;12.516;2023-06-26T12:10:14;99766.66;;;38.00;36.05
19748;BME280;10032;51.386;12.516;2023-06-26T12:12:40;99762.22;;;38.15;36.41
19748;BME280;10032;51.386;12.516;2023-06-26T12:15:07;99768.16;;;38.05;35.55
19748;BME280;10032;51.386;12.516;2023-06-26T12:17:37;99758.22;;;38.13;36.19
19748;BME280;10032;51.386;12.516;2023-06-26T12:20:05;99763.44;;;37.82;35.82
19748;BME280;10032;51.386;12.516;2023-06-26T12:22:34;99764.72;;;37.46;35.98
19748;BME280;10032;51.386;12.516;2023-06-26T12:25:01;99764.06;;;37.22;35.82
19748;BME280;10032;51.386;12.516;2023-06-26T12:27:27;99749.16;;;37.38;35.65
19748;BME280;10032;51.386;12.516;2023-06-26T12:29:53;99745.78;;;37.43;36.17
19748;BME280;10032;51.386;12.516;2023-06-26T12:32:19;99750.34;;;37.56;35.62
19748;BME280;10032;51.386;12.516;2023-06-26T12:34:48;99761.88;;;37.30;35.54
19748;BME280;10032;51.386;12.516;2023-06-26T12:37:14;99755.00;;;36.92;35.46
19748;BME280;10032;51.386;12.516;2023-06-26T12:42:20;99756.97;;;36.95;36.49
19748;BME280;10032;51.386;12.516;2023-06-26T12:44:46;99747.16;;;37.19;35.71
19748;BME280;10032;51.386;12.516;2023-06-26T12:47:14;99738.28;;;37.36;36.02
19748;BME280;10032;51.386;12.516;2023-06-26T12:49:41;99736.59;;;37.39;35.68
19748;BME280;10032;51.386;12.516;2023-06-26T12:52:14;99730.81;;;37.26;34.86
19748;BME280;10032;51.386;12.516;2023-06-26T12:54:40;99732.44;;;37.27;34.74