sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2022-12-17T00:00:46;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:03:32;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:06:19;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:09:05;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:11:51;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:14:37;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:17:24;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:20:09;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:23:03;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:25:51;-0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:28:38;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:31:26;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:34:13;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:36:59;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:39:45;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:42:31;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:45:18;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:48:04;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:50:50;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:53:36;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:56:22;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T00:59:08;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:04:41;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:07:27;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:10:13;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:12:59;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:18:35;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:21:22;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:24:09;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:26:55;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:29:40;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:32:28;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:35:14;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:38:00;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:40:52;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:43:39;-0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:46:28;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:49:20;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:52:08;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:54:56;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T01:57:43;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:00:30;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:03:17;-0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:06:25;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:09:31;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:12:24;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:18:19;-0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:21:07;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:26:57;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:29:54;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:32:43;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:35:43;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:38:32;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:41:34;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:44:22;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:47:10;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:49:57;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:52:48;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:55:34;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T02:58:21;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:01:07;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:03:54;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:06:40;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:09:26;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:12:12;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:14:59;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:17:45;-0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:20:31;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:23:17;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:26:03;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:31:36;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:34:22;-0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:37:25;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:40:11;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:43:04;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:45:52;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:48:38;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:51:24;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:54:10;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:56:56;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T03:59:44;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:02:38;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:05:24;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:10:57;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:13:43;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:19:16;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:22:02;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:27:35;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:30:21;-0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:33:07;-0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:35:53;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:38:39;-0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:41:25;-0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:46:58;-0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:49:44;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:52:30;-0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:55:16;-0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T04:58:04;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:00:51;0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:03:38;0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:06:24;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:09:11;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:11:57;0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:14:42;0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:17:29;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:20:18;0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:23:05;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:26:19;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:29:05;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:34:38;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:37:24;0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:40:11;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:43:03;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:45:50;-1.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:48:36;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:51:22;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:54:08;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:56:55;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T05:59:41;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:05:13;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:08:05;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:10:52;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:13:38;0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:16:24;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:19:10;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:21:56;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:24:42;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:27:28;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:30:14;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:33:10;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:35:58;0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:38:49;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:41:35;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:44:30;0.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:47:17;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:50:04;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:53:02;0.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:55:49;0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T06:58:35;0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:01:21;0.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:04:08;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:06:54;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:09:40;0.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:12:27;0.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:15:13;0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:18:01;0.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:20:51;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:23:39;0.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:26:25;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:31:57;0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:34:43;0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:37:30;0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:40:17;0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:43:11;0.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:45:58;0.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:48:44;0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:51:30;0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:54:16;0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T07:57:02;0.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:05:21;1.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:08:08;1.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:10:55;1.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:13:41;1.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:16:28;1.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:19:14;1.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:22:00;1.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:24:46;1.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:27:32;1.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:30:18;1.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:33:05;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:35:53;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:41:27;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:44:20;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:47:06;1.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:49:53;1.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:52:39;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T08:58:11;1.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:00:58;1.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:03:45;1.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:06:32;1.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:09:18;1.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:12:04;1.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:14:50;1.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:17:36;1.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:20:22;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:23:08;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:25:56;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:28:42;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:31:30;1.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:34:16;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:42:52;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:46:06;2.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:49:26;2.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T09:58:02;2.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:00:49;2.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:03:44;2.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:06:31;2.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:09:18;2.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:12:13;2.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:14:59;2.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:17:46;2.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:20:39;2.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:23:29;2.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:26:28;2.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:29:19;2.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:35:19;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:38:27;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:44:30;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:47:19;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:50:13;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:53:01;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:55:56;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T10:58:45;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:01:33;2.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:04:33;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:07:28;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:10:19;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:13:39;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:16:32;3.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:22:21;3.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:28:25;3.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:31:21;3.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:40:30;3.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:50:13;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T11:58:58;3.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:07:56;3.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:10:57;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:16:52;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:19:54;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:23:01;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:29:35;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:32:22;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:35:15;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:38:04;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:40:59;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:43:52;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:47:05;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:50:20;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:53:11;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:55:57;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T12:58:43;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:01:36;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:07:26;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:09:56;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:12:43;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:15:25;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:20:42;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:23:23;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:26:16;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:31:27;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:36:58;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:42:03;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:44:37;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:47:21;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:49:51;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:55:17;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T13:57:47;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:00:33;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:03:10;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:05:42;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:08:17;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:10:50;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:15:49;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:18:20;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:20:48;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:23:27;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:25:55;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:28:30;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:34:08;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:36:40;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:39:29;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:42:06;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:47:33;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T14:52:45;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:01:06;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:03:33;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:06:06;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:08:47;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:11:18;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:13:47;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:16:22;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:18:50;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:21:18;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:23:47;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:26:15;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:28:43;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:31:12;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:33:41;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:36:10;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:38:38;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:43:53;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:46:20;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:48:48;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:53:47;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:56:23;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T15:58:51;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:01:19;4.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:06:18;4.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:08:45;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:13:42;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:16:10;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:21:07;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:23:35;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:26:06;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:28:34;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:31:11;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:33:41;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:36:12;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:38:44;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:41:13;4.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:43:41;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:48:56;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:51:26;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:53:57;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:56:26;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T16:58:55;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:01:25;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:03:54;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:06:23;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:08:56;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:11:24;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:13:53;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:16:23;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:18:52;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:21:33;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:24:05;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:26:36;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:29:04;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:31:33;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:34:21;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:36:48;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:39:16;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:41:43;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:44:12;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:46:40;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:49:08;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:51:39;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:54:28;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:56:55;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T17:59:23;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:06:55;4.10;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:09:43;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:12:10;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:17:40;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:20:09;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:22:36;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:27:32;4.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:30:00;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:34:56;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:37:24;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:39:51;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:42:19;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:45:06;3.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:47:34;3.70;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:50:03;4.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:52:32;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:54:59;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T18:57:27;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:04:51;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:07:18;3.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:09:46;3.60;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:14:41;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:17:09;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:19:37;3.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:22:04;3.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:24:35;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:27:03;3.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:29:30;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:36:54;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:39:21;3.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:41:49;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:44:18;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:46:48;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:51:44;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:54:12;3.40;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:56:43;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T19:59:12;3.00;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:01:42;3.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:04:11;3.20;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:06:39;3.80;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:09:07;3.50;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:11:35;3.30;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:14:07;2.90;99.90
66422;DHT22;53228;51.380;0.098;2022-12-17T20:16:38;3.50;99.90