sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2023-04-01T00:04:33;8.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:09:53;8.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:15:15;8.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:20:36;8.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:26:00;8.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:31:22;8.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:36:43;8.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:42:04;8.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:47:26;8.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:52:48;8.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T00:58:14;8.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:03:36;8.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:20:38;8.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:37:42;8.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:43:07;8.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:48:31;8.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:53:53;8.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T01:59:20;8.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:04:46;7.90;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:10:08;7.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:15:36;7.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:20:59;7.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:26:22;7.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:31:44;7.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:37:06;7.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:42:27;7.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:47:48;7.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:53:09;7.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T02:58:31;6.90;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:03:52;6.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:09:13;6.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:14:35;6.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:19:56;6.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:25:18;6.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:30:39;6.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:36:00;6.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:41:22;6.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:46:43;6.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:52:04;6.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T03:57:30;6.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:02:57;5.90;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:08:23;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:13:45;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:19:06;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:24:27;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:30:09;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:35:30;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:40:52;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:46:13;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:51:35;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T04:56:56;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:02:19;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:07:40;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:13:01;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:18:23;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:23:45;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:29:06;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:34:27;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:39:49;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:45:10;5.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:50:55;5.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T05:56:16;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:01:42;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:07:17;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:24:48;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:35:28;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:53:20;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T06:59:27;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:04:51;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:10:31;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:16:17;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:21:54;5.90;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:27:26;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:33:15;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:39:48;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:45:30;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T07:56:31;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T08:02:27;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T08:20:46;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T08:37:21;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T08:54:57;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T09:01:09;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T09:12:28;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T09:23:51;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T10:27:57;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T11:20:20;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T11:25:59;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T11:43:39;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T11:55:53;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:13:02;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:18:41;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:41:38;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:47:16;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:53:18;5.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T12:58:59;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T13:15:28;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T13:21:03;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T13:26:34;4.90;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T13:43:52;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T13:55:38;5.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T14:12:32;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T14:17:44;4.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T14:51:36;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T14:57:13;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T15:14:27;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T15:19:56;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T15:25:26;4.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T15:47:37;4.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:04:43;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:10:21;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:22:05;3.70;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:44:30;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:49:58;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T16:55:21;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T17:00:51;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T17:35:09;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T18:03:55;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T18:20:31;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T18:26:07;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T18:31:54;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:01:04;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:06:32;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:12:07;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:28:47;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:40:03;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:45:42;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T19:57:22;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T20:08:26;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T20:20:21;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T20:25:52;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T20:43:07;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:06:12;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:17:25;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:22:59;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:28:34;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:39:54;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:45:37;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T21:51:39;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T22:30:53;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T22:36:40;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:04:47;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:10:20;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:15:43;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:21:38;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:32:41;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:38:02;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:43:31;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:48:53;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-04-01T23:59:40;3.00;99.90
