sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38812;BME280;24553;51.640;-0.752;2023-01-27T00:00:23;102349.50;;;2.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:02:49;102350.13;;;2.92;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:05:15;102352.75;;;2.92;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:07:41;102351.72;;;2.94;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:10:13;102353.88;;;3.02;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:12:40;102344.13;;;3.18;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:15:24;102345.41;;;3.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:17:49;102346.88;;;3.30;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:20:15;102338.78;;;3.47;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:22:59;102338.53;;;3.37;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:25:43;102342.81;;;3.11;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:28:15;102353.16;;;3.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:30:50;102353.72;;;2.91;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:33:15;102361.56;;;2.91;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:35:56;102357.03;;;3.07;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:38:22;102353.94;;;3.15;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:40:47;102344.56;;;3.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:43:33;102350.81;;;3.37;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:45:58;102347.72;;;3.30;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:48:24;102351.00;;;3.34;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:50:49;102343.50;;;3.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:53:15;102349.22;;;3.34;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:55:40;102346.81;;;3.31;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T00:58:05;102348.13;;;3.24;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:00:31;102339.22;;;3.26;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:02:56;102338.44;;;3.39;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:05:21;102336.16;;;3.47;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:07:47;102328.44;;;3.58;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:10:12;102328.34;;;3.60;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:12:37;102323.09;;;3.60;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:15:03;102324.88;;;3.59;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:17:28;102323.09;;;3.60;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:19:54;102322.97;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:22:19;102320.69;;;3.57;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:24:44;102326.00;;;3.55;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:27:10;102318.16;;;3.55;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:29:35;102322.59;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:32:00;102317.97;;;3.71;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:34:26;102321.13;;;3.76;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:36:51;102309.28;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:39:17;102313.19;;;3.78;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:41:42;102309.09;;;3.86;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:44:29;102306.38;;;3.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:46:55;102303.63;;;3.89;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:49:24;102295.88;;;3.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:51:55;102280.75;;;3.91;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:54:26;102279.50;;;3.97;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T01:59:27;102293.16;;;4.15;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:01:56;102287.59;;;4.20;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:04:24;102287.59;;;4.07;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:07:04;102282.03;;;4.11;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:09:31;102285.50;;;4.12;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:11:57;102287.50;;;4.08;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:14:23;102276.88;;;3.97;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:16:49;102286.84;;;3.92;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:19:34;102281.19;;;3.85;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:22:05;102275.63;;;3.90;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:24:40;102268.69;;;4.02;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:27:09;102274.66;;;3.78;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:29:34;102262.16;;;3.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:31:59;102262.28;;;3.80;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:34:27;102266.75;;;3.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:36:57;102264.72;;;3.43;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:39:28;102263.44;;;3.36;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:41:56;102270.78;;;3.31;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:44:23;102270.16;;;3.40;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:46:48;102269.84;;;3.45;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:49:14;102253.19;;;3.46;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:51:40;102254.25;;;3.43;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:54:05;102252.53;;;3.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:56:31;102256.13;;;3.41;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T02:58:56;102256.94;;;3.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:01:22;102250.22;;;3.38;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:03:48;102248.00;;;3.32;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:06:16;102247.06;;;3.33;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:08:41;102243.06;;;3.27;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:11:07;102248.84;;;3.32;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:13:33;102244.03;;;3.39;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:16:01;102241.44;;;3.39;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:18:47;102248.66;;;3.48;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:21:15;102252.16;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:23:41;102257.41;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:26:08;102256.72;;;3.72;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:28:33;102247.56;;;3.78;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:31:05;102255.75;;;3.86;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:33:31;102263.09;;;3.81;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:35:56;102259.34;;;3.85;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:38:41;102253.34;;;3.83;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:41:25;102252.41;;;3.84;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:44:09;102242.91;;;3.56;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:46:53;102251.81;;;3.53;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:49:19;102250.16;;;3.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:51:44;102254.34;;;3.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:54:10;102255.66;;;3.35;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:56:35;102260.00;;;3.36;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T03:59:00;102253.59;;;3.40;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:01:26;102248.47;;;3.51;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:03:51;102245.22;;;3.60;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:06:38;102251.53;;;3.58;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:09:29;102244.41;;;3.60;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:11:57;102252.06;;;3.63;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:14:33;102250.94;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:16:59;102257.22;;;3.64;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:19:25;102249.31;;;3.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:21:52;102251.31;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:24:17;102253.63;;;3.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:26:53;102249.03;;;3.69;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:29:19;102258.06;;;3.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:31:45;102255.97;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:34:11;102255.97;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:36:37;102254.19;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:39:03;102254.41;;;3.80;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:41:29;102249.91;;;3.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:43:54;102239.41;;;3.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:46:19;102241.00;;;3.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:48:45;102247.69;;;4.02;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:51:10;102242.56;;;4.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:53:35;102248.00;;;3.97;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:56:04;102250.31;;;3.89;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T04:58:30;102250.44;;;3.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:00:55;102250.94;;;3.80;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:03:20;102257.22;;;3.64;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:05:46;102263.28;;;3.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:08:11;102257.19;;;3.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:10:36;102265.47;;;3.58;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:13:02;102262.66;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:15:28;102266.97;;;3.62;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:17:54;102270.13;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:20:20;102264.59;;;3.85;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:22:45;102265.75;;;3.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:25:11;102268.69;;;3.89;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:27:36;102268.06;;;3.85;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:30:02;102268.97;;;3.84;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:32:27;102266.06;;;3.89;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:34:53;102271.81;;;3.94;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:37:18;102271.75;;;3.96;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:39:43;102273.63;;;3.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:42:09;102278.56;;;3.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:44:34;102256.81;;;3.96;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:46:59;102259.53;;;3.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:49:25;102270.44;;;3.76;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:51:50;102266.31;;;3.59;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:54:15;102270.16;;;3.40;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:56:41;102273.53;;;3.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T05:59:06;102271.09;;;3.39;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:01:33;102279.34;;;3.20;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:03:59;102282.38;;;3.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:06:27;102291.56;;;2.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:08:53;102285.38;;;2.94;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:11:19;102285.94;;;2.99;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:13:46;102277.03;;;3.01;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:16:14;102286.66;;;3.15;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:18:41;102278.09;;;3.26;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:21:08;102289.47;;;3.39;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:23:35;102278.69;;;3.44;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:26:06;102284.47;;;3.49;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:28:34;102284.47;;;3.49;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:31:07;102279.94;;;3.51;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:33:33;102280.09;;;3.62;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:36:04;102284.91;;;3.68;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:38:30;102281.03;;;3.74;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:40:55;102276.94;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:43:21;102275.03;;;3.59;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:45:49;102292.66;;;3.57;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:48:15;102280.47;;;3.56;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:50:40;102294.63;;;3.54;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:53:06;102295.59;;;3.53;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:55:32;102298.63;;;3.46;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T06:57:58;102300.00;;;3.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:00:25;102290.38;;;3.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:02:50;102292.81;;;3.81;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:05:17;102299.41;;;3.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:07:43;102292.44;;;4.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:10:08;102294.72;;;4.05;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:12:34;102289.91;;;3.99;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:15:03;102302.06;;;4.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:17:29;102301.75;;;3.91;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:19:54;102296.59;;;3.77;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:22:20;102294.66;;;3.66;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:24:45;102296.75;;;3.61;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:27:10;102298.25;;;3.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:29:36;102306.19;;;3.64;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:32:01;102301.06;;;3.62;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:34:26;102303.19;;;3.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:36:52;102302.34;;;3.69;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:39:17;102307.47;;;3.71;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:41:42;102307.47;;;3.71;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:44:09;102302.75;;;3.63;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:46:34;102306.84;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:48:59;102324.38;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:51:25;102304.22;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:53:50;102311.28;;;3.67;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:56:16;102308.97;;;3.75;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T07:58:41;102303.81;;;3.74;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:01:09;102300.06;;;3.78;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:03:35;102294.16;;;3.74;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:06:06;102296.69;;;3.76;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:08:32;102297.31;;;3.79;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:10:59;102297.22;;;3.81;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:13:25;102296.78;;;3.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:16:00;102308.16;;;3.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:18:27;102295.03;;;3.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:20:54;102310.28;;;3.95;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:23:20;102305.56;;;4.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:25:57;102312.69;;;3.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:28:23;102314.47;;;4.10;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:30:49;102321.94;;;4.17;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:33:22;102321.72;;;4.20;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:35:49;102323.75;;;4.29;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:38:16;102334.84;;;4.32;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:40:43;102332.84;;;4.36;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:43:09;102320.06;;;4.44;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:45:35;102324.66;;;4.53;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:48:02;102333.59;;;4.64;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:50:28;102326.88;;;4.59;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:52:55;102330.50;;;4.70;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:55:29;102330.50;;;4.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T08:57:55;102333.13;;;4.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:00:21;102327.53;;;4.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:02:47;102329.75;;;4.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:05:12;102338.16;;;4.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:07:38;102345.59;;;5.05;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:10:04;102333.81;;;5.10;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:12:30;102341.59;;;5.12;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:14:56;102333.38;;;5.16;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:17:23;102338.19;;;5.22;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:19:48;102337.13;;;5.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:22:14;102344.06;;;4.89;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:24:39;102345.53;;;4.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:27:05;102348.13;;;5.06;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:29:30;102342.19;;;5.15;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:31:56;102341.56;;;5.24;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:34:21;102349.72;;;5.33;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:36:52;102346.75;;;5.37;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:39:19;102348.94;;;5.43;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T09:50:17;102351.06;;;5.62;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:11:37;102364.09;;;6.23;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:27:16;102377.72;;;5.82;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:29:49;102366.94;;;5.85;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:32:43;102370.91;;;5.90;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:35:32;102366.91;;;5.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:38:11;102363.53;;;5.96;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:40:52;102366.66;;;6.01;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:46:03;102365.53;;;6.16;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:48:48;102357.28;;;6.32;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:51:35;102352.16;;;6.42;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:54:11;102345.47;;;6.49;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:56:52;102345.22;;;6.52;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T10:59:46;102346.78;;;6.66;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:05:07;102345.09;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:07:44;102330.72;;;6.80;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:10:18;102327.72;;;6.73;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:12:52;102325.56;;;6.78;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:15:28;102315.97;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:18:07;102329.41;;;6.97;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:20:41;102315.13;;;6.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:23:17;102312.50;;;6.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:25:49;102314.06;;;6.80;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:34:00;102312.75;;;6.74;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:36:28;102308.19;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:38:55;102296.66;;;6.88;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:41:22;102305.66;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:43:48;102291.88;;;6.93;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:46:19;102292.22;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:48:46;102278.03;;;7.12;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:51:17;102283.69;;;7.08;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:53:47;102289.09;;;7.06;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:56:17;102291.47;;;7.09;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T11:58:56;102285.34;;;7.09;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:01:46;102291.22;;;7.12;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:06:47;102282.22;;;7.15;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:09:31;102275.63;;;7.09;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:14:51;102264.34;;;7.18;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:17:38;102268.66;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:20:14;102272.47;;;7.27;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:22:44;102269.72;;;7.28;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:25:17;102258.56;;;7.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:27:51;102270.66;;;7.27;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:30:22;102256.91;;;7.24;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:32:50;102259.56;;;7.12;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:35:28;102258.16;;;7.08;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:38:04;102253.59;;;6.99;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:40:31;102260.78;;;7.08;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:45:29;102248.28;;;7.21;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:50:36;102250.09;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:53:10;102253.13;;;7.05;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T12:55:42;102244.44;;;7.14;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:01:19;102238.28;;;7.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:03:53;102248.34;;;6.99;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:06:20;102252.44;;;6.92;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:08:49;102249.31;;;6.98;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:11:29;102250.03;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:13:56;102248.91;;;7.14;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:16:26;102236.78;;;7.11;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:18:59;102234.41;;;7.08;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:21:44;102239.31;;;7.13;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:24:18;102234.09;;;7.22;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:26:46;102236.38;;;7.27;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:29:27;102227.72;;;7.25;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:32:02;102226.31;;;7.21;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:47:54;102243.06;;;7.31;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:52:51;102243.06;;;7.31;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:55:21;102251.88;;;7.20;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T13:57:59;102240.72;;;7.17;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:00:41;102243.03;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:03:29;102235.06;;;7.21;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:08:38;102240.53;;;7.41;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:11:28;102237.66;;;7.33;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:14:16;102243.25;;;7.18;100.00
38812;BME280;24553;51.640;-0.752;2023-01-27T14:17:10;102236.63;;;7.24;100.00