sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66596;SHT31;59017;49.252;18.838;2022-10-24T00:00:17;19.16;61.63
66596;SHT31;59017;49.252;18.838;2022-10-24T00:02:42;19.19;61.59
66596;SHT31;59017;49.252;18.838;2022-10-24T00:05:11;19.16;61.54
66596;SHT31;59017;49.252;18.838;2022-10-24T00:07:37;19.16;61.42
66596;SHT31;59017;49.252;18.838;2022-10-24T00:10:03;19.19;61.28
66596;SHT31;59017;49.252;18.838;2022-10-24T00:12:29;19.18;61.45
66596;SHT31;59017;49.252;18.838;2022-10-24T00:14:54;19.18;61.35
66596;SHT31;59017;49.252;18.838;2022-10-24T00:17:20;19.19;61.47
66596;SHT31;59017;49.252;18.838;2022-10-24T00:19:45;19.18;61.47
66596;SHT31;59017;49.252;18.838;2022-10-24T00:22:11;19.19;61.80
66596;SHT31;59017;49.252;18.838;2022-10-24T00:24:36;19.18;61.79
66596;SHT31;59017;49.252;18.838;2022-10-24T00:27:02;19.18;61.69
66596;SHT31;59017;49.252;18.838;2022-10-24T00:29:27;19.18;61.75
66596;SHT31;59017;49.252;18.838;2022-10-24T00:31:53;19.18;61.72
66596;SHT31;59017;49.252;18.838;2022-10-24T00:34:18;19.19;61.71
66596;SHT31;59017;49.252;18.838;2022-10-24T00:36:43;19.18;61.81
66596;SHT31;59017;49.252;18.838;2022-10-24T00:39:10;19.20;61.51
66596;SHT31;59017;49.252;18.838;2022-10-24T00:41:38;19.20;61.59
66596;SHT31;59017;49.252;18.838;2022-10-24T00:47:04;19.20;61.68
66596;SHT31;59017;49.252;18.838;2022-10-24T00:49:31;19.19;61.62
66596;SHT31;59017;49.252;18.838;2022-10-24T00:52:02;19.18;61.62
66596;SHT31;59017;49.252;18.838;2022-10-24T00:54:28;19.18;61.66
66596;SHT31;59017;49.252;18.838;2022-10-24T00:57:09;19.18;61.59
66596;SHT31;59017;49.252;18.838;2022-10-24T00:59:37;19.20;61.44
66596;SHT31;59017;49.252;18.838;2022-10-24T01:02:06;19.19;61.53
66596;SHT31;59017;49.252;18.838;2022-10-24T01:04:31;19.19;61.74
66596;SHT31;59017;49.252;18.838;2022-10-24T01:07:21;19.19;61.71
66596;SHT31;59017;49.252;18.838;2022-10-24T01:15:14;19.16;61.70
66596;SHT31;59017;49.252;18.838;2022-10-24T01:17:49;19.18;61.76
66596;SHT31;59017;49.252;18.838;2022-10-24T01:20:38;19.18;61.82
66596;SHT31;59017;49.252;18.838;2022-10-24T01:26:30;19.19;61.97
66596;SHT31;59017;49.252;18.838;2022-10-24T01:31:54;19.15;61.68
66596;SHT31;59017;49.252;18.838;2022-10-24T01:34:41;19.14;61.68
66596;SHT31;59017;49.252;18.838;2022-10-24T01:37:22;19.16;61.40
66596;SHT31;59017;49.252;18.838;2022-10-24T01:39:55;19.15;61.49
66596;SHT31;59017;49.252;18.838;2022-10-24T01:42:24;19.16;61.87
66596;SHT31;59017;49.252;18.838;2022-10-24T01:44:54;19.16;62.01
66596;SHT31;59017;49.252;18.838;2022-10-24T01:47:42;19.16;62.15
66596;SHT31;59017;49.252;18.838;2022-10-24T01:50:13;19.15;62.14
66596;SHT31;59017;49.252;18.838;2022-10-24T01:52:41;19.15;62.13
66596;SHT31;59017;49.252;18.838;2022-10-24T01:55:08;19.14;62.16
66596;SHT31;59017;49.252;18.838;2022-10-24T01:57:34;19.12;62.25
66596;SHT31;59017;49.252;18.838;2022-10-24T02:00:00;19.14;62.32
66596;SHT31;59017;49.252;18.838;2022-10-24T02:02:34;19.14;62.01
66596;SHT31;59017;49.252;18.838;2022-10-24T02:05:08;19.15;62.18
66596;SHT31;59017;49.252;18.838;2022-10-24T02:07:36;19.14;62.08
66596;SHT31;59017;49.252;18.838;2022-10-24T02:10:07;19.15;61.75
66596;SHT31;59017;49.252;18.838;2022-10-24T02:12:37;19.15;61.49
66596;SHT31;59017;49.252;18.838;2022-10-24T02:15:35;19.12;61.14
66596;SHT31;59017;49.252;18.838;2022-10-24T02:18:03;19.15;61.24
66596;SHT31;59017;49.252;18.838;2022-10-24T02:20:34;19.14;61.12
66596;SHT31;59017;49.252;18.838;2022-10-24T02:23:15;19.12;61.37
66596;SHT31;59017;49.252;18.838;2022-10-24T02:25:47;19.11;60.94
66596;SHT31;59017;49.252;18.838;2022-10-24T02:28:19;19.11;60.81
66596;SHT31;59017;49.252;18.838;2022-10-24T02:31:07;19.12;60.67
66596;SHT31;59017;49.252;18.838;2022-10-24T02:33:35;19.12;60.94
66596;SHT31;59017;49.252;18.838;2022-10-24T02:36:04;19.12;60.76
66596;SHT31;59017;49.252;18.838;2022-10-24T02:38:34;19.11;60.92
66596;SHT31;59017;49.252;18.838;2022-10-24T02:41:04;19.09;60.68
66596;SHT31;59017;49.252;18.838;2022-10-24T02:43:31;19.12;60.67
66596;SHT31;59017;49.252;18.838;2022-10-24T02:45:58;19.11;60.75
66596;SHT31;59017;49.252;18.838;2022-10-24T02:48:28;19.11;60.56
66596;SHT31;59017;49.252;18.838;2022-10-24T02:50:54;19.14;60.45
66596;SHT31;59017;49.252;18.838;2022-10-24T02:53:23;19.12;60.42
66596;SHT31;59017;49.252;18.838;2022-10-24T02:55:48;19.11;60.45
66596;SHT31;59017;49.252;18.838;2022-10-24T02:58:14;19.08;60.31
66596;SHT31;59017;49.252;18.838;2022-10-24T03:00:39;19.11;60.21
66596;SHT31;59017;49.252;18.838;2022-10-24T03:03:05;19.09;60.24
66596;SHT31;59017;49.252;18.838;2022-10-24T03:05:30;19.12;60.25
66596;SHT31;59017;49.252;18.838;2022-10-24T03:07:56;19.08;60.31
66596;SHT31;59017;49.252;18.838;2022-10-24T03:10:23;19.11;60.23
66596;SHT31;59017;49.252;18.838;2022-10-24T03:12:48;19.11;60.42
66596;SHT31;59017;49.252;18.838;2022-10-24T03:15:14;19.12;60.45
66596;SHT31;59017;49.252;18.838;2022-10-24T03:17:40;19.08;60.10
66596;SHT31;59017;49.252;18.838;2022-10-24T03:20:06;19.09;60.40
66596;SHT31;59017;49.252;18.838;2022-10-24T03:22:31;19.07;60.14
66596;SHT31;59017;49.252;18.838;2022-10-24T03:24:57;19.08;60.08
66596;SHT31;59017;49.252;18.838;2022-10-24T03:27:26;19.11;60.27
66596;SHT31;59017;49.252;18.838;2022-10-24T03:29:51;19.09;60.14
66596;SHT31;59017;49.252;18.838;2022-10-24T03:32:16;19.11;60.68
66596;SHT31;59017;49.252;18.838;2022-10-24T03:34:42;19.12;60.58
66596;SHT31;59017;49.252;18.838;2022-10-24T03:37:07;19.11;60.57
66596;SHT31;59017;49.252;18.838;2022-10-24T03:39:33;19.11;60.58
66596;SHT31;59017;49.252;18.838;2022-10-24T03:41:58;19.12;60.68
66596;SHT31;59017;49.252;18.838;2022-10-24T03:44:24;19.11;60.13
66596;SHT31;59017;49.252;18.838;2022-10-24T03:46:49;19.11;60.42
66596;SHT31;59017;49.252;18.838;2022-10-24T03:49:15;19.09;60.21
66596;SHT31;59017;49.252;18.838;2022-10-24T03:51:40;19.11;60.18
66596;SHT31;59017;49.252;18.838;2022-10-24T03:54:06;19.09;60.34
66596;SHT31;59017;49.252;18.838;2022-10-24T03:56:31;19.09;60.75
66596;SHT31;59017;49.252;18.838;2022-10-24T03:58:56;19.12;60.48
66596;SHT31;59017;49.252;18.838;2022-10-24T04:01:22;19.14;60.38
66596;SHT31;59017;49.252;18.838;2022-10-24T04:03:48;19.09;60.57
66596;SHT31;59017;49.252;18.838;2022-10-24T04:06:14;19.11;60.65
66596;SHT31;59017;49.252;18.838;2022-10-24T04:08:39;19.11;60.41
66596;SHT31;59017;49.252;18.838;2022-10-24T04:11:05;19.09;60.51
66596;SHT31;59017;49.252;18.838;2022-10-24T04:13:31;19.09;60.64
66596;SHT31;59017;49.252;18.838;2022-10-24T04:15:57;19.11;60.72
66596;SHT31;59017;49.252;18.838;2022-10-24T04:18:23;19.11;60.52
66596;SHT31;59017;49.252;18.838;2022-10-24T04:20:49;19.09;60.38
66596;SHT31;59017;49.252;18.838;2022-10-24T04:23:14;19.11;60.31
66596;SHT31;59017;49.252;18.838;2022-10-24T04:25:40;19.11;60.41
66596;SHT31;59017;49.252;18.838;2022-10-24T04:28:06;19.07;60.53
66596;SHT31;59017;49.252;18.838;2022-10-24T04:30:31;19.09;60.50
66596;SHT31;59017;49.252;18.838;2022-10-24T04:32:57;19.11;60.25
66596;SHT31;59017;49.252;18.838;2022-10-24T04:35:24;19.09;60.24
66596;SHT31;59017;49.252;18.838;2022-10-24T04:37:50;19.08;60.43
66596;SHT31;59017;49.252;18.838;2022-10-24T04:40:15;19.08;60.74
66596;SHT31;59017;49.252;18.838;2022-10-24T04:42:41;19.08;60.63
66596;SHT31;59017;49.252;18.838;2022-10-24T04:45:07;19.09;60.42
66596;SHT31;59017;49.252;18.838;2022-10-24T04:47:32;19.09;60.75
66596;SHT31;59017;49.252;18.838;2022-10-24T04:49:58;19.08;60.70
66596;SHT31;59017;49.252;18.838;2022-10-24T04:52:23;19.07;60.41
66596;SHT31;59017;49.252;18.838;2022-10-24T04:54:49;19.08;60.40
66596;SHT31;59017;49.252;18.838;2022-10-24T04:57:14;19.05;60.33
66596;SHT31;59017;49.252;18.838;2022-10-24T04:59:40;19.07;60.46
66596;SHT31;59017;49.252;18.838;2022-10-24T05:02:05;19.07;60.43
66596;SHT31;59017;49.252;18.838;2022-10-24T05:04:31;19.08;60.09
66596;SHT31;59017;49.252;18.838;2022-10-24T05:06:56;19.08;60.28
66596;SHT31;59017;49.252;18.838;2022-10-24T05:09:21;19.08;60.74
66596;SHT31;59017;49.252;18.838;2022-10-24T05:11:47;19.07;60.91
66596;SHT31;59017;49.252;18.838;2022-10-24T05:14:12;19.08;60.84
66596;SHT31;59017;49.252;18.838;2022-10-24T05:16:38;19.07;60.77
66596;SHT31;59017;49.252;18.838;2022-10-24T05:19:05;19.09;60.58
66596;SHT31;59017;49.252;18.838;2022-10-24T05:21:30;19.07;60.49
66596;SHT31;59017;49.252;18.838;2022-10-24T05:23:57;19.09;60.29
66596;SHT31;59017;49.252;18.838;2022-10-24T05:26:22;19.12;60.53
66596;SHT31;59017;49.252;18.838;2022-10-24T05:28:48;19.15;60.11
66596;SHT31;59017;49.252;18.838;2022-10-24T05:31:13;19.16;59.89
66596;SHT31;59017;49.252;18.838;2022-10-24T05:33:39;19.16;59.68
66596;SHT31;59017;49.252;18.838;2022-10-24T05:36:05;19.14;58.98
66596;SHT31;59017;49.252;18.838;2022-10-24T05:38:30;19.16;58.92
66596;SHT31;59017;49.252;18.838;2022-10-24T05:40:56;19.19;59.39
66596;SHT31;59017;49.252;18.838;2022-10-24T05:43:21;19.25;59.16
66596;SHT31;59017;49.252;18.838;2022-10-24T05:45:47;19.25;59.20
66596;SHT31;59017;49.252;18.838;2022-10-24T05:48:13;19.26;59.32
66596;SHT31;59017;49.252;18.838;2022-10-24T05:50:39;19.26;59.11
66596;SHT31;59017;49.252;18.838;2022-10-24T05:53:04;19.28;59.28
66596;SHT31;59017;49.252;18.838;2022-10-24T05:55:33;19.30;59.31
66596;SHT31;59017;49.252;18.838;2022-10-24T05:57:58;19.30;59.19
66596;SHT31;59017;49.252;18.838;2022-10-24T06:00:24;19.30;59.18
66596;SHT31;59017;49.252;18.838;2022-10-24T06:02:49;19.32;59.31
66596;SHT31;59017;49.252;18.838;2022-10-24T06:05:17;19.35;59.28
66596;SHT31;59017;49.252;18.838;2022-10-24T06:07:42;19.32;59.35
66596;SHT31;59017;49.252;18.838;2022-10-24T06:10:09;19.33;59.10
66596;SHT31;59017;49.252;18.838;2022-10-24T06:12:34;19.33;59.27
66596;SHT31;59017;49.252;18.838;2022-10-24T06:15:01;19.36;59.32
66596;SHT31;59017;49.252;18.838;2022-10-24T06:17:26;19.35;59.15
66596;SHT31;59017;49.252;18.838;2022-10-24T06:19:52;19.36;59.32
66596;SHT31;59017;49.252;18.838;2022-10-24T06:22:18;19.36;59.44
66596;SHT31;59017;49.252;18.838;2022-10-24T06:24:43;19.37;59.34
66596;SHT31;59017;49.252;18.838;2022-10-24T06:27:09;19.40;59.34
66596;SHT31;59017;49.252;18.838;2022-10-24T06:29:35;19.39;59.25
66596;SHT31;59017;49.252;18.838;2022-10-24T06:32:00;19.39;59.61
66596;SHT31;59017;49.252;18.838;2022-10-24T06:34:26;19.40;59.62
66596;SHT31;59017;49.252;18.838;2022-10-24T06:36:52;19.40;59.92
66596;SHT31;59017;49.252;18.838;2022-10-24T06:39:19;19.39;59.95
66596;SHT31;59017;49.252;18.838;2022-10-24T06:41:45;19.39;59.62
66596;SHT31;59017;49.252;18.838;2022-10-24T06:44:12;19.39;59.68
66596;SHT31;59017;49.252;18.838;2022-10-24T06:46:37;19.42;59.76
66596;SHT31;59017;49.252;18.838;2022-10-24T06:49:02;19.43;59.59
66596;SHT31;59017;49.252;18.838;2022-10-24T06:51:28;19.40;59.84
66596;SHT31;59017;49.252;18.838;2022-10-24T06:53:54;19.40;59.73
66596;SHT31;59017;49.252;18.838;2022-10-24T06:56:19;19.39;59.80
66596;SHT31;59017;49.252;18.838;2022-10-24T06:58:45;19.43;59.89
66596;SHT31;59017;49.252;18.838;2022-10-24T07:01:17;19.43;59.76
66596;SHT31;59017;49.252;18.838;2022-10-24T07:03:46;19.42;59.84
66596;SHT31;59017;49.252;18.838;2022-10-24T07:06:16;19.40;59.80
66596;SHT31;59017;49.252;18.838;2022-10-24T07:08:46;19.42;60.47
66596;SHT31;59017;49.252;18.838;2022-10-24T07:11:12;19.46;60.70
66596;SHT31;59017;49.252;18.838;2022-10-24T07:13:37;19.45;60.14
66596;SHT31;59017;49.252;18.838;2022-10-24T07:16:04;19.45;59.66
66596;SHT31;59017;49.252;18.838;2022-10-24T07:18:29;19.42;59.56
66596;SHT31;59017;49.252;18.838;2022-10-24T07:21:03;19.40;59.25
66596;SHT31;59017;49.252;18.838;2022-10-24T07:23:29;19.42;58.96
66596;SHT31;59017;49.252;18.838;2022-10-24T07:26:00;19.42;59.05
66596;SHT31;59017;49.252;18.838;2022-10-24T07:28:26;19.45;59.22
66596;SHT31;59017;49.252;18.838;2022-10-24T07:30:51;19.43;58.88
66596;SHT31;59017;49.252;18.838;2022-10-24T07:33:17;19.35;58.32
66596;SHT31;59017;49.252;18.838;2022-10-24T07:35:42;19.30;58.40
66596;SHT31;59017;49.252;18.838;2022-10-24T07:38:08;19.32;58.40
66596;SHT31;59017;49.252;18.838;2022-10-24T07:40:33;19.35;58.29
66596;SHT31;59017;49.252;18.838;2022-10-24T07:42:59;19.35;58.33
66596;SHT31;59017;49.252;18.838;2022-10-24T07:45:24;19.33;58.48
66596;SHT31;59017;49.252;18.838;2022-10-24T07:47:52;19.30;58.33
66596;SHT31;59017;49.252;18.838;2022-10-24T07:50:18;19.22;58.23
66596;SHT31;59017;49.252;18.838;2022-10-24T07:52:43;19.19;58.19
66596;SHT31;59017;49.252;18.838;2022-10-24T07:55:09;19.23;58.14
66596;SHT31;59017;49.252;18.838;2022-10-24T07:57:34;19.26;58.12
66596;SHT31;59017;49.252;18.838;2022-10-24T08:00:00;19.25;58.08
66596;SHT31;59017;49.252;18.838;2022-10-24T08:02:25;19.23;58.19
66596;SHT31;59017;49.252;18.838;2022-10-24T08:04:51;19.22;58.12
66596;SHT31;59017;49.252;18.838;2022-10-24T08:07:16;19.19;58.22
66596;SHT31;59017;49.252;18.838;2022-10-24T08:09:44;19.18;58.18
66596;SHT31;59017;49.252;18.838;2022-10-24T08:12:10;19.18;58.39
66596;SHT31;59017;49.252;18.838;2022-10-24T08:14:37;19.20;58.29
66596;SHT31;59017;49.252;18.838;2022-10-24T08:17:04;19.15;58.36
66596;SHT31;59017;49.252;18.838;2022-10-24T08:19:30;19.18;58.38
66596;SHT31;59017;49.252;18.838;2022-10-24T08:21:55;19.18;58.42
66596;SHT31;59017;49.252;18.838;2022-10-24T08:24:21;19.18;58.45
66596;SHT31;59017;49.252;18.838;2022-10-24T08:26:47;19.16;58.58
66596;SHT31;59017;49.252;18.838;2022-10-24T08:29:14;19.16;58.63
66596;SHT31;59017;49.252;18.838;2022-10-24T08:31:48;19.16;58.71
66596;SHT31;59017;49.252;18.838;2022-10-24T08:34:13;19.19;58.74
66596;SHT31;59017;49.252;18.838;2022-10-24T08:36:39;19.14;58.93
66596;SHT31;59017;49.252;18.838;2022-10-24T08:39:04;19.20;58.86
66596;SHT31;59017;49.252;18.838;2022-10-24T08:41:32;19.23;58.73
66596;SHT31;59017;49.252;18.838;2022-10-24T08:44:02;19.35;58.50
66596;SHT31;59017;49.252;18.838;2022-10-24T08:46:51;19.29;58.76
66596;SHT31;59017;49.252;18.838;2022-10-24T08:51:59;19.29;58.89
66596;SHT31;59017;49.252;18.838;2022-10-24T08:54:33;19.29;58.93
66596;SHT31;59017;49.252;18.838;2022-10-24T08:57:02;19.30;58.77
66596;SHT31;59017;49.252;18.838;2022-10-24T08:59:30;19.30;58.86
66596;SHT31;59017;49.252;18.838;2022-10-24T09:02:17;19.30;58.79
66596;SHT31;59017;49.252;18.838;2022-10-24T09:04:56;19.40;58.73
66596;SHT31;59017;49.252;18.838;2022-10-24T09:07:23;19.49;58.80
66596;SHT31;59017;49.252;18.838;2022-10-24T09:09:51;19.56;58.72
66596;SHT31;59017;49.252;18.838;2022-10-24T09:12:19;19.59;58.88
66596;SHT31;59017;49.252;18.838;2022-10-24T09:14:54;19.59;58.81
66596;SHT31;59017;49.252;18.838;2022-10-24T09:17:32;19.63;58.85
66596;SHT31;59017;49.252;18.838;2022-10-24T09:22:44;19.71;58.72
66596;SHT31;59017;49.252;18.838;2022-10-24T09:25:20;19.74;58.65
66596;SHT31;59017;49.252;18.838;2022-10-24T09:27:46;19.78;58.76
66596;SHT31;59017;49.252;18.838;2022-10-24T09:30:18;19.80;58.78
66596;SHT31;59017;49.252;18.838;2022-10-24T09:32:44;19.81;58.83
66596;SHT31;59017;49.252;18.838;2022-10-24T09:35:22;19.85;58.88
66596;SHT31;59017;49.252;18.838;2022-10-24T09:37:53;19.90;58.78
66596;SHT31;59017;49.252;18.838;2022-10-24T09:40:32;19.90;58.86
66596;SHT31;59017;49.252;18.838;2022-10-24T09:43:16;19.91;58.80
66596;SHT31;59017;49.252;18.838;2022-10-24T09:46:06;19.98;58.67
66596;SHT31;59017;49.252;18.838;2022-10-24T09:51:34;20.03;58.76
66596;SHT31;59017;49.252;18.838;2022-10-24T10:02:23;20.14;58.65
66596;SHT31;59017;49.252;18.838;2022-10-24T10:05:14;20.11;58.70
66596;SHT31;59017;49.252;18.838;2022-10-24T10:07:41;20.12;58.81
66596;SHT31;59017;49.252;18.838;2022-10-24T10:12:44;20.10;58.76
66596;SHT31;59017;49.252;18.838;2022-10-24T10:17:53;20.10;58.85
66596;SHT31;59017;49.252;18.838;2022-10-24T10:22:48;20.10;58.94
66596;SHT31;59017;49.252;18.838;2022-10-24T10:25:28;20.07;59.20
66596;SHT31;59017;49.252;18.838;2022-10-24T10:27:54;20.10;59.17
66596;SHT31;59017;49.252;18.838;2022-10-24T10:30:20;20.11;59.02
66596;SHT31;59017;49.252;18.838;2022-10-24T10:35:43;20.11;59.50
66596;SHT31;59017;49.252;18.838;2022-10-24T10:41:05;20.10;59.44
66596;SHT31;59017;49.252;18.838;2022-10-24T10:46:28;20.10;59.57
66596;SHT31;59017;49.252;18.838;2022-10-24T10:49:07;20.08;59.62
66596;SHT31;59017;49.252;18.838;2022-10-24T10:54:04;20.22;59.28
66596;SHT31;59017;49.252;18.838;2022-10-24T10:56:49;20.21;59.28
66596;SHT31;59017;49.252;18.838;2022-10-24T10:59:43;20.20;59.25
66596;SHT31;59017;49.252;18.838;2022-10-24T11:08:17;20.22;59.39
66596;SHT31;59017;49.252;18.838;2022-10-24T11:10:59;20.20;59.28
66596;SHT31;59017;49.252;18.838;2022-10-24T11:13:32;20.15;59.34
66596;SHT31;59017;49.252;18.838;2022-10-24T11:16:02;20.17;59.43
66596;SHT31;59017;49.252;18.838;2022-10-24T11:18:34;20.20;59.62
66596;SHT31;59017;49.252;18.838;2022-10-24T11:21:06;20.15;59.42
66596;SHT31;59017;49.252;18.838;2022-10-24T11:23:40;20.15;59.56
66596;SHT31;59017;49.252;18.838;2022-10-24T11:26:10;20.14;59.57
66596;SHT31;59017;49.252;18.838;2022-10-24T11:28:46;20.18;59.54
66596;SHT31;59017;49.252;18.838;2022-10-24T11:31:26;20.17;59.62
66596;SHT31;59017;49.252;18.838;2022-10-24T11:34:28;20.14;59.58
66596;SHT31;59017;49.252;18.838;2022-10-24T11:37:00;20.14;59.80
66596;SHT31;59017;49.252;18.838;2022-10-24T11:39:31;20.14;59.89
66596;SHT31;59017;49.252;18.838;2022-10-24T11:42:14;20.15;59.85
66596;SHT31;59017;49.252;18.838;2022-10-24T11:44:46;20.25;59.66
66596;SHT31;59017;49.252;18.838;2022-10-24T11:52:30;20.26;59.95
66596;SHT31;59017;49.252;18.838;2022-10-24T11:55:10;20.28;60.09
66596;SHT31;59017;49.252;18.838;2022-10-24T11:57:36;20.31;60.07
66596;SHT31;59017;49.252;18.838;2022-10-24T12:00:03;20.28;60.29
66596;SHT31;59017;49.252;18.838;2022-10-24T12:08:07;20.29;60.54
66596;SHT31;59017;49.252;18.838;2022-10-24T12:17:14;20.31;61.12
66596;SHT31;59017;49.252;18.838;2022-10-24T12:19:43;20.46;60.58
66596;SHT31;59017;49.252;18.838;2022-10-24T12:22:37;20.41;60.66
66596;SHT31;59017;49.252;18.838;2022-10-24T12:25:06;20.29;61.25
66596;SHT31;59017;49.252;18.838;2022-10-24T12:27:36;20.17;61.61
66596;SHT31;59017;49.252;18.838;2022-10-24T12:35:32;20.04;62.12
66596;SHT31;59017;49.252;18.838;2022-10-24T12:38:00;20.03;62.38
66596;SHT31;59017;49.252;18.838;2022-10-24T12:45:40;20.10;62.35
66596;SHT31;59017;49.252;18.838;2022-10-24T12:48:23;20.14;62.09
66596;SHT31;59017;49.252;18.838;2022-10-24T12:51:00;20.12;62.15
66596;SHT31;59017;49.252;18.838;2022-10-24T12:53:32;20.14;62.20
66596;SHT31;59017;49.252;18.838;2022-10-24T12:58:33;20.15;62.41
66596;SHT31;59017;49.252;18.838;2022-10-24T13:20:18;20.12;62.96
66596;SHT31;59017;49.252;18.838;2022-10-24T13:22:46;20.25;62.55
66596;SHT31;59017;49.252;18.838;2022-10-24T13:25:45;20.18;62.77
66596;SHT31;59017;49.252;18.838;2022-10-24T13:44:28;20.24;62.82
66596;SHT31;59017;49.252;18.838;2022-10-24T13:47:10;20.24;62.94
66596;SHT31;59017;49.252;18.838;2022-10-24T13:52:42;20.29;62.81
66596;SHT31;59017;49.252;18.838;2022-10-24T14:00:27;20.43;62.55
66596;SHT31;59017;49.252;18.838;2022-10-24T14:02:54;20.56;62.06
66596;SHT31;59017;49.252;18.838;2022-10-24T14:05:42;20.68;62.00
66596;SHT31;59017;49.252;18.838;2022-10-24T14:08:21;20.65;61.80
66596;SHT31;59017;49.252;18.838;2022-10-24T14:10:50;20.60;61.63
66596;SHT31;59017;49.252;18.838;2022-10-24T14:13:17;20.56;61.74
66596;SHT31;59017;49.252;18.838;2022-10-24T14:15:58;20.55;61.73
66596;SHT31;59017;49.252;18.838;2022-10-24T14:18:25;20.52;61.72
66596;SHT31;59017;49.252;18.838;2022-10-24T14:21:01;20.49;61.84
66596;SHT31;59017;49.252;18.838;2022-10-24T14:23:34;20.46;62.01
66596;SHT31;59017;49.252;18.838;2022-10-24T14:26:15;20.48;61.81
66596;SHT31;59017;49.252;18.838;2022-10-24T14:28:45;20.52;62.14
66596;SHT31;59017;49.252;18.838;2022-10-24T14:31:33;20.53;61.72
66596;SHT31;59017;49.252;18.838;2022-10-24T14:34:00;20.51;61.98
66596;SHT31;59017;49.252;18.838;2022-10-24T14:36:32;20.53;61.87
66596;SHT31;59017;49.252;18.838;2022-10-24T14:39:00;20.53;61.89
66596;SHT31;59017;49.252;18.838;2022-10-24T14:41:31;20.51;61.63
66596;SHT31;59017;49.252;18.838;2022-10-24T14:43:58;20.53;61.68
66596;SHT31;59017;49.252;18.838;2022-10-24T14:46:32;20.53;61.87
66596;SHT31;59017;49.252;18.838;2022-10-24T14:49:21;20.49;62.00
66596;SHT31;59017;49.252;18.838;2022-10-24T14:51:51;20.53;61.77
66596;SHT31;59017;49.252;18.838;2022-10-24T14:54:22;20.49;62.09
66596;SHT31;59017;49.252;18.838;2022-10-24T14:56:50;20.46;61.82
66596;SHT31;59017;49.252;18.838;2022-10-24T14:59:25;20.46;61.89
66596;SHT31;59017;49.252;18.838;2022-10-24T15:01:58;20.45;61.84
66596;SHT31;59017;49.252;18.838;2022-10-24T15:04:43;20.45;61.84
66596;SHT31;59017;49.252;18.838;2022-10-24T15:07:25;20.42;62.08
66596;SHT31;59017;49.252;18.838;2022-10-24T15:09:52;20.36;62.13
66596;SHT31;59017;49.252;18.838;2022-10-24T15:12:32;20.36;62.10
66596;SHT31;59017;49.252;18.838;2022-10-24T15:15:25;20.39;62.12
66596;SHT31;59017;49.252;18.838;2022-10-24T15:17:55;20.35;62.26
66596;SHT31;59017;49.252;18.838;2022-10-24T15:20:23;20.38;62.73
66596;SHT31;59017;49.252;18.838;2022-10-24T15:22:57;20.35;62.88
66596;SHT31;59017;49.252;18.838;2022-10-24T15:25:36;20.33;62.88
66596;SHT31;59017;49.252;18.838;2022-10-24T15:28:04;20.31;62.81
66596;SHT31;59017;49.252;18.838;2022-10-24T15:30:33;20.32;62.81
66596;SHT31;59017;49.252;18.838;2022-10-24T15:33:00;20.31;63.06
66596;SHT31;59017;49.252;18.838;2022-10-24T15:35:27;20.31;63.01
66596;SHT31;59017;49.252;18.838;2022-10-24T15:37:55;20.29;63.20
66596;SHT31;59017;49.252;18.838;2022-10-24T15:40:25;20.31;63.21
66596;SHT31;59017;49.252;18.838;2022-10-24T15:42:51;20.29;63.30
66596;SHT31;59017;49.252;18.838;2022-10-24T15:45:17;20.32;63.09
66596;SHT31;59017;49.252;18.838;2022-10-24T15:47:43;20.31;63.00
66596;SHT31;59017;49.252;18.838;2022-10-24T15:50:22;20.28;63.44
66596;SHT31;59017;49.252;18.838;2022-10-24T15:52:51;20.20;63.80
66596;SHT31;59017;49.252;18.838;2022-10-24T15:55:22;20.22;63.60
66596;SHT31;59017;49.252;18.838;2022-10-24T15:57:48;20.17;63.87
66596;SHT31;59017;49.252;18.838;2022-10-24T16:00:15;20.15;63.92
66596;SHT31;59017;49.252;18.838;2022-10-24T16:02:41;20.18;63.56
66596;SHT31;59017;49.252;18.838;2022-10-24T16:05:17;20.12;63.86
66596;SHT31;59017;49.252;18.838;2022-10-24T16:07:43;20.11;63.87
66596;SHT31;59017;49.252;18.838;2022-10-24T16:10:15;20.10;63.88
66596;SHT31;59017;49.252;18.838;2022-10-24T16:12:44;20.07;63.89
66596;SHT31;59017;49.252;18.838;2022-10-24T16:15:20;20.04;63.83
66596;SHT31;59017;49.252;18.838;2022-10-24T16:17:46;20.01;63.87
66596;SHT31;59017;49.252;18.838;2022-10-24T16:20:12;20.05;63.76
66596;SHT31;59017;49.252;18.838;2022-10-24T16:22:39;20.05;63.85
66596;SHT31;59017;49.252;18.838;2022-10-24T16:25:05;20.05;64.03
66596;SHT31;59017;49.252;18.838;2022-10-24T16:27:30;20.11;63.89
66596;SHT31;59017;49.252;18.838;2022-10-24T16:29:55;20.07;64.18
66596;SHT31;59017;49.252;18.838;2022-10-24T16:32:21;20.03;64.41
66596;SHT31;59017;49.252;18.838;2022-10-24T16:34:46;20.00;64.62
66596;SHT31;59017;49.252;18.838;2022-10-24T16:37:14;19.94;64.79
66596;SHT31;59017;49.252;18.838;2022-10-24T16:39:41;19.93;64.84
66596;SHT31;59017;49.252;18.838;2022-10-24T16:42:07;19.90;64.93
66596;SHT31;59017;49.252;18.838;2022-10-24T16:44:33;19.91;64.73
66596;SHT31;59017;49.252;18.838;2022-10-24T16:47:02;19.93;64.69
66596;SHT31;59017;49.252;18.838;2022-10-24T16:49:28;19.95;64.50
66596;SHT31;59017;49.252;18.838;2022-10-24T16:51:55;19.88;64.99
66596;SHT31;59017;49.252;18.838;2022-10-24T16:54:26;19.84;65.09
66596;SHT31;59017;49.252;18.838;2022-10-24T16:56:53;19.83;65.01
66596;SHT31;59017;49.252;18.838;2022-10-24T16:59:19;19.85;65.05
66596;SHT31;59017;49.252;18.838;2022-10-24T17:01:44;19.85;65.04
66596;SHT31;59017;49.252;18.838;2022-10-24T17:04:10;19.91;64.95
66596;SHT31;59017;49.252;18.838;2022-10-24T17:06:35;19.94;65.25
66596;SHT31;59017;49.252;18.838;2022-10-24T17:09:04;19.97;65.41
66596;SHT31;59017;49.252;18.838;2022-10-24T17:11:32;19.97;65.14
66596;SHT31;59017;49.252;18.838;2022-10-24T17:14:00;20.00;65.25
66596;SHT31;59017;49.252;18.838;2022-10-24T17:16:26;19.98;65.56
66596;SHT31;59017;49.252;18.838;2022-10-24T17:18:54;19.97;65.32
66596;SHT31;59017;49.252;18.838;2022-10-24T17:21:20;19.94;65.45
66596;SHT31;59017;49.252;18.838;2022-10-24T17:23:50;19.95;65.47
66596;SHT31;59017;49.252;18.838;2022-10-24T17:26:16;19.94;65.49
66596;SHT31;59017;49.252;18.838;2022-10-24T17:28:43;19.97;65.38
66596;SHT31;59017;49.252;18.838;2022-10-24T17:31:14;19.93;65.55
66596;SHT31;59017;49.252;18.838;2022-10-24T17:33:45;19.95;65.47
66596;SHT31;59017;49.252;18.838;2022-10-24T17:36:29;19.93;65.38
66596;SHT31;59017;49.252;18.838;2022-10-24T17:39:12;19.98;65.44