sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14778;SDS011;7481;53.750;10.570;2022-09-20T00:01:24;1.70;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:04:13;1.60;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:07:00;2.60;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:09:47;3.33;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:12:34;4.40;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:15:21;2.40;;;1.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:18:08;2.83;;;1.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:20:56;3.33;;;1.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:23:43;5.27;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:26:30;2.93;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:29:17;2.33;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:32:04;3.80;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:34:51;4.57;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:37:54;3.23;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:40:41;2.60;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:43:43;2.87;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:46:39;2.63;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:49:29;4.00;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:52:16;1.60;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:55:05;4.33;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T00:57:54;3.47;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:00:41;2.07;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:03:30;2.97;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:06:20;1.97;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:09:07;1.90;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:11:54;3.00;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:14:43;3.10;;;1.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:17:33;2.90;;;1.43;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:20:22;2.47;;;1.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:29:31;1.77;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:32:27;2.93;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:35:37;4.30;;;1.57;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:38:41;2.77;;;1.57;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:41:40;7.27;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:44:39;3.17;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:48:32;4.10;;;1.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T01:51:16;4.03;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:07:51;4.70;;;2.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:17:12;3.43;;;1.73;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:26:49;6.43;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:33:34;3.47;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:36:44;5.97;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:40:39;2.73;;;1.93;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:49:28;4.30;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:52:43;4.00;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T02:59:04;3.70;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:02:19;4.43;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:05:21;2.27;;;1.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:11:52;2.00;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:18:41;3.13;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:24:55;3.00;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:41:32;4.53;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:44:15;4.90;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T03:53:38;3.47;;;2.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:03:24;3.03;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:19:15;3.07;;;2.03;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:22:19;2.83;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:28:02;2.50;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:30:58;2.87;;;2.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:33:53;3.63;;;2.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:36:52;4.87;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:39:59;3.37;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T04:43:14;5.03;;;2.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:05:13;3.00;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:11:51;4.43;;;2.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:18:33;3.67;;;2.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:24:45;2.30;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:27:42;2.20;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:30:46;2.80;;;2.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:33:42;5.77;;;2.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:36:42;3.03;;;2.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:42:58;3.00;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:46:26;4.77;;;2.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:52:55;2.47;;;2.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T05:58:55;5.47;;;2.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:02:13;3.57;;;2.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:05:32;4.60;;;2.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:21:54;5.10;;;2.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:24:46;4.20;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:27:44;8.17;;;2.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:30:38;4.30;;;2.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:36:44;3.30;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:43:07;4.93;;;2.63;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:45:57;4.70;;;2.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:48:44;6.80;;;2.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:51:33;5.70;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:54:21;3.73;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T06:57:08;5.10;;;2.97;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:00:18;2.57;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:03:05;4.00;;;1.93;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:05:52;7.97;;;2.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:08:39;5.70;;;2.03;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:11:28;5.93;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:14:15;6.07;;;2.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:17:04;12.07;;;2.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:19:51;6.57;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:22:38;4.63;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:25:25;10.50;;;2.93;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:28:12;9.60;;;4.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:31:00;46.63;;;30.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:33:47;22.93;;;10.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:36:34;33.47;;;19.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:39:21;179.13;;;95.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:42:08;109.70;;;61.03;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:44:55;81.93;;;49.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:47:42;46.03;;;26.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:50:32;12.83;;;5.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:53:19;18.90;;;9.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:56:09;11.00;;;3.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T07:59:00;18.17;;;9.68;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:01:47;9.35;;;3.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:04:34;5.90;;;2.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:07:21;9.73;;;2.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:10:08;9.82;;;6.72;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:12:55;5.28;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:16:05;4.97;;;2.42;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:18:56;5.55;;;2.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:21:45;7.80;;;3.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:24:33;10.07;;;5.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:27:20;10.18;;;4.68;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:30:07;11.15;;;6.38;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:32:55;4.90;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:35:42;5.25;;;2.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:38:33;6.50;;;3.65;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:41:49;5.07;;;2.55;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:47:47;5.88;;;3.58;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:50:44;24.38;;;21.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:53:32;12.20;;;9.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:56:20;5.35;;;2.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T08:59:10;6.60;;;2.88;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:02:01;6.13;;;3.75;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:04:49;6.60;;;2.42;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:07:39;5.97;;;2.92;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:10:27;4.57;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:16:21;7.80;;;3.55;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:19:24;6.28;;;2.38;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:22:30;6.38;;;1.95;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:25:27;6.85;;;3.58;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:28:24;6.68;;;2.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:31:24;5.18;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:34:30;6.10;;;2.03;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:37:28;7.90;;;2.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:40:17;9.40;;;2.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:43:05;5.18;;;1.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:46:21;6.00;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:49:15;5.63;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:52:13;7.97;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:55:07;5.50;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T09:58:02;5.28;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:01:00;4.82;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:04:03;3.05;;;1.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:13:32;5.97;;;2.15;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:17:13;5.85;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:30:09;3.17;;;1.65;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:33:14;5.75;;;2.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:36:13;5.40;;;2.08;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:39:41;3.92;;;1.75;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:42:40;5.47;;;1.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:46:22;5.75;;;2.03;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:49:31;6.20;;;2.42;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:53:16;7.13;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T10:58:52;4.80;;;1.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:01:53;4.72;;;2.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:10:53;5.15;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:16:55;3.92;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:26:20;5.32;;;3.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:29:38;8.32;;;4.32;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:32:33;4.57;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:35:26;5.05;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:38:36;6.13;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:41:39;4.05;;;2.25;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:44:27;6.95;;;2.15;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:47:25;5.43;;;2.08;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:56:23;4.82;;;2.15;;
14778;SDS011;7481;53.750;10.570;2022-09-20T11:59:25;4.80;;;1.95;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:05:32;7.07;;;2.53;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:08:31;5.93;;;2.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:11:25;3.67;;;2.05;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:14:27;5.78;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:38:24;6.75;;;2.08;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:41:15;5.68;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:49:57;6.07;;;2.35;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:53:07;5.68;;;3.35;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:56:22;4.15;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T12:59:23;4.63;;;1.55;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:05:38;6.32;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:08:26;6.40;;;2.28;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:17:18;5.20;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:20:16;5.85;;;2.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:23:24;4.50;;;2.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:26:14;6.22;;;2.45;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:29:06;3.50;;;1.65;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:31:55;5.03;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:38:01;9.38;;;2.55;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:40:51;5.05;;;2.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:43:46;4.97;;;1.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:46:41;4.53;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:49:30;7.68;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:52:22;3.47;;;1.58;;
14778;SDS011;7481;53.750;10.570;2022-09-20T13:55:30;4.85;;;1.63;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:04:17;3.13;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:07:08;5.57;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:09:56;4.07;;;1.63;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:12:44;3.88;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:15:34;4.20;;;1.58;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:18:23;3.20;;;1.65;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:21:10;3.17;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:23:59;3.55;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:27:17;4.68;;;1.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:30:26;4.30;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:33:16;3.05;;;1.48;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:36:10;3.30;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:39:03;2.92;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:41:50;5.95;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:44:38;3.15;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:50:42;3.85;;;1.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:56:51;2.50;;;1.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T14:59:42;5.28;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:02:29;3.90;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:05:25;3.38;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:08:13;3.13;;;1.48;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:11:01;3.05;;;1.35;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:13:48;2.58;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:16:35;3.17;;;1.25;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:19:22;5.28;;;1.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:22:09;3.63;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:24:57;5.50;;;1.85;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:27:44;1.88;;;0.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:30:32;1.30;;;0.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:33:19;3.70;;;0.95;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:36:07;4.25;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:38:55;4.03;;;1.55;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:41:42;1.40;;;1.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:44:32;3.10;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:47:19;1.50;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:50:07;1.48;;;1.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:52:54;1.08;;;0.98;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:55:45;2.22;;;0.98;;
14778;SDS011;7481;53.750;10.570;2022-09-20T15:58:33;3.17;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:01:27;3.20;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:04:25;4.35;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:07:15;3.33;;;1.15;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:10:03;2.75;;;1.38;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:12:51;2.55;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:15:39;2.85;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:18:27;2.38;;;1.02;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:21:33;4.15;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:24:23;4.43;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:27:15;2.15;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:30:04;2.97;;;0.98;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:32:53;1.45;;;0.93;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:35:41;1.60;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:38:29;1.50;;;0.95;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:41:23;1.65;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:44:13;2.22;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:47:02;1.15;;;0.88;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:49:53;4.38;;;0.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:52:42;2.53;;;1.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:55:30;4.60;;;1.25;;
14778;SDS011;7481;53.750;10.570;2022-09-20T16:58:19;4.13;;;1.35;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:01:12;3.22;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:04:01;1.50;;;1.08;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:06:53;2.80;;;1.05;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:09:41;2.53;;;1.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:12:28;3.50;;;1.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:15:19;2.33;;;1.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:18:06;1.97;;;0.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:21:04;2.50;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:23:52;3.17;;;1.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:26:41;1.00;;;1.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:29:32;4.03;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:32:19;3.90;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:35:06;6.97;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:37:53;4.50;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:40:40;2.93;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:43:28;3.03;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:46:17;3.10;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:49:13;5.13;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:52:04;4.27;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:54:53;1.90;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T17:57:40;3.23;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:00:27;2.33;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:03:14;12.63;;;5.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:06:12;7.90;;;3.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:09:08;7.23;;;3.73;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:11:56;7.03;;;3.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:14:43;7.73;;;3.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:17:30;6.57;;;3.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:20:17;8.97;;;3.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:23:04;7.40;;;3.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:25:51;4.60;;;2.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:29:10;4.00;;;2.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:31:58;6.93;;;3.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:34:46;6.87;;;3.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:37:36;5.93;;;3.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:40:23;5.63;;;3.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:43:10;6.10;;;2.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:45:57;4.33;;;2.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:48:44;3.80;;;1.97;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:51:31;2.70;;;1.97;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:54:25;2.93;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T18:57:15;3.03;;;1.83;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:00:03;3.50;;;1.63;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:02:54;3.83;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:05:47;2.00;;;1.63;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:08:43;2.37;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:11:42;2.80;;;1.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:14:39;2.27;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:21:20;2.80;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:27:42;2.90;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:30:29;2.83;;;1.57;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:33:17;5.10;;;1.77;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:36:04;3.10;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:39:07;3.07;;;1.80;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:42:06;2.33;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:50:51;3.97;;;2.10;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:53:39;1.70;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:56:27;2.90;;;1.70;;
14778;SDS011;7481;53.750;10.570;2022-09-20T19:59:18;3.80;;;1.73;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:02:07;4.30;;;2.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:04:56;3.67;;;1.87;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:07:45;2.90;;;1.57;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:10:53;3.27;;;1.90;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:13:51;2.10;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:20:01;7.77;;;2.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:26:18;2.93;;;1.60;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:29:08;2.50;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:31:55;2.80;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:34:42;2.90;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:37:29;2.30;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:40:17;1.40;;;1.17;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:43:04;2.20;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:45:54;2.77;;;1.47;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:48:42;2.43;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:51:30;2.00;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:54:18;2.07;;;1.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:57:06;1.90;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T20:59:53;1.50;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:02:40;2.77;;;1.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:05:27;2.27;;;1.13;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:08:14;5.13;;;1.43;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:11:03;1.47;;;1.00;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:13:55;5.13;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:16:42;1.63;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:19:30;1.87;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:22:17;2.37;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:25:04;1.97;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:27:53;4.07;;;1.67;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:30:40;2.17;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:33:29;2.90;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:36:18;2.23;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:39:10;2.20;;;1.27;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:41:57;1.43;;;1.33;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:44:44;2.37;;;1.40;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:47:31;2.37;;;1.50;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:50:18;1.40;;;1.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:53:06;2.53;;;1.20;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:55:57;2.03;;;1.30;;
14778;SDS011;7481;53.750;10.570;2022-09-20T21:58:45;2.53;;;1.23;;
14778;SDS011;7481;53.750;10.570;2022-09-20T22:01:33;2.13;;;1.37;;
14778;SDS011;7481;53.750;10.570;2022-09-20T22:04:21;2.20;;;1.30;;