sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6695;SDS011;3385;48.928;10.330;2022-09-03T00:00:44;1.67;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:06:05;6.15;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:11:54;2.67;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:14:42;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:17:14;1.55;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:19:44;2.83;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:22:18;1.55;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:24:48;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:27:23;2.90;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:32:27;1.33;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:35:38;1.25;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:38:08;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:40:55;4.90;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:51:35;2.95;;;1.17;;
6695;SDS011;3385;48.928;10.330;2022-09-03T00:57:42;1.30;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:00:22;1.17;;;1.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:14:23;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:17:09;1.15;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:28:18;1.55;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:33:47;1.50;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:36:24;1.35;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:39:02;2.72;;;1.42;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:52:58;1.50;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T01:55:43;5.25;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:00:52;1.75;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:03:23;3.83;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:05:50;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:08:17;1.08;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:10:48;1.00;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:13:21;1.23;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:15:51;1.10;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:18:24;3.17;;;1.27;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:20:57;2.72;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:23:24;3.10;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:25:54;1.40;;;0.82;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:28:21;0.93;;;0.93;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:30:49;0.90;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:33:15;2.58;;;1.02;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:35:41;2.47;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:38:09;1.02;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:40:41;1.63;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:43:08;1.15;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:45:47;0.90;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:48:19;0.95;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:50:48;1.10;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:53:14;1.40;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:55:40;1.08;;;0.98;;
6695;SDS011;3385;48.928;10.330;2022-09-03T02:58:06;1.15;;;0.93;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:00:32;0.77;;;0.77;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:03:02;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:05:31;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:08:07;1.05;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:10:33;2.20;;;1.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:12:59;1.02;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:15:25;0.90;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:17:54;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:20:21;1.40;;;0.88;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:22:47;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:25:13;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:27:38;0.80;;;0.77;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:30:07;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:32:37;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:35:04;1.58;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:37:31;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:39:57;1.15;;;1.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:42:24;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:44:49;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:47:15;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:49:42;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:52:08;2.33;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:54:34;1.00;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:56:59;1.10;;;0.85;;
6695;SDS011;3385;48.928;10.330;2022-09-03T03:59:25;1.23;;;0.75;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:01:53;0.95;;;0.93;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:04:19;1.35;;;0.63;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:06:45;2.67;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:09:11;0.68;;;0.68;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:11:36;0.93;;;0.77;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:14:03;1.23;;;0.73;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:16:28;1.35;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:18:56;3.75;;;1.02;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:21:24;1.20;;;0.88;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:23:51;1.33;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:26:18;1.15;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:28:48;1.67;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:31:15;1.05;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:33:42;3.67;;;1.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:36:12;6.45;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:38:41;3.33;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:41:09;2.25;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:43:38;0.90;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:46:06;3.13;;;1.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:48:33;1.10;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:51:01;0.63;;;0.63;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:53:34;1.02;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:56:02;1.42;;;0.82;;
6695;SDS011;3385;48.928;10.330;2022-09-03T04:58:35;1.63;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:01:06;3.00;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:03:33;3.25;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:05:58;1.38;;;0.82;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:08:24;1.10;;;0.85;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:10:56;0.98;;;0.75;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:13:24;3.30;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:15:50;5.25;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:18:15;2.03;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:20:42;5.18;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:23:07;3.03;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:25:33;5.88;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:27:59;3.45;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:30:25;1.58;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:32:51;2.15;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:35:17;2.22;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:37:43;6.90;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:40:09;0.95;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:42:36;2.35;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:45:08;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:47:38;1.40;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:50:05;1.45;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:52:33;1.33;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:55:00;2.17;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:57:26;1.67;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T05:59:53;2.33;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:02:19;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:04:45;1.00;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:07:11;1.27;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:09:37;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:12:02;1.48;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:14:30;1.13;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:16:55;1.13;;;1.02;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:19:21;1.92;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:21:47;0.90;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:24:17;1.55;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:26:51;3.70;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:29:17;1.15;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:31:44;2.40;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:34:12;1.60;;;1.17;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:36:38;12.00;;;2.38;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:39:05;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:41:31;2.50;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:44:03;1.33;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:46:31;1.50;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:49:00;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:51:27;2.70;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:53:58;2.25;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:56:31;6.00;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-09-03T06:58:58;1.55;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:01:28;3.53;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:03:57;3.05;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:06:28;3.10;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:08:57;2.38;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:11:27;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:13:55;1.55;;;1.02;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:16:23;2.78;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:18:50;1.10;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:21:17;1.35;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:23:48;1.63;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:26:17;1.38;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:28:48;1.48;;;1.25;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:31:15;1.85;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:33:50;1.35;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:36:23;1.23;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:38:55;1.10;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:41:23;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:43:50;2.08;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:46:17;1.92;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:48:51;1.88;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:51:22;2.10;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:53:56;1.80;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:56:24;1.27;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T07:58:51;1.23;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:01:20;0.90;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:03:48;0.70;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:06:16;1.02;;;0.60;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:08:44;0.80;;;0.75;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:16:10;1.17;;;0.75;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:18:37;1.25;;;0.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:21:10;1.08;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:23:40;1.60;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:26:07;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:28:33;1.63;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:31:34;2.05;;;1.17;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:33:53;3.30;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:36:25;2.92;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:38:54;2.83;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:46:15;2.72;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:48:41;3.58;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:51:06;1.90;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:53:43;2.15;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:56:27;2.20;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T08:58:56;5.15;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:04:35;2.95;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:07:21;2.20;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:16:11;2.40;;;2.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:21:29;2.83;;;2.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:24:03;2.47;;;2.28;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:26:42;2.95;;;2.25;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:29:08;3.00;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:31:36;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:34:03;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:36:31;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:39:07;4.43;;;2.38;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:41:33;2.83;;;2.58;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:44:00;5.55;;;2.42;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:46:29;2.40;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:48:59;2.22;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:51:29;2.50;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:53:59;2.55;;;2.28;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:56:29;2.65;;;2.45;;
6695;SDS011;3385;48.928;10.330;2022-09-03T09:59:05;2.63;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:01:32;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:04:07;3.20;;;2.28;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:06:34;2.58;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:09:19;2.40;;;2.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:11:52;2.45;;;2.13;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:22:55;2.65;;;1.98;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:25:22;2.20;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:27:51;3.70;;;2.22;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:30:20;2.28;;;2.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:33:04;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:35:40;2.50;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:38:17;2.45;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:52:16;2.78;;;2.42;;
6695;SDS011;3385;48.928;10.330;2022-09-03T10:57:47;2.50;;;2.22;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:00:38;3.55;;;2.50;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:08:52;3.10;;;2.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:11:21;1.98;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:14:07;2.78;;;2.38;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:19:13;2.50;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:21:42;2.80;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:24:14;4.30;;;2.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:37:59;2.42;;;2.22;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:45:47;4.68;;;2.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:48:35;3.60;;;2.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:51:03;3.08;;;2.50;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:53:40;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T11:58:33;3.00;;;2.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:01:02;5.00;;;2.42;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:17:34;6.00;;;2.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:20:35;4.35;;;2.85;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:23:01;6.72;;;2.85;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:25:28;2.60;;;2.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:27:53;11.55;;;6.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:30:22;1.98;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:32:49;2.38;;;2.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:35:23;3.33;;;2.50;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:37:50;19.30;;;2.83;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:40:24;8.32;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:42:54;5.30;;;2.50;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:45:41;3.95;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:48:12;4.05;;;2.17;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:50:40;3.97;;;2.28;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:53:06;4.20;;;2.03;;
6695;SDS011;3385;48.928;10.330;2022-09-03T12:55:35;5.43;;;2.17;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:00:37;4.75;;;2.33;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:03:28;5.32;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:06:07;2.47;;;2.15;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:08:38;3.10;;;2.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:11:09;2.13;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:30:02;2.03;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:38:06;5.70;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:46:01;13.55;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:48:36;2.05;;;0.60;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:51:27;0.98;;;0.43;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:54:26;2.20;;;0.45;;
6695;SDS011;3385;48.928;10.330;2022-09-03T13:57:00;6.50;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:02:10;0.80;;;0.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:10:27;0.32;;;0.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:13:11;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:15:47;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:23:35;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:26:26;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:29:13;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:31:47;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:34:42;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T14:45:56;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:02:52;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:06:09;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:08:33;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:11:29;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:14:14;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:19:18;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:24:53;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:30:08;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:38:09;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:40:54;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:43:32;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:46:03;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:48:49;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:51:30;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:54:01;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T15:56:38;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:04:39;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:07:54;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:10:18;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:13:02;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:15:38;0.10;;;0.10;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:18:22;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:26:30;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:29:12;0.55;;;0.55;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:39:58;0.05;;;0.05;;
6695;SDS011;3385;48.928;10.330;2022-09-03T16:57:29;1.92;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:00:48;0.85;;;0.85;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:03:42;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:14:50;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:17:41;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:31:23;0.08;;;0.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:37:07;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:50:48;0.08;;;0.08;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:53:22;0.20;;;0.20;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:55:55;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T17:58:31;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:03:41;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:09:09;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:11:40;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:14:19;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:19:36;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:22:25;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:25:15;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:28:02;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:30:51;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:33:35;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:36:19;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:39:13;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:42:00;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:45:06;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T18:48:32;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:00:34;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:03:38;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:22:09;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:24:58;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:43:43;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:53:13;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:55:38;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T19:58:26;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:01:15;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:04:04;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:06:58;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:09:45;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:12:36;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:15:05;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:22:57;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:41:26;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:46:55;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T20:52:02;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:05:30;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:13:19;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:24:20;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:26:54;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:32:37;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:35:12;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:37:53;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:40:23;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:43:00;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:48:41;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T21:51:20;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:02:23;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:04:54;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:16:22;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:18:55;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:21:28;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:26:54;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:40:45;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:51:08;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:53:39;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T22:56:26;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T23:01:30;0.00;;;0.00;;
6695;SDS011;3385;48.928;10.330;2022-09-03T23:06:38;0.00;;;0.00;;