sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77450;BME280;66536;53.150;18.172;2024-03-22T00:00:42;101556.42;;;8.30;96.80
77450;BME280;66536;53.150;18.172;2024-03-22T00:03:35;101557.28;;;8.22;96.96
77450;BME280;66536;53.150;18.172;2024-03-22T00:10:05;101548.37;;;8.05;97.12
77450;BME280;66536;53.150;18.172;2024-03-22T00:13:32;101551.09;;;7.98;97.30
77450;BME280;66536;53.150;18.172;2024-03-22T00:17:07;101550.80;;;7.89;97.47
77450;BME280;66536;53.150;18.172;2024-03-22T00:20:05;101551.00;;;7.85;97.47
77450;BME280;66536;53.150;18.172;2024-03-22T00:23:02;101548.50;;;7.80;97.33
77450;BME280;66536;53.150;18.172;2024-03-22T00:25:57;101553.64;;;7.77;97.37
77450;BME280;66536;53.150;18.172;2024-03-22T00:36:33;101552.86;;;7.62;97.64
77450;BME280;66536;53.150;18.172;2024-03-22T00:39:46;101550.08;;;7.60;97.75
77450;BME280;66536;53.150;18.172;2024-03-22T00:51:22;101554.70;;;7.55;97.51
77450;BME280;66536;53.150;18.172;2024-03-22T00:54:40;101552.15;;;7.55;97.52
77450;BME280;66536;53.150;18.172;2024-03-22T01:03:02;101552.68;;;7.53;97.50
77450;BME280;66536;53.150;18.172;2024-03-22T01:06:46;101554.58;;;7.53;98.00
77450;BME280;66536;53.150;18.172;2024-03-22T01:10:38;101548.17;;;7.50;98.01
77450;BME280;66536;53.150;18.172;2024-03-22T01:14:53;101544.93;;;7.45;98.08
77450;BME280;66536;53.150;18.172;2024-03-22T01:26:41;101536.65;;;7.36;97.48
77450;BME280;66536;53.150;18.172;2024-03-22T01:29:56;101541.92;;;7.37;97.54
77450;BME280;66536;53.150;18.172;2024-03-22T01:33:58;101540.58;;;7.35;97.46
77450;BME280;66536;53.150;18.172;2024-03-22T01:37:19;101539.02;;;7.32;97.39
77450;BME280;66536;53.150;18.172;2024-03-22T01:45:48;101532.64;;;7.29;97.38
77450;BME280;66536;53.150;18.172;2024-03-22T01:49:24;101534.02;;;7.26;97.45
77450;BME280;66536;53.150;18.172;2024-03-22T02:03:58;101543.08;;;7.77;95.37
77450;BME280;66536;53.150;18.172;2024-03-22T02:06:59;101537.74;;;7.70;95.20
77450;BME280;66536;53.150;18.172;2024-03-22T02:09:41;101530.58;;;7.59;95.43
77450;BME280;66536;53.150;18.172;2024-03-22T02:12:16;101536.80;;;7.54;95.68
77450;BME280;66536;53.150;18.172;2024-03-22T02:14:50;101534.64;;;7.50;95.85
77450;BME280;66536;53.150;18.172;2024-03-22T02:17:24;101534.55;;;7.46;95.87
77450;BME280;66536;53.150;18.172;2024-03-22T02:19:55;101532.77;;;7.42;96.07
77450;BME280;66536;53.150;18.172;2024-03-22T02:22:27;101531.81;;;7.38;96.16
77450;BME280;66536;53.150;18.172;2024-03-22T02:24:53;101525.80;;;7.34;96.33
77450;BME280;66536;53.150;18.172;2024-03-22T02:27:25;101524.69;;;7.30;96.47
77450;BME280;66536;53.150;18.172;2024-03-22T02:29:55;101526.59;;;7.26;96.48
77450;BME280;66536;53.150;18.172;2024-03-22T02:32:21;101521.64;;;7.23;96.72
77450;BME280;66536;53.150;18.172;2024-03-22T02:34:53;101524.33;;;7.22;96.67
77450;BME280;66536;53.150;18.172;2024-03-22T02:37:29;101521.91;;;7.21;96.77
77450;BME280;66536;53.150;18.172;2024-03-22T02:40:05;101522.94;;;7.19;96.59
77450;BME280;66536;53.150;18.172;2024-03-22T02:42:56;101519.14;;;7.16;96.51
77450;BME280;66536;53.150;18.172;2024-03-22T02:45:40;101514.09;;;7.13;96.51
77450;BME280;66536;53.150;18.172;2024-03-22T02:48:15;101517.63;;;7.10;96.45
77450;BME280;66536;53.150;18.172;2024-03-22T02:50:44;101518.34;;;7.08;96.47
77450;BME280;66536;53.150;18.172;2024-03-22T02:53:13;101514.87;;;7.06;96.31
77450;BME280;66536;53.150;18.172;2024-03-22T02:55:41;101513.30;;;7.04;96.23
77450;BME280;66536;53.150;18.172;2024-03-22T02:58:11;101514.70;;;7.02;96.24
77450;BME280;66536;53.150;18.172;2024-03-22T03:00:39;101514.70;;;6.99;96.23
77450;BME280;66536;53.150;18.172;2024-03-22T03:03:14;101514.63;;;6.97;96.15
77450;BME280;66536;53.150;18.172;2024-03-22T03:05:42;101519.55;;;6.94;96.20
77450;BME280;66536;53.150;18.172;2024-03-22T03:08:12;101527.04;;;6.93;96.24
77450;BME280;66536;53.150;18.172;2024-03-22T03:10:39;101529.20;;;6.92;96.22
77450;BME280;66536;53.150;18.172;2024-03-22T03:13:15;101527.29;;;6.91;96.23
77450;BME280;66536;53.150;18.172;2024-03-22T03:15:47;101523.51;;;6.89;96.20
77450;BME280;66536;53.150;18.172;2024-03-22T03:18:15;101522.50;;;6.89;96.24
77450;BME280;66536;53.150;18.172;2024-03-22T03:20:43;101518.69;;;6.88;95.90
77450;BME280;66536;53.150;18.172;2024-03-22T03:23:10;101522.64;;;6.88;96.02
77450;BME280;66536;53.150;18.172;2024-03-22T03:25:41;101522.35;;;6.87;95.92
77450;BME280;66536;53.150;18.172;2024-03-22T03:28:13;101527.48;;;6.87;95.96
77450;BME280;66536;53.150;18.172;2024-03-22T03:30:43;101526.89;;;6.86;95.90
77450;BME280;66536;53.150;18.172;2024-03-22T03:33:24;101532.80;;;6.86;95.94
77450;BME280;66536;53.150;18.172;2024-03-22T03:36:10;101529.20;;;6.86;95.88
77450;BME280;66536;53.150;18.172;2024-03-22T03:38:39;101525.91;;;6.84;95.98
77450;BME280;66536;53.150;18.172;2024-03-22T03:41:07;101525.17;;;6.83;95.76
77450;BME280;66536;53.150;18.172;2024-03-22T03:43:36;101522.93;;;6.82;95.72
77450;BME280;66536;53.150;18.172;2024-03-22T03:46:02;101521.25;;;6.80;95.74
77450;BME280;66536;53.150;18.172;2024-03-22T03:48:58;101516.63;;;6.75;95.67
77450;BME280;66536;53.150;18.172;2024-03-22T03:51:40;101516.70;;;6.75;95.65
77450;BME280;66536;53.150;18.172;2024-03-22T03:54:54;101516.21;;;6.73;95.67
77450;BME280;66536;53.150;18.172;2024-03-22T04:01:59;101505.51;;;6.72;95.76
77450;BME280;66536;53.150;18.172;2024-03-22T04:04:28;101511.23;;;6.73;95.80
77450;BME280;66536;53.150;18.172;2024-03-22T04:06:59;101510.35;;;6.73;95.76
77450;BME280;66536;53.150;18.172;2024-03-22T04:09:35;101510.45;;;6.73;95.91
77450;BME280;66536;53.150;18.172;2024-03-22T04:12:04;101510.84;;;6.73;95.88
77450;BME280;66536;53.150;18.172;2024-03-22T04:14:32;101509.33;;;6.71;95.93
77450;BME280;66536;53.150;18.172;2024-03-22T04:16:58;101512.77;;;6.73;95.96
77450;BME280;66536;53.150;18.172;2024-03-22T04:19:24;101505.11;;;6.72;96.01
77450;BME280;66536;53.150;18.172;2024-03-22T04:21:51;101502.77;;;6.72;96.08
77450;BME280;66536;53.150;18.172;2024-03-22T04:24:17;101502.70;;;6.72;96.20
77450;BME280;66536;53.150;18.172;2024-03-22T04:26:43;101497.73;;;6.72;96.18
77450;BME280;66536;53.150;18.172;2024-03-22T04:29:09;101495.08;;;6.73;96.31
77450;BME280;66536;53.150;18.172;2024-03-22T04:31:36;101495.65;;;6.74;96.26
77450;BME280;66536;53.150;18.172;2024-03-22T04:34:02;101488.35;;;6.73;96.16
77450;BME280;66536;53.150;18.172;2024-03-22T04:36:28;101488.48;;;6.72;96.15
77450;BME280;66536;53.150;18.172;2024-03-22T04:38:55;101493.12;;;6.70;96.07
77450;BME280;66536;53.150;18.172;2024-03-22T04:41:21;101489.69;;;6.69;96.12
77450;BME280;66536;53.150;18.172;2024-03-22T04:43:47;101490.74;;;6.67;96.02
77450;BME280;66536;53.150;18.172;2024-03-22T04:46:13;101491.00;;;6.66;96.01
77450;BME280;66536;53.150;18.172;2024-03-22T04:48:39;101483.52;;;6.65;95.97
77450;BME280;66536;53.150;18.172;2024-03-22T04:51:05;101483.31;;;6.63;96.06
77450;BME280;66536;53.150;18.172;2024-03-22T04:53:31;101489.55;;;6.61;95.91
77450;BME280;66536;53.150;18.172;2024-03-22T04:55:57;101492.92;;;6.58;95.72
77450;BME280;66536;53.150;18.172;2024-03-22T04:58:23;101490.38;;;6.56;95.86
77450;BME280;66536;53.150;18.172;2024-03-22T05:00:55;101486.37;;;6.55;95.84
77450;BME280;66536;53.150;18.172;2024-03-22T05:03:21;101483.83;;;6.55;95.85
77450;BME280;66536;53.150;18.172;2024-03-22T05:05:49;101477.36;;;6.56;95.99
77450;BME280;66536;53.150;18.172;2024-03-22T05:08:15;101475.52;;;6.58;96.01
77450;BME280;66536;53.150;18.172;2024-03-22T05:10:41;101469.74;;;6.61;96.02
77450;BME280;66536;53.150;18.172;2024-03-22T05:13:08;101476.88;;;6.63;95.73
77450;BME280;66536;53.150;18.172;2024-03-22T05:15:35;101478.27;;;6.62;95.60
77450;BME280;66536;53.150;18.172;2024-03-22T05:18:01;101475.20;;;6.62;95.49
77450;BME280;66536;53.150;18.172;2024-03-22T05:20:27;101477.29;;;6.63;95.68
77450;BME280;66536;53.150;18.172;2024-03-22T05:22:54;101480.48;;;6.63;95.60
77450;BME280;66536;53.150;18.172;2024-03-22T05:25:20;101484.11;;;6.65;95.38
77450;BME280;66536;53.150;18.172;2024-03-22T05:27:47;101485.27;;;6.67;95.36
77450;BME280;66536;53.150;18.172;2024-03-22T05:30:13;101486.40;;;6.67;95.29
77450;BME280;66536;53.150;18.172;2024-03-22T05:32:40;101483.81;;;6.68;95.13
77450;BME280;66536;53.150;18.172;2024-03-22T05:35:07;101479.88;;;6.66;95.02
77450;BME280;66536;53.150;18.172;2024-03-22T05:37:34;101480.58;;;6.64;94.87
77450;BME280;66536;53.150;18.172;2024-03-22T05:40:01;101479.67;;;6.63;94.97
77450;BME280;66536;53.150;18.172;2024-03-22T05:42:29;101478.45;;;6.66;95.03
77450;BME280;66536;53.150;18.172;2024-03-22T05:44:55;101479.52;;;6.71;94.84
77450;BME280;66536;53.150;18.172;2024-03-22T05:47:22;101484.45;;;6.75;94.63
77450;BME280;66536;53.150;18.172;2024-03-22T05:49:48;101484.19;;;6.74;94.44
77450;BME280;66536;53.150;18.172;2024-03-22T05:52:14;101483.73;;;6.73;94.44
77450;BME280;66536;53.150;18.172;2024-03-22T05:54:40;101482.60;;;6.71;94.36
77450;BME280;66536;53.150;18.172;2024-03-22T05:57:07;101480.61;;;6.70;94.41
77450;BME280;66536;53.150;18.172;2024-03-22T05:59:33;101481.73;;;6.71;94.46
77450;BME280;66536;53.150;18.172;2024-03-22T06:02:00;101481.80;;;6.73;94.48
77450;BME280;66536;53.150;18.172;2024-03-22T06:04:26;101481.79;;;6.75;94.11
77450;BME280;66536;53.150;18.172;2024-03-22T06:06:53;101478.06;;;6.81;94.13
77450;BME280;66536;53.150;18.172;2024-03-22T06:09:19;101477.39;;;6.89;93.92
77450;BME280;66536;53.150;18.172;2024-03-22T06:12:04;101478.15;;;6.98;93.27
77450;BME280;66536;53.150;18.172;2024-03-22T06:14:31;101473.86;;;7.01;92.75
77450;BME280;66536;53.150;18.172;2024-03-22T06:16:57;101475.83;;;7.00;92.62
77450;BME280;66536;53.150;18.172;2024-03-22T06:19:24;101475.51;;;7.00;92.86
77450;BME280;66536;53.150;18.172;2024-03-22T06:21:50;101477.92;;;7.00;92.82
77450;BME280;66536;53.150;18.172;2024-03-22T06:24:17;101472.92;;;7.02;92.52
77450;BME280;66536;53.150;18.172;2024-03-22T06:26:43;101473.48;;;7.07;92.10
77450;BME280;66536;53.150;18.172;2024-03-22T06:29:09;101475.89;;;7.18;92.03
77450;BME280;66536;53.150;18.172;2024-03-22T06:31:35;101478.64;;;7.25;91.67
77450;BME280;66536;53.150;18.172;2024-03-22T06:34:01;101471.89;;;7.32;91.47
77450;BME280;66536;53.150;18.172;2024-03-22T06:36:31;101468.83;;;7.38;91.57
77450;BME280;66536;53.150;18.172;2024-03-22T06:38:59;101459.85;;;7.46;91.51
77450;BME280;66536;53.150;18.172;2024-03-22T06:41:27;101460.06;;;7.57;91.32
77450;BME280;66536;53.150;18.172;2024-03-22T06:43:53;101454.98;;;7.62;90.94
77450;BME280;66536;53.150;18.172;2024-03-22T06:46:20;101453.09;;;7.68;90.78
77450;BME280;66536;53.150;18.172;2024-03-22T06:48:46;101449.69;;;7.73;90.47
77450;BME280;66536;53.150;18.172;2024-03-22T06:51:12;101446.02;;;7.76;90.33
77450;BME280;66536;53.150;18.172;2024-03-22T06:53:38;101447.26;;;7.81;89.98
77450;BME280;66536;53.150;18.172;2024-03-22T06:56:06;101441.14;;;7.86;89.69
77450;BME280;66536;53.150;18.172;2024-03-22T06:58:36;101436.83;;;7.85;88.59
77450;BME280;66536;53.150;18.172;2024-03-22T07:01:03;101432.24;;;7.86;88.85
77450;BME280;66536;53.150;18.172;2024-03-22T07:03:30;101428.23;;;7.91;88.83
77450;BME280;66536;53.150;18.172;2024-03-22T07:05:56;101429.64;;;7.97;88.57
77450;BME280;66536;53.150;18.172;2024-03-22T07:08:24;101418.98;;;7.95;88.93
77450;BME280;66536;53.150;18.172;2024-03-22T07:10:51;101412.64;;;7.95;89.27
77450;BME280;66536;53.150;18.172;2024-03-22T07:13:19;101409.97;;;7.99;89.63
77450;BME280;66536;53.150;18.172;2024-03-22T07:15:46;101411.52;;;8.05;89.55
77450;BME280;66536;53.150;18.172;2024-03-22T07:18:14;101410.96;;;8.10;89.22
77450;BME280;66536;53.150;18.172;2024-03-22T07:20:41;101406.71;;;8.12;88.84
77450;BME280;66536;53.150;18.172;2024-03-22T07:23:08;101404.14;;;8.14;88.86
77450;BME280;66536;53.150;18.172;2024-03-22T07:25:34;101408.80;;;8.20;88.76
77450;BME280;66536;53.150;18.172;2024-03-22T07:28:01;101403.34;;;8.33;88.27
77450;BME280;66536;53.150;18.172;2024-03-22T07:30:27;101400.36;;;8.52;86.88
77450;BME280;66536;53.150;18.172;2024-03-22T07:32:53;101397.17;;;8.76;87.48
77450;BME280;66536;53.150;18.172;2024-03-22T07:35:20;101398.38;;;9.01;87.59
77450;BME280;66536;53.150;18.172;2024-03-22T07:37:46;101401.71;;;9.16;87.29
77450;BME280;66536;53.150;18.172;2024-03-22T07:40:12;101407.58;;;9.21;86.80
77450;BME280;66536;53.150;18.172;2024-03-22T07:42:38;101403.85;;;9.19;86.20
77450;BME280;66536;53.150;18.172;2024-03-22T07:45:05;101404.27;;;9.10;86.36
77450;BME280;66536;53.150;18.172;2024-03-22T07:47:31;101404.34;;;9.04;86.33
77450;BME280;66536;53.150;18.172;2024-03-22T07:49:58;101396.39;;;8.99;86.13
77450;BME280;66536;53.150;18.172;2024-03-22T07:52:24;101397.05;;;8.94;86.77
77450;BME280;66536;53.150;18.172;2024-03-22T07:54:50;101391.54;;;9.00;86.63
77450;BME280;66536;53.150;18.172;2024-03-22T07:57:16;101390.14;;;9.09;86.63
77450;BME280;66536;53.150;18.172;2024-03-22T07:59:43;101387.18;;;9.17;86.59
77450;BME280;66536;53.150;18.172;2024-03-22T08:02:10;101388.13;;;9.30;86.53
77450;BME280;66536;53.150;18.172;2024-03-22T08:04:37;101388.97;;;9.43;86.44
77450;BME280;66536;53.150;18.172;2024-03-22T08:07:03;101390.19;;;9.48;86.33
77450;BME280;66536;53.150;18.172;2024-03-22T08:09:29;101386.38;;;9.52;86.15
77450;BME280;66536;53.150;18.172;2024-03-22T08:11:56;101376.09;;;9.56;86.08
77450;BME280;66536;53.150;18.172;2024-03-22T08:14:22;101367.70;;;9.63;84.92
77450;BME280;66536;53.150;18.172;2024-03-22T08:16:48;101362.82;;;9.69;84.94
77450;BME280;66536;53.150;18.172;2024-03-22T08:19:14;101366.58;;;9.75;85.16
77450;BME280;66536;53.150;18.172;2024-03-22T08:21:40;101368.02;;;9.79;84.88
77450;BME280;66536;53.150;18.172;2024-03-22T08:24:06;101373.17;;;9.82;84.88
77450;BME280;66536;53.150;18.172;2024-03-22T08:26:32;101376.52;;;9.85;84.41
77450;BME280;66536;53.150;18.172;2024-03-22T08:29:00;101372.22;;;9.98;84.26
77450;BME280;66536;53.150;18.172;2024-03-22T08:31:26;101366.39;;;10.11;83.51
77450;BME280;66536;53.150;18.172;2024-03-22T08:33:54;101355.42;;;10.21;83.30
77450;BME280;66536;53.150;18.172;2024-03-22T08:36:22;101352.36;;;10.28;83.09
77450;BME280;66536;53.150;18.172;2024-03-22T08:38:49;101338.86;;;10.37;83.13
77450;BME280;66536;53.150;18.172;2024-03-22T08:41:15;101344.40;;;10.45;82.41
77450;BME280;66536;53.150;18.172;2024-03-22T08:43:41;101340.12;;;10.47;82.42
77450;BME280;66536;53.150;18.172;2024-03-22T08:46:08;101333.32;;;10.53;82.24
77450;BME280;66536;53.150;18.172;2024-03-22T08:48:34;101332.30;;;10.55;81.73
77450;BME280;66536;53.150;18.172;2024-03-22T08:51:00;101327.81;;;10.59;81.07
77450;BME280;66536;53.150;18.172;2024-03-22T08:53:26;101318.70;;;10.73;81.45
77450;BME280;66536;53.150;18.172;2024-03-22T08:55:52;101321.85;;;10.97;81.22
77450;BME280;66536;53.150;18.172;2024-03-22T08:58:18;101320.25;;;11.18;80.22
77450;BME280;66536;53.150;18.172;2024-03-22T09:00:44;101314.15;;;11.31;79.60
77450;BME280;66536;53.150;18.172;2024-03-22T09:03:10;101308.41;;;11.47;79.42
77450;BME280;66536;53.150;18.172;2024-03-22T09:05:37;101312.56;;;11.71;79.09
77450;BME280;66536;53.150;18.172;2024-03-22T09:08:03;101307.47;;;11.96;78.18
77450;BME280;66536;53.150;18.172;2024-03-22T09:10:30;101299.70;;;12.30;77.36
77450;BME280;66536;53.150;18.172;2024-03-22T09:12:56;101296.48;;;12.62;77.46
77450;BME280;66536;53.150;18.172;2024-03-22T09:15:23;101293.55;;;12.79;76.50
77450;BME280;66536;53.150;18.172;2024-03-22T09:17:52;101289.46;;;12.81;75.90
77450;BME280;66536;53.150;18.172;2024-03-22T09:20:18;101290.02;;;12.73;75.80
77450;BME280;66536;53.150;18.172;2024-03-22T09:22:44;101283.23;;;12.57;75.61
77450;BME280;66536;53.150;18.172;2024-03-22T09:25:10;101280.86;;;12.44;75.66
77450;BME280;66536;53.150;18.172;2024-03-22T09:27:37;101286.29;;;12.32;76.15
77450;BME280;66536;53.150;18.172;2024-03-22T09:30:05;101281.71;;;12.18;75.90
77450;BME280;66536;53.150;18.172;2024-03-22T09:32:31;101283.84;;;12.06;76.24
77450;BME280;66536;53.150;18.172;2024-03-22T09:34:57;101281.67;;;12.03;76.15
77450;BME280;66536;53.150;18.172;2024-03-22T09:37:24;101286.04;;;11.97;75.93
77450;BME280;66536;53.150;18.172;2024-03-22T09:39:50;101279.61;;;11.85;75.94
77450;BME280;66536;53.150;18.172;2024-03-22T09:42:17;101271.46;;;11.70;75.25
77450;BME280;66536;53.150;18.172;2024-03-22T09:44:48;101259.06;;;11.54;75.99
77450;BME280;66536;53.150;18.172;2024-03-22T09:47:15;101253.14;;;11.48;76.26
77450;BME280;66536;53.150;18.172;2024-03-22T09:49:42;101249.74;;;11.45;76.22
77450;BME280;66536;53.150;18.172;2024-03-22T09:52:13;101243.86;;;11.46;75.79
77450;BME280;66536;53.150;18.172;2024-03-22T09:54:41;101241.59;;;11.54;76.06
77450;BME280;66536;53.150;18.172;2024-03-22T09:57:13;101239.83;;;11.70;75.22
77450;BME280;66536;53.150;18.172;2024-03-22T09:59:43;101241.95;;;11.96;75.50
77450;BME280;66536;53.150;18.172;2024-03-22T10:02:12;101235.17;;;12.30;74.03
77450;BME280;66536;53.150;18.172;2024-03-22T10:04:41;101238.19;;;12.64;74.01
77450;BME280;66536;53.150;18.172;2024-03-22T10:07:07;101236.51;;;13.03;73.19
77450;BME280;66536;53.150;18.172;2024-03-22T10:09:35;101227.46;;;13.33;71.37
77450;BME280;66536;53.150;18.172;2024-03-22T10:12:01;101222.10;;;13.49;70.34
77450;BME280;66536;53.150;18.172;2024-03-22T10:14:29;101209.25;;;13.65;70.66
77450;BME280;66536;53.150;18.172;2024-03-22T10:16:57;101213.85;;;13.74;70.58
77450;BME280;66536;53.150;18.172;2024-03-22T10:19:24;101219.16;;;13.76;69.81
77450;BME280;66536;53.150;18.172;2024-03-22T10:22:00;101230.06;;;13.64;69.18
77450;BME280;66536;53.150;18.172;2024-03-22T10:24:27;101221.33;;;13.46;69.29
77450;BME280;66536;53.150;18.172;2024-03-22T10:26:54;101208.81;;;13.30;69.46
77450;BME280;66536;53.150;18.172;2024-03-22T10:29:23;101201.39;;;13.20;68.76
77450;BME280;66536;53.150;18.172;2024-03-22T10:31:54;101202.57;;;13.18;69.29
77450;BME280;66536;53.150;18.172;2024-03-22T10:34:22;101200.74;;;13.20;68.40
77450;BME280;66536;53.150;18.172;2024-03-22T10:36:50;101196.83;;;13.32;68.30
77450;BME280;66536;53.150;18.172;2024-03-22T10:39:17;101193.31;;;13.48;67.82
77450;BME280;66536;53.150;18.172;2024-03-22T10:41:46;101192.80;;;13.64;67.82
77450;BME280;66536;53.150;18.172;2024-03-22T10:44:12;101189.09;;;13.73;68.00
77450;BME280;66536;53.150;18.172;2024-03-22T10:46:45;101181.70;;;13.76;67.50
77450;BME280;66536;53.150;18.172;2024-03-22T10:49:16;101175.24;;;13.71;67.23
77450;BME280;66536;53.150;18.172;2024-03-22T10:51:46;101167.18;;;13.66;65.85
77450;BME280;66536;53.150;18.172;2024-03-22T10:54:32;101158.38;;;13.58;65.47
77450;BME280;66536;53.150;18.172;2024-03-22T10:57:00;101157.52;;;13.46;66.09
77450;BME280;66536;53.150;18.172;2024-03-22T10:59:33;101156.38;;;13.38;66.12
77450;BME280;66536;53.150;18.172;2024-03-22T11:02:04;101151.45;;;13.35;65.99
77450;BME280;66536;53.150;18.172;2024-03-22T11:04:33;101147.16;;;13.25;66.86
77450;BME280;66536;53.150;18.172;2024-03-22T11:06:59;101142.94;;;13.05;66.52
77450;BME280;66536;53.150;18.172;2024-03-22T11:09:26;101134.70;;;12.77;66.88
77450;BME280;66536;53.150;18.172;2024-03-22T11:11:55;101131.30;;;12.51;67.07
77450;BME280;66536;53.150;18.172;2024-03-22T11:14:22;101130.84;;;12.29;67.64
77450;BME280;66536;53.150;18.172;2024-03-22T11:16:50;101130.42;;;12.11;68.23
77450;BME280;66536;53.150;18.172;2024-03-22T11:19:16;101126.27;;;11.98;68.39
77450;BME280;66536;53.150;18.172;2024-03-22T11:21:43;101123.31;;;11.84;68.80
77450;BME280;66536;53.150;18.172;2024-03-22T11:24:09;101113.56;;;11.75;69.11
77450;BME280;66536;53.150;18.172;2024-03-22T11:26:37;101102.23;;;11.64;69.30
77450;BME280;66536;53.150;18.172;2024-03-22T11:29:03;101098.98;;;11.53;69.64
77450;BME280;66536;53.150;18.172;2024-03-22T11:31:30;101095.27;;;11.44;69.96
77450;BME280;66536;53.150;18.172;2024-03-22T11:33:56;101099.15;;;11.33;70.56
77450;BME280;66536;53.150;18.172;2024-03-22T11:36:23;101099.48;;;11.25;71.14
77450;BME280;66536;53.150;18.172;2024-03-22T11:38:49;101090.30;;;11.16;71.17
77450;BME280;66536;53.150;18.172;2024-03-22T11:41:18;101094.97;;;11.08;71.47
77450;BME280;66536;53.150;18.172;2024-03-22T11:43:47;101090.58;;;11.07;71.98
77450;BME280;66536;53.150;18.172;2024-03-22T11:46:15;101087.76;;;11.10;71.88
77450;BME280;66536;53.150;18.172;2024-03-22T11:48:42;101080.87;;;11.13;72.17
77450;BME280;66536;53.150;18.172;2024-03-22T11:51:10;101070.93;;;11.16;72.58
77450;BME280;66536;53.150;18.172;2024-03-22T11:53:36;101063.48;;;11.22;72.61
77450;BME280;66536;53.150;18.172;2024-03-22T11:56:05;101061.84;;;11.29;72.78
77450;BME280;66536;53.150;18.172;2024-03-22T11:58:34;101063.74;;;11.40;72.89
77450;BME280;66536;53.150;18.172;2024-03-22T12:01:00;101062.83;;;11.56;72.45
77450;BME280;66536;53.150;18.172;2024-03-22T12:03:26;101068.17;;;11.61;72.19
77450;BME280;66536;53.150;18.172;2024-03-22T12:05:54;101068.30;;;11.58;72.75
77450;BME280;66536;53.150;18.172;2024-03-22T12:08:20;101070.37;;;11.55;73.10
77450;BME280;66536;53.150;18.172;2024-03-22T12:10:46;101066.54;;;11.59;73.20
77450;BME280;66536;53.150;18.172;2024-03-22T12:13:12;101057.32;;;11.60;73.13
77450;BME280;66536;53.150;18.172;2024-03-22T12:15:40;101054.80;;;11.62;73.22
77450;BME280;66536;53.150;18.172;2024-03-22T12:18:06;101050.54;;;11.69;73.05
77450;BME280;66536;53.150;18.172;2024-03-22T12:20:32;101041.05;;;11.80;73.16
77450;BME280;66536;53.150;18.172;2024-03-22T12:22:58;101035.23;;;11.96;73.02
77450;BME280;66536;53.150;18.172;2024-03-22T12:25:24;101031.00;;;12.17;73.03
77450;BME280;66536;53.150;18.172;2024-03-22T12:27:50;101031.08;;;12.30;72.88
77450;BME280;66536;53.150;18.172;2024-03-22T12:30:16;101019.69;;;12.40;72.70
77450;BME280;66536;53.150;18.172;2024-03-22T12:32:43;101011.39;;;12.55;72.53
77450;BME280;66536;53.150;18.172;2024-03-22T12:35:10;101003.55;;;12.78;71.98
77450;BME280;66536;53.150;18.172;2024-03-22T12:37:36;100997.67;;;13.02;71.81
77450;BME280;66536;53.150;18.172;2024-03-22T12:40:02;100995.06;;;13.27;71.53
77450;BME280;66536;53.150;18.172;2024-03-22T12:42:29;100990.13;;;13.43;70.76
77450;BME280;66536;53.150;18.172;2024-03-22T12:44:55;100982.86;;;13.46;70.61
77450;BME280;66536;53.150;18.172;2024-03-22T12:47:21;100982.09;;;13.46;70.73
77450;BME280;66536;53.150;18.172;2024-03-22T12:49:47;100983.63;;;13.41;70.62
77450;BME280;66536;53.150;18.172;2024-03-22T12:52:13;100984.14;;;13.37;70.44
77450;BME280;66536;53.150;18.172;2024-03-22T12:54:40;100979.84;;;13.28;70.51
77450;BME280;66536;53.150;18.172;2024-03-22T12:57:06;100969.96;;;13.21;70.82
77450;BME280;66536;53.150;18.172;2024-03-22T12:59:33;100968.20;;;13.17;70.83
77450;BME280;66536;53.150;18.172;2024-03-22T13:02:00;100963.86;;;13.16;70.77
77450;BME280;66536;53.150;18.172;2024-03-22T13:04:27;100961.36;;;13.13;70.77
77450;BME280;66536;53.150;18.172;2024-03-22T13:06:53;100955.62;;;13.12;70.86
77450;BME280;66536;53.150;18.172;2024-03-22T13:09:19;100955.39;;;13.16;70.49
77450;BME280;66536;53.150;18.172;2024-03-22T13:11:48;100945.98;;;13.13;70.18
77450;BME280;66536;53.150;18.172;2024-03-22T13:14:14;100946.80;;;13.05;70.42
77450;BME280;66536;53.150;18.172;2024-03-22T13:16:41;100942.27;;;12.98;70.72
77450;BME280;66536;53.150;18.172;2024-03-22T13:19:07;100946.92;;;12.90;70.64
77450;BME280;66536;53.150;18.172;2024-03-22T13:21:39;100942.72;;;12.83;71.00
77450;BME280;66536;53.150;18.172;2024-03-22T13:24:05;100932.77;;;12.81;70.87
77450;BME280;66536;53.150;18.172;2024-03-22T13:26:32;100926.64;;;12.80;70.62
77450;BME280;66536;53.150;18.172;2024-03-22T13:28:58;100926.84;;;12.75;70.75
77450;BME280;66536;53.150;18.172;2024-03-22T13:31:24;100928.90;;;12.71;70.96
77450;BME280;66536;53.150;18.172;2024-03-22T13:33:50;100927.02;;;12.67;71.02
77450;BME280;66536;53.150;18.172;2024-03-22T13:36:16;100926.83;;;12.69;71.13
77450;BME280;66536;53.150;18.172;2024-03-22T13:38:45;100913.66;;;12.75;70.66
77450;BME280;66536;53.150;18.172;2024-03-22T13:41:11;100908.30;;;12.84;70.77
77450;BME280;66536;53.150;18.172;2024-03-22T13:43:37;100898.64;;;12.96;70.47
77450;BME280;66536;53.150;18.172;2024-03-22T13:46:05;100889.57;;;13.05;70.24
77450;BME280;66536;53.150;18.172;2024-03-22T13:48:31;100887.59;;;13.06;69.71
77450;BME280;66536;53.150;18.172;2024-03-22T13:50:57;100880.73;;;13.03;69.75
77450;BME280;66536;53.150;18.172;2024-03-22T13:53:24;100875.67;;;13.00;69.81
77450;BME280;66536;53.150;18.172;2024-03-22T13:55:51;100866.52;;;12.94;69.55
77450;BME280;66536;53.150;18.172;2024-03-22T13:58:20;100867.30;;;12.87;69.79
77450;BME280;66536;53.150;18.172;2024-03-22T14:00:46;100855.41;;;12.83;69.51
77450;BME280;66536;53.150;18.172;2024-03-22T14:03:13;100849.58;;;12.78;69.51