sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5349;SDS011;2697;42.144;24.794;2022-12-24T00:01:59;110.00;;;41.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:04:25;112.33;;;42.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:06:50;106.60;;;40.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:09:16;106.13;;;40.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:11:41;113.87;;;41.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:14:06;98.80;;;38.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:16:32;104.80;;;42.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:18:57;128.57;;;45.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:21:22;129.70;;;46.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:23:48;114.00;;;45.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:26:13;120.70;;;44.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:28:39;142.13;;;49.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:31:06;112.17;;;48.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:33:32;117.93;;;47.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:35:58;126.73;;;46.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:38:23;116.03;;;49.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:40:48;113.90;;;47.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:43:14;134.97;;;51.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:45:39;136.27;;;56.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:48:05;147.57;;;57.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:50:30;139.17;;;55.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:52:55;119.30;;;50.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:55:21;136.40;;;53.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T00:57:46;140.23;;;52.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:00:11;134.60;;;48.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:02:37;86.07;;;39.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:05:02;108.23;;;42.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:07:34;110.13;;;43.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:09:59;114.17;;;45.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:12:26;120.60;;;46.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:14:52;114.17;;;44.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:17:17;110.33;;;46.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:19:43;138.27;;;49.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:22:08;110.60;;;46.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:24:34;102.43;;;40.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:26:59;102.83;;;39.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:29:25;73.73;;;29.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:31:50;70.23;;;31.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:34:15;89.63;;;37.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:36:41;102.60;;;38.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:39:06;85.33;;;35.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:41:32;72.50;;;31.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:49:30;92.17;;;37.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:52:06;72.03;;;33.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:54:42;86.03;;;36.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:57:25;65.37;;;30.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T01:59:54;62.37;;;29.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:02:22;75.40;;;29.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:04:55;80.77;;;34.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:07:27;87.27;;;33.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:09:55;84.07;;;35.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:12:23;89.20;;;35.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:14:49;95.60;;;40.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:31:01;62.20;;;28.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:33:46;64.57;;;29.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:36:25;60.77;;;27.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:39:00;71.63;;;29.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:41:30;65.80;;;25.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:44:18;56.97;;;27.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:46:46;60.87;;;27.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:49:13;75.23;;;27.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:51:38;68.37;;;28.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T02:54:04;68.73;;;27.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:02:20;63.83;;;25.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:05:09;57.73;;;25.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:10:53;55.60;;;27.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:13:21;60.57;;;27.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:15:49;63.33;;;26.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:18:16;79.63;;;27.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:20:49;68.03;;;29.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:23:22;68.70;;;27.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:25:47;52.83;;;23.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:28:14;65.13;;;25.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:30:42;58.10;;;25.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:33:11;60.60;;;26.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:35:37;53.93;;;23.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:38:02;59.13;;;23.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:40:28;50.27;;;22.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:42:54;52.70;;;23.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:45:19;63.67;;;25.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:47:44;65.73;;;25.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:50:10;46.23;;;21.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:52:35;58.70;;;23.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:55:00;51.00;;;22.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:57:26;56.73;;;24.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T03:59:51;53.23;;;23.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:02:17;48.80;;;23.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:04:42;50.67;;;23.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:07:07;58.67;;;24.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:09:33;52.40;;;22.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:11:58;55.70;;;24.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:14:24;51.17;;;23.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:16:49;48.83;;;21.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:19:15;42.30;;;19.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:21:40;48.77;;;21.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:24:05;48.83;;;22.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:26:31;48.83;;;20.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:28:56;43.57;;;19.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:31:22;39.87;;;20.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:33:49;40.80;;;20.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:36:15;62.50;;;20.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:38:42;46.50;;;20.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:41:09;46.67;;;22.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:43:36;43.70;;;21.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:46:09;43.60;;;21.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:48:38;55.73;;;23.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:51:04;64.10;;;25.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:53:31;61.20;;;23.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:55:57;57.10;;;26.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T04:58:22;73.97;;;26.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:00:48;54.40;;;24.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:03:14;51.70;;;24.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:05:39;52.27;;;25.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:08:04;99.93;;;34.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:10:30;60.10;;;26.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:12:55;61.57;;;26.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:15:21;63.20;;;24.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:17:46;75.83;;;29.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:20:11;63.80;;;25.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:22:37;70.70;;;27.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:25:21;63.67;;;26.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:28:05;66.80;;;27.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:30:30;62.10;;;27.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:32:56;60.97;;;25.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:35:21;71.67;;;25.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:37:46;60.03;;;25.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:40:12;69.23;;;26.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:42:37;58.97;;;23.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:45:03;67.97;;;22.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:47:28;64.97;;;24.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:49:54;59.00;;;24.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:52:19;60.23;;;24.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:54:44;57.37;;;24.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:57:10;89.03;;;32.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T05:59:35;67.23;;;27.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:02:00;85.80;;;34.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:04:26;84.53;;;34.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:06:51;87.30;;;34.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:09:16;81.53;;;34.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:11:42;93.20;;;40.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:14:07;122.23;;;47.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:16:33;99.83;;;41.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:18:58;90.40;;;39.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:21:25;110.80;;;44.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:23:50;106.77;;;42.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:26:17;99.80;;;40.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:28:47;91.40;;;37.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:31:14;90.60;;;39.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:33:41;94.60;;;41.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:36:17;93.10;;;40.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:38:45;91.03;;;41.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:41:11;89.07;;;39.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:43:36;91.93;;;35.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:46:02;88.70;;;36.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:48:28;86.43;;;36.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:50:54;88.40;;;41.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:53:19;116.83;;;42.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:55:45;103.53;;;44.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T06:58:10;114.43;;;48.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:00:36;109.27;;;49.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:03:01;114.80;;;50.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:05:27;114.97;;;50.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:07:53;112.63;;;47.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:10:19;97.63;;;43.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:12:45;95.00;;;41.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:15:11;100.37;;;43.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:17:38;90.97;;;37.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:20:04;71.20;;;27.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:22:30;70.77;;;30.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:24:55;84.33;;;31.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:27:21;85.57;;;33.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:29:46;87.13;;;31.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:32:12;70.10;;;31.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:34:37;84.83;;;30.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:37:03;71.93;;;31.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:39:29;76.97;;;30.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:41:54;74.13;;;33.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:44:20;78.80;;;32.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:46:45;88.27;;;39.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:49:10;84.40;;;38.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:51:36;91.57;;;38.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:54:02;79.90;;;34.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:56:29;72.57;;;33.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T07:58:57;66.40;;;31.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:01:23;75.17;;;32.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:03:48;55.93;;;28.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:06:18;75.43;;;34.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:08:44;81.30;;;32.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:11:09;68.37;;;31.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:13:36;65.30;;;30.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:16:01;55.13;;;27.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:18:26;67.87;;;26.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:20:52;56.47;;;28.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:23:17;60.33;;;26.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:25:43;64.23;;;24.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:28:10;53.87;;;24.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:30:37;40.50;;;20.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:33:02;43.30;;;20.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:35:28;61.40;;;19.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:37:53;38.47;;;18.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:40:18;32.23;;;17.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:42:44;41.33;;;20.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:45:09;41.33;;;19.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:47:35;42.33;;;22.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:50:02;48.80;;;22.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:52:28;44.60;;;22.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:54:53;46.77;;;23.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:57:19;55.20;;;23.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T08:59:44;60.63;;;26.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:02:10;55.70;;;22.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:04:38;60.27;;;27.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:07:04;56.50;;;24.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:09:30;62.40;;;26.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:11:57;71.10;;;28.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:14:22;63.27;;;31.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:16:48;68.40;;;32.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:19:13;98.67;;;34.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:21:38;76.43;;;34.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:24:04;63.10;;;31.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:26:29;93.23;;;37.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:28:56;77.87;;;33.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:31:23;93.80;;;36.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:33:49;84.93;;;34.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:36:16;75.37;;;30.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:38:42;72.90;;;28.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:43:50;62.67;;;28.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:46:25;65.73;;;29.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:49:07;61.00;;;25.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:51:42;61.13;;;25.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:54:24;56.40;;;24.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:56:55;73.33;;;28.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T09:59:27;57.50;;;26.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:02:08;56.77;;;26.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:04:37;60.13;;;22.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:12:08;51.13;;;23.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:14:41;51.93;;;23.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:28:14;53.63;;;24.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:30:43;49.20;;;22.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:33:15;42.40;;;21.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:35:45;41.80;;;21.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:38:15;38.63;;;16.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:40:45;53.07;;;20.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:43:16;48.83;;;22.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:45:49;45.17;;;20.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:48:21;47.33;;;20.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:50:53;47.47;;;22.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:53:53;47.23;;;22.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:56:24;52.73;;;23.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T10:58:53;45.43;;;23.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:01:20;46.60;;;25.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:04:05;51.00;;;25.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:06:31;60.80;;;24.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:08:57;49.53;;;23.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:11:44;66.60;;;25.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:14:11;68.87;;;25.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:16:45;47.60;;;24.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:19:17;50.80;;;22.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:21:57;55.60;;;21.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:24:25;55.90;;;25.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:26:54;69.53;;;23.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:32:39;51.83;;;21.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:37:48;51.70;;;23.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:40:40;51.97;;;21.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:43:12;48.80;;;21.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:45:46;68.03;;;23.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:48:32;53.80;;;25.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:51:03;55.80;;;24.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:56:38;47.63;;;21.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T11:59:17;43.90;;;19.90;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:01:54;42.03;;;22.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:04:28;40.77;;;21.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:07:17;48.07;;;21.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:09:48;56.20;;;20.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:12:21;45.53;;;18.93;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:19:57;45.67;;;20.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:22:33;39.87;;;18.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:25:02;50.43;;;21.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:27:42;47.37;;;21.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:30:14;65.27;;;21.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:33:24;39.27;;;21.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:35:41;63.63;;;21.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:38:12;53.83;;;20.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:49:48;40.90;;;19.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T12:58:03;47.13;;;20.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:00:38;45.60;;;19.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:08:30;37.67;;;18.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:22:33;42.10;;;17.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:24:59;46.80;;;18.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:27:25;28.57;;;14.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:29:58;28.53;;;13.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:37:44;27.70;;;14.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:47:54;29.97;;;14.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:50:27;29.90;;;14.03;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:52:59;48.43;;;24.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:55:25;46.10;;;16.40;;
5349;SDS011;2697;42.144;24.794;2022-12-24T13:57:55;30.93;;;16.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:08:12;51.43;;;18.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:10:55;35.87;;;17.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:16:02;37.53;;;16.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:18:30;33.03;;;16.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:20:58;39.17;;;15.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:26:17;32.20;;;14.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:29:04;28.90;;;14.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:31:37;35.40;;;16.50;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:34:15;34.60;;;16.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:36:41;30.50;;;15.07;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:39:08;31.87;;;15.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:41:45;30.20;;;14.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:48:26;47.23;;;17.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:50:49;49.73;;;16.00;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:55:58;49.73;;;15.70;;
5349;SDS011;2697;42.144;24.794;2022-12-24T14:58:35;44.67;;;15.17;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:01:23;47.90;;;17.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:04:03;33.00;;;16.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:09:26;51.77;;;18.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:11:55;39.57;;;16.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:14:24;42.10;;;17.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:16:56;43.50;;;16.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:19:26;32.23;;;15.60;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:21:54;43.23;;;20.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:27:10;36.40;;;18.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:29:42;41.23;;;20.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:32:10;59.37;;;24.33;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:34:43;76.17;;;24.67;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:39:38;76.37;;;25.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:42:08;70.40;;;26.37;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:44:39;68.13;;;25.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:47:08;68.77;;;33.10;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:49:42;101.07;;;50.57;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:52:12;164.20;;;72.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:54:42;189.83;;;89.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T15:57:51;178.70;;;68.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:00:01;180.70;;;79.77;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:05:23;98.60;;;38.73;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:08:04;181.27;;;64.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:10:31;140.90;;;54.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:12:56;120.00;;;49.83;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:15:22;127.57;;;52.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:17:47;146.87;;;60.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:20:20;190.47;;;79.27;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:22:47;165.30;;;68.47;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:25:23;154.43;;;62.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:27:51;93.00;;;41.63;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:30:17;123.93;;;46.53;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:32:43;95.97;;;41.80;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:35:25;91.70;;;37.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:37:53;91.70;;;37.43;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:40:19;96.80;;;36.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:42:44;85.37;;;37.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:45:36;84.70;;;36.30;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:48:01;95.70;;;35.87;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:50:30;79.07;;;33.20;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:52:56;94.40;;;38.23;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:55:21;79.53;;;36.13;;
5349;SDS011;2697;42.144;24.794;2022-12-24T16:57:46;79.77;;;33.97;;
5349;SDS011;2697;42.144;24.794;2022-12-24T17:00:16;75.00;;;28.47;;