sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7645;SDS011;3864;48.180;14.178;2023-03-20T00:01:13;25.25;;;13.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:03:41;19.70;;;14.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:06:11;21.05;;;14.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:08:38;19.30;;;13.77;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:11:09;20.08;;;13.77;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:13:41;21.90;;;14.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:16:08;21.85;;;14.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:18:35;19.75;;;14.02;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:21:02;19.50;;;13.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:23:29;20.75;;;15.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:31:09;21.85;;;13.73;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:33:39;21.13;;;13.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:38:33;21.10;;;13.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:43:26;22.00;;;15.73;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:48:21;20.63;;;12.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:50:48;21.40;;;15.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:55:42;19.88;;;14.75;;
7645;SDS011;3864;48.180;14.178;2023-03-20T00:58:09;18.67;;;14.23;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:00:37;21.58;;;14.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:03:12;20.55;;;14.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:05:41;22.73;;;14.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:08:12;24.58;;;15.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:10:39;24.80;;;15.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:13:08;20.25;;;15.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:15:39;20.05;;;15.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:18:07;27.65;;;16.42;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:20:35;20.90;;;15.02;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:23:05;23.98;;;16.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:25:31;18.58;;;14.75;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:30:26;22.27;;;14.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:32:53;23.48;;;15.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:35:20;22.70;;;16.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:37:48;19.73;;;14.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:40:21;19.23;;;14.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:42:48;19.60;;;13.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:47:42;21.23;;;14.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:50:18;23.52;;;16.33;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:52:46;21.35;;;15.73;;
7645;SDS011;3864;48.180;14.178;2023-03-20T01:55:14;21.92;;;16.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:00:12;25.00;;;14.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:02:39;20.00;;;14.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:05:07;19.20;;;13.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:07:35;17.58;;;14.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:10:02;21.17;;;14.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:12:29;19.70;;;14.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:14:57;19.05;;;15.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:19:55;23.33;;;14.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:22:41;23.95;;;15.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:30:51;21.52;;;15.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:41:34;25.77;;;16.75;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:44:04;20.77;;;15.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:46:34;23.73;;;15.48;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:49:05;21.88;;;15.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:51:36;20.15;;;14.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:54:05;22.38;;;15.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:56:35;19.00;;;14.02;;
7645;SDS011;3864;48.180;14.178;2023-03-20T02:59:05;19.75;;;13.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:01:34;18.67;;;13.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:04:03;20.30;;;14.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:06:32;20.45;;;14.13;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:09:02;18.88;;;12.27;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:11:29;18.88;;;13.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:13:59;19.13;;;12.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:16:28;18.00;;;13.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:19:00;16.75;;;12.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:21:27;18.38;;;11.48;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:23:55;16.80;;;12.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:26:24;16.10;;;11.77;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:28:51;20.17;;;13.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:31:21;20.02;;;11.73;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:33:49;14.95;;;10.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:36:17;15.32;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:38:49;15.13;;;10.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:41:21;15.55;;;10.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:43:51;18.90;;;11.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:46:21;14.60;;;11.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:48:50;15.98;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:51:19;16.17;;;10.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:53:48;15.98;;;11.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:56:19;18.02;;;11.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T03:58:46;13.52;;;10.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:01:14;17.00;;;11.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:03:45;15.20;;;10.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:06:14;13.18;;;10.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:08:42;15.95;;;10.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:11:11;13.75;;;10.52;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:13:40;13.65;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:18:33;14.98;;;10.27;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:21:02;15.60;;;9.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:23:29;15.30;;;10.75;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:25:55;15.15;;;10.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:28:22;18.17;;;11.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:30:51;14.88;;;11.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:33:17;13.90;;;11.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:38:13;14.35;;;9.52;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:40:40;16.77;;;11.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:43:07;17.05;;;11.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:45:34;16.63;;;11.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:50:27;15.85;;;11.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:52:54;15.43;;;11.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T04:57:49;14.40;;;10.52;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:00:16;13.57;;;10.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:02:44;15.13;;;11.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:05:11;16.88;;;11.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:07:37;17.75;;;12.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:10:04;15.90;;;11.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:12:31;15.38;;;11.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:17:26;16.05;;;11.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:19:53;13.60;;;10.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:22:21;18.20;;;12.25;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:24:47;15.98;;;12.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:29:41;18.08;;;11.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:34:38;14.45;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:37:05;16.38;;;12.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:39:32;16.00;;;12.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:41:58;15.07;;;12.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:44:25;17.40;;;12.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:46:52;15.13;;;11.77;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:49:19;17.92;;;11.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:51:47;17.20;;;11.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:54:14;18.17;;;11.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T05:59:08;15.15;;;11.48;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:01:34;15.13;;;11.02;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:04:02;15.05;;;11.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:06:29;14.15;;;10.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:09:01;15.13;;;11.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:11:29;16.42;;;11.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:13:57;15.20;;;11.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:18:52;13.43;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:21:20;13.85;;;10.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:23:49;15.48;;;11.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:26:19;13.75;;;10.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:28:47;14.48;;;10.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:33:41;14.32;;;10.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:36:08;13.85;;;10.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:38:35;13.75;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:41:04;15.82;;;11.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:43:34;12.35;;;10.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:46:01;14.25;;;10.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:48:28;13.20;;;10.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:50:55;11.50;;;9.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:55:48;13.35;;;9.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T06:58:15;14.57;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:00:44;13.25;;;9.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:03:11;11.98;;;10.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:05:38;14.20;;;11.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:08:05;15.15;;;10.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:10:32;12.73;;;9.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:12:59;13.13;;;10.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:17:55;15.23;;;10.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:20:22;14.43;;;11.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:25:15;14.88;;;11.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:30:14;16.67;;;12.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:32:41;18.15;;;12.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:35:10;15.90;;;11.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:37:37;18.38;;;13.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:40:05;18.25;;;12.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:42:32;14.68;;;11.13;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:44:59;16.92;;;12.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:49:52;14.85;;;11.48;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:54:47;16.83;;;10.98;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:57:14;16.92;;;12.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T07:59:41;17.63;;;11.23;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:04:34;14.60;;;10.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:09:27;10.95;;;8.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:11:56;13.10;;;9.77;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:14:23;12.00;;;9.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:16:50;11.85;;;9.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:19:17;13.52;;;9.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:24:10;13.25;;;10.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:29:05;13.43;;;9.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:31:32;12.18;;;9.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:36:26;12.68;;;8.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:38:53;10.93;;;8.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:43:46;11.13;;;8.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:46:15;10.57;;;8.25;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:48:42;9.55;;;7.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:51:09;11.57;;;7.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:56:03;9.77;;;7.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T08:58:30;9.32;;;7.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:01:01;11.80;;;7.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:03:30;9.77;;;7.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:05:57;9.65;;;7.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:10:51;8.77;;;6.78;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:13:18;8.50;;;6.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:15:46;8.98;;;7.22;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:18:13;8.52;;;5.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:20:42;9.43;;;7.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:23:09;8.93;;;7.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:25:36;9.73;;;6.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:30:29;8.95;;;6.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:32:56;10.10;;;6.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:35:23;7.75;;;6.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:37:52;8.38;;;6.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:40:21;7.70;;;6.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:42:51;8.32;;;6.25;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:45:19;7.68;;;6.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:47:50;8.20;;;6.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:50:25;8.48;;;6.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:52:56;8.75;;;6.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:55:26;7.53;;;5.78;;
7645;SDS011;3864;48.180;14.178;2023-03-20T09:57:56;7.90;;;6.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:00:24;10.23;;;7.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:02:53;8.15;;;6.43;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:05:25;7.07;;;6.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:07:52;8.93;;;6.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:10:21;7.45;;;6.13;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:12:56;7.22;;;6.53;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:15:27;7.68;;;6.28;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:17:59;7.40;;;6.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:20:29;7.85;;;6.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:22:58;7.55;;;6.07;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:25:31;6.88;;;6.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:27:59;7.47;;;6.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:30:32;6.88;;;5.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:33:03;7.05;;;6.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:35:36;7.40;;;6.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:38:16;7.07;;;6.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:40:50;6.40;;;5.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:43:18;7.22;;;5.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:45:47;7.22;;;5.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:48:19;8.13;;;5.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:50:48;8.82;;;5.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:53:24;7.00;;;5.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:55:55;7.10;;;5.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T10:58:24;6.28;;;4.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:00:52;6.18;;;4.55;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:03:20;6.63;;;4.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:05:48;7.20;;;4.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:08:17;6.32;;;4.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:10:51;7.35;;;5.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:13:26;6.70;;;5.03;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:15:53;8.82;;;5.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:18:22;7.05;;;5.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:20:50;6.40;;;5.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:23:18;5.70;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:25:48;5.80;;;4.78;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:28:20;7.95;;;5.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:30:52;7.57;;;4.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:33:24;6.43;;;4.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:35:52;5.80;;;4.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:38:19;4.60;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:40:47;5.90;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:43:18;6.90;;;4.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:45:46;5.47;;;4.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:48:16;6.65;;;4.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:50:45;7.75;;;4.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:53:18;7.10;;;4.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:55:56;6.07;;;4.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T11:58:25;5.35;;;4.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:00:58;4.95;;;3.83;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:06:17;6.50;;;4.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:08:51;5.97;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:11:23;6.20;;;4.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:13:52;6.45;;;4.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:16:20;6.35;;;5.03;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:18:52;5.68;;;4.22;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:21:29;6.13;;;4.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:23:59;5.32;;;4.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:26:28;6.75;;;4.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:28:57;4.75;;;4.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:31:29;5.65;;;3.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:33:59;4.78;;;3.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:36:30;6.35;;;4.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:38:58;5.35;;;3.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:44:03;7.18;;;4.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:46:35;5.60;;;3.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:49:06;8.77;;;4.68;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:51:41;6.60;;;4.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:54:18;5.57;;;4.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:56:54;6.10;;;4.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T12:59:25;6.43;;;4.32;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:01:54;5.20;;;4.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:04:26;6.50;;;4.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:07:04;7.32;;;4.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:09:36;5.68;;;4.25;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:12:11;5.50;;;4.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:14:42;5.53;;;4.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:17:14;5.80;;;4.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:19:44;6.43;;;4.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:22:16;8.13;;;4.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:24:45;7.88;;;5.40;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:27:17;6.90;;;4.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:29:47;6.72;;;4.72;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:32:19;7.15;;;5.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:34:51;6.65;;;4.28;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:37:24;6.43;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:39:57;6.78;;;5.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:42:27;6.63;;;5.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:44:56;5.85;;;4.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:47:25;6.68;;;4.90;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:49:55;6.13;;;5.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:52:26;7.38;;;5.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:54:58;8.00;;;6.65;;
7645;SDS011;3864;48.180;14.178;2023-03-20T13:57:34;6.05;;;5.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:00:06;8.05;;;6.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:02:39;7.68;;;5.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:05:12;6.32;;;5.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:07:43;6.57;;;4.93;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:12:56;5.95;;;4.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:15:24;9.48;;;5.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:17:52;7.63;;;5.45;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:20:21;6.18;;;4.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:22:52;9.52;;;6.00;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:25:21;6.35;;;5.28;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:27:54;7.15;;;5.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:30:38;7.30;;;5.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:33:05;7.72;;;5.57;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:35:34;8.10;;;4.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:38:08;7.53;;;5.53;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:40:37;7.95;;;5.78;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:43:12;6.22;;;4.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:45:41;7.40;;;5.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:48:13;5.97;;;4.95;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:50:48;6.35;;;5.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:53:19;6.82;;;5.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:55:47;8.90;;;5.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T14:58:35;8.35;;;6.15;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:01:04;8.02;;;6.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:03:32;7.45;;;5.85;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:06:00;7.65;;;5.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:08:31;7.72;;;5.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:11:00;8.32;;;6.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:13:30;8.00;;;6.03;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:16:02;7.60;;;5.82;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:18:35;8.93;;;5.60;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:21:02;7.97;;;5.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:23:32;6.65;;;5.30;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:25:59;6.05;;;4.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:28:27;6.95;;;5.22;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:30:55;7.55;;;5.05;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:33:23;6.30;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:35:52;5.70;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:38:19;8.98;;;5.03;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:40:48;7.40;;;5.25;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:43:19;6.25;;;4.75;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:45:47;6.50;;;5.18;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:48:15;5.88;;;4.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:50:42;6.45;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:53:17;5.93;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:55:52;5.15;;;4.20;;
7645;SDS011;3864;48.180;14.178;2023-03-20T15:58:19;7.10;;;4.97;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:00:48;6.28;;;4.53;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:03:15;5.97;;;4.22;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:05:43;6.78;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:08:12;5.32;;;3.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:10:40;5.22;;;3.53;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:13:10;5.60;;;3.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:15:44;4.78;;;3.42;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:20:41;5.32;;;4.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:23:13;5.72;;;3.50;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:25:48;5.25;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:28:17;4.47;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:30:44;4.10;;;3.35;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:33:11;4.25;;;3.22;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:35:41;3.85;;;3.03;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:38:15;4.97;;;3.88;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:40:42;4.88;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:43:11;5.93;;;3.63;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:45:43;4.32;;;3.38;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:48:19;4.45;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-03-20T16:50:46;5.07;;;3.47;;