sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2023-02-18T00:01:30;99626.28;;;7.96;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:03:56;99622.81;;;7.95;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:06:24;99621.09;;;7.94;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:08:50;99635.75;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:11:16;99640.06;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:13:42;99625.41;;;7.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:16:10;99647.81;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:18:42;99631.44;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:21:08;99627.13;;;7.87;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:23:34;99619.38;;;7.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:26:00;99636.63;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:28:32;99640.94;;;7.83;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:30:57;99648.66;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:33:23;99638.31;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:35:49;99646.97;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:38:15;99644.38;;;7.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:40:41;99665.06;;;7.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:43:08;99646.97;;;7.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:45:33;99652.13;;;7.82;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:47:59;99660.75;;;7.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:50:28;99665.91;;;7.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:52:53;99665.03;;;7.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:55:19;99677.09;;;7.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T00:57:45;99648.66;;;7.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:00:11;99665.03;;;7.78;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:02:37;99677.13;;;7.77;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:05:03;99678.81;;;7.77;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:07:29;99677.94;;;7.74;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:09:55;99682.28;;;7.74;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:12:20;99676.25;;;7.73;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:14:46;99676.22;;;7.72;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:17:12;99688.31;;;7.71;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:19:38;99667.59;;;7.70;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:22:03;99677.94;;;7.70;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:24:31;99690.91;;;7.68;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:26:57;99683.13;;;7.67;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:29:22;99683.13;;;7.67;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:31:48;99676.22;;;7.66;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:34:14;99686.56;;;7.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:36:40;99674.53;;;7.66;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:39:05;99675.34;;;7.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:41:32;99688.28;;;7.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:44:10;99700.34;;;7.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:46:36;99686.53;;;7.60;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:49:02;99688.28;;;7.59;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:51:33;99694.31;;;7.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:56:49;99692.56;;;7.55;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T01:59:17;99702.06;;;7.53;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:01:44;99711.50;;;7.53;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:04:11;99692.56;;;7.51;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:06:37;99706.34;;;7.50;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:09:04;99711.50;;;7.48;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:22:03;99714.94;;;7.43;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:27:52;99714.06;;;7.41;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:35:11;99715.78;;;7.36;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:51:02;99734.69;;;7.27;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:53:32;99714.88;;;7.27;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:55:59;99710.56;;;7.25;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T02:58:25;99736.41;;;7.25;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:11:34;99719.16;;;7.18;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:17:11;99741.53;;;7.17;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:19:46;99722.56;;;7.15;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:22:18;99723.44;;;7.16;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:24:45;99740.66;;;7.17;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:30:02;99751.88;;;7.16;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:32:29;99746.69;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:34:58;99741.53;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:37:25;99753.56;;;7.13;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:39:53;99761.31;;;7.12;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:42:24;99737.19;;;7.10;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:44:50;99738.06;;;7.10;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:47:16;99736.31;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:49:42;99738.91;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:52:07;99739.78;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:54:33;99746.66;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:56:59;99739.78;;;7.10;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T03:59:25;99753.53;;;7.09;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:01:50;99750.09;;;7.10;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:04:16;99769.91;;;7.09;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:06:42;99756.97;;;7.08;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:09:08;99752.66;;;7.07;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:11:37;99754.38;;;7.06;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:14:03;99746.66;;;7.08;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:16:32;99757.81;;;7.07;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:18:58;99745.78;;;7.06;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:21:24;99762.16;;;7.05;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:23:50;99756.09;;;7.03;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:26:16;99755.22;;;7.01;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:28:42;99761.25;;;7.01;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:31:07;99756.94;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:33:33;99756.06;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:35:59;99774.13;;;6.98;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:38:25;99774.16;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:40:50;99777.59;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:43:16;99767.25;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:45:42;99777.56;;;6.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:48:08;99767.22;;;6.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:50:34;99788.72;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:52:59;99785.28;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:55:25;99795.63;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T04:57:51;99781.81;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:00:17;99786.13;;;6.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:02:44;99801.63;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:05:10;99799.03;;;6.87;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:07:42;99783.53;;;6.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:10:09;99790.41;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:12:35;99793.00;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:15:01;99805.91;;;6.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:17:27;99808.47;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:19:53;99798.16;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:22:19;99804.16;;;6.82;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:24:45;99799.00;;;6.82;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:27:10;99798.09;;;6.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:29:36;99806.69;;;6.76;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:32:02;99798.06;;;6.74;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:34:28;99796.31;;;6.73;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:36:54;99816.13;;;6.71;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:39:19;99832.47;;;6.71;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:41:45;99830.75;;;6.69;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:44:11;99833.28;;;6.66;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:46:56;99832.38;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:49:38;99837.53;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:52:04;99841.84;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:54:30;99863.38;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:56:59;99856.50;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T05:59:25;99856.50;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:01:51;99853.91;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:04:17;99855.63;;;6.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:06:42;99869.41;;;6.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:09:08;99865.09;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:11:34;99882.31;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:14:00;99871.97;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:16:26;99891.75;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:18:52;99890.88;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:21:18;99895.22;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:23:44;99887.44;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:26:10;99900.34;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:28:36;99901.22;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:31:02;99915.84;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:33:27;99914.97;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:35:54;99919.28;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:38:20;99926.19;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:40:46;99930.47;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:43:12;99919.28;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:45:38;99935.63;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:48:04;99938.19;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:50:30;99952.00;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:52:56;99947.66;;;6.62;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:55:22;99940.78;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T06:57:47;99933.03;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:00:13;99933.88;;;6.60;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:02:39;99931.31;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:05:05;99939.00;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:07:31;99928.69;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:09:57;99926.09;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:12:23;99923.53;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:14:48;99926.09;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:17:20;99943.38;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:19:46;99938.22;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:22:12;99964.88;;;6.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:24:38;99948.53;;;6.64;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:27:04;99944.28;;;6.67;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:29:30;99942.63;;;6.71;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:31:55;99938.31;;;6.73;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:34:21;99948.69;;;6.76;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:36:47;99946.09;;;6.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:39:13;99949.56;;;6.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:41:39;99950.44;;;6.83;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:44:05;99949.63;;;6.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:46:30;99947.94;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:48:56;99972.03;;;6.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:51:22;99956.56;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:53:49;99947.09;;;6.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:56:14;99961.75;;;6.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T07:58:40;99957.44;;;6.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:01:07;99960.88;;;6.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:03:36;99963.47;;;6.94;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:06:03;99975.53;;;6.95;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:08:29;99980.72;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:10:56;99984.19;;;6.99;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:13:22;99991.94;;;6.99;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:15:48;99988.50;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:18:16;99984.19;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:23:12;99991.13;;;7.03;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:25:38;99997.16;;;7.06;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:28:04;100000.63;;;7.08;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:30:36;99993.75;;;7.10;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:33:02;99997.22;;;7.12;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:35:28;99989.50;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:37:53;99999.81;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:40:19;99992.06;;;7.14;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:42:45;99998.94;;;7.15;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:45:11;99988.63;;;7.15;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:47:37;100009.31;;;7.17;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:50:04;100011.88;;;7.17;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:52:29;100005.88;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:54:55;100005.88;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:57:21;100012.78;;;7.20;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T08:59:47;100011.03;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:02:13;100006.75;;;7.18;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:04:39;100004.19;;;7.20;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:07:05;100011.03;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:09:31;100002.47;;;7.20;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:11:56;100011.94;;;7.20;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:14:22;100012.81;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:16:48;100005.94;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:19:15;100007.66;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:21:41;100021.44;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:24:27;99998.19;;;7.22;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:26:53;100011.09;;;7.24;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:29:20;100013.72;;;7.27;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:31:45;100021.47;;;7.27;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:34:12;100015.44;;;7.29;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:36:37;100021.47;;;7.30;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:39:04;100024.94;;;7.32;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:41:37;100020.66;;;7.32;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:46:46;100022.41;;;7.35;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:49:14;100026.72;;;7.34;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:51:41;100018.94;;;7.36;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:54:11;100019.84;;;7.37;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:56:38;100013.81;;;7.39;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T09:59:05;100018.16;;;7.42;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:01:36;100021.59;;;7.44;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:04:05;100029.38;;;7.45;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:06:35;100010.44;;;7.48;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:09:05;100028.56;;;7.49;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:11:37;100015.63;;;7.51;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:14:05;100017.38;;;7.52;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:16:37;100012.22;;;7.53;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:19:04;100018.22;;;7.55;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:21:35;100013.09;;;7.57;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:26:28;100009.66;;;7.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:28:57;100012.25;;;7.60;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:31:36;100001.91;;;7.61;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:34:06;99999.34;;;7.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:37:26;99997.66;;;7.66;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:42:43;99998.56;;;7.73;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:51:18;99990.84;;;7.78;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:53:48;99966.69;;;7.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T10:59:08;99973.63;;;7.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:01:35;99964.16;;;7.83;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:04:36;99963.28;;;7.83;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:06:53;99962.44;;;7.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:12:12;99952.97;;;7.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:17:36;99946.06;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:20:18;99949.53;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:22:48;99953.81;;;7.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:25:27;99952.13;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:30:45;99948.66;;;7.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:33:17;99942.63;;;7.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:35:50;99936.59;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:40:52;99920.22;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:43:19;99903.81;;;7.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:45:45;99903.81;;;7.84;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:48:18;99907.25;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:50:50;99895.22;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:53:24;99889.16;;;7.86;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:55:54;99896.09;;;7.87;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T11:58:20;99892.63;;;7.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:00:47;99896.94;;;7.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:03:37;99885.75;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:06:13;99877.97;;;7.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:08:47;99877.97;;;7.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:11:15;99880.56;;;7.95;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:13:52;99894.38;;;7.95;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:16:34;99895.25;;;7.96;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:37:37;99867.66;;;7.92;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T12:51:10;99846.09;;;7.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:03:45;99839.19;;;7.95;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:13:59;99800.41;;;7.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:16:27;99792.66;;;7.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:19:01;99787.50;;;7.98;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:21:32;99789.22;;;7.99;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:24:01;99781.47;;;8.01;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:26:30;99780.59;;;8.02;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:34:11;99777.16;;;8.06;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:39:28;99775.41;;;8.06;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:50:20;99790.94;;;8.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:52:56;99789.22;;;7.99;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:55:33;99792.66;;;7.98;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T13:58:02;99788.34;;;7.94;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:00:35;99786.59;;;7.90;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:05:53;99786.59;;;7.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:13:40;99780.50;;;7.74;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:16:07;99785.69;;;7.71;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:18:53;99771.88;;;7.66;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:31:27;99777.84;;;7.43;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:44:16;99769.13;;;7.23;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:49:42;99772.53;;;7.19;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:54:55;99775.94;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:57:26;99787.97;;;7.11;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T14:59:58;99790.56;;;7.08;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:02:25;99796.56;;;7.05;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:05:07;99794.84;;;7.03;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:07:36;99792.22;;;7.00;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:10:01;99784.47;;;6.97;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:12:27;99786.16;;;6.93;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:14:54;99786.13;;;6.91;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:17:24;99780.09;;;6.89;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:19:54;99782.69;;;6.88;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:22:30;99795.56;;;6.85;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:24:56;99779.19;;;6.81;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:27:29;99787.78;;;6.79;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:29:56;99778.25;;;6.73;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:32:24;99773.09;;;6.70;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:34:52;99769.63;;;6.68;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:37:19;99765.31;;;6.65;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:39:45;99751.53;;;6.63;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:44:46;99747.22;;;6.59;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:47:13;99748.94;;;6.59;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:49:44;99754.94;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:52:11;99757.50;;;6.58;100.00
51928;BME280;37953;52.806;18.270;2023-02-18T15:54:38;99758.38;;;6.58;100.00