sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2024-02-21T00:00:32;20.53;;;18.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:03:17;22.27;;;19.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:06:03;20.33;;;17.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:08:51;18.70;;;16.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:11:36;17.30;;;15.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:14:22;19.57;;;17.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:17:07;17.70;;;15.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:19:53;16.80;;;15.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:22:39;17.80;;;16.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:25:26;19.07;;;17.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:28:11;20.20;;;18.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:30:57;18.63;;;16.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:33:43;17.80;;;16.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:36:29;17.60;;;15.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:39:14;16.03;;;14.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:42:02;18.00;;;16.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:44:48;18.67;;;16.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:47:33;17.20;;;15.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:50:19;16.87;;;14.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:53:04;20.43;;;15.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:55:50;19.93;;;15.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T00:58:37;20.63;;;18.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:01:23;18.43;;;16.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:04:10;15.17;;;13.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:06:55;17.47;;;16.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:09:41;17.17;;;15.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:12:26;19.17;;;15.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:15:13;18.30;;;15.37;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:17:59;16.03;;;14.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:20:45;15.33;;;13.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:23:30;16.70;;;15.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:26:16;14.53;;;13.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:29:02;15.93;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:31:49;18.77;;;15.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:34:34;17.43;;;14.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:37:21;14.17;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:40:07;19.23;;;13.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:42:55;15.40;;;14.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:45:40;14.90;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:48:27;23.77;;;21.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:51:13;15.93;;;11.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:54:00;16.83;;;14.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:56:45;18.17;;;13.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T01:59:31;15.60;;;14.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:02:17;15.40;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:05:05;15.07;;;13.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:07:52;15.53;;;14.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:10:38;15.80;;;14.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:13:24;19.13;;;17.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:16:10;16.13;;;14.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:18:56;15.07;;;13.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:21:46;16.50;;;15.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:24:38;15.70;;;14.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:27:24;16.57;;;14.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:30:10;17.00;;;15.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:32:56;17.43;;;15.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:35:42;14.33;;;12.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:38:27;15.13;;;13.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:41:15;16.87;;;14.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:46:35;16.73;;;15.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:49:21;15.37;;;14.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:52:07;16.90;;;15.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:54:52;16.17;;;14.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T02:57:41;16.10;;;15.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:00:26;15.30;;;13.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:03:12;15.67;;;14.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:05:57;15.70;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:08:43;15.30;;;13.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:11:29;15.87;;;14.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:14:16;15.10;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:17:01;16.83;;;13.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:19:48;17.27;;;15.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:22:33;16.03;;;14.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:25:19;15.40;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:28:05;18.47;;;16.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:30:52;16.47;;;14.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:33:38;16.50;;;15.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:36:23;17.53;;;15.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:39:09;23.30;;;17.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:41:55;18.13;;;16.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:44:41;15.70;;;14.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:47:28;20.30;;;15.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:50:14;16.27;;;14.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:52:59;16.73;;;15.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:55:45;17.67;;;15.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T03:58:31;19.80;;;15.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:01:16;19.57;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:04:04;17.80;;;15.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:06:50;18.13;;;16.37;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:09:36;19.67;;;18.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:12:21;22.80;;;18.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:15:07;20.07;;;18.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:17:53;19.97;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:20:40;19.33;;;17.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:23:25;18.30;;;16.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:26:11;19.60;;;17.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:28:57;18.83;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:31:42;19.30;;;16.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:34:29;21.10;;;18.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:37:16;18.93;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:40:01;19.77;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:42:47;20.83;;;18.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:45:32;18.40;;;16.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:48:18;20.53;;;18.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:51:04;19.57;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:53:51;18.20;;;16.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:56:36;22.20;;;19.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T04:59:21;18.07;;;16.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:02:07;18.50;;;16.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:04:53;19.80;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:07:38;18.60;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:10:25;19.33;;;17.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:13:11;19.47;;;17.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:15:56;18.80;;;17.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:18:45;19.30;;;17.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:21:30;20.00;;;18.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:24:16;22.90;;;21.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:27:03;22.30;;;19.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:29:48;18.33;;;16.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:32:34;22.13;;;17.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:35:24;18.87;;;17.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:38:10;18.37;;;16.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:40:56;20.60;;;18.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:43:42;19.47;;;17.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:46:28;18.57;;;17.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:49:14;17.33;;;15.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:51:59;19.80;;;18.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:54:45;19.80;;;17.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T05:57:30;21.00;;;19.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:00:18;25.00;;;17.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:03:03;20.40;;;18.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:05:49;17.47;;;16.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:08:35;20.90;;;16.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:11:20;20.93;;;17.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:14:06;23.07;;;18.37;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:16:53;18.20;;;16.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:19:39;19.70;;;18.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:22:25;21.17;;;18.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:25:11;18.77;;;16.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:27:56;20.33;;;18.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:30:42;19.90;;;18.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:33:29;20.70;;;18.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:36:14;20.20;;;18.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:39:00;20.53;;;18.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:41:48;20.00;;;18.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:44:34;21.50;;;18.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:47:24;21.60;;;19.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:50:11;18.97;;;17.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:52:56;20.30;;;18.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:55:42;21.23;;;18.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T06:58:27;19.50;;;17.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:01:13;21.73;;;19.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:03:59;19.37;;;17.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:06:46;22.20;;;20.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:09:32;23.07;;;21.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:12:17;24.10;;;21.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:15:03;20.67;;;18.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:17:50;21.00;;;19.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:20:35;19.33;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:23:22;23.30;;;21.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:26:08;23.87;;;21.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:28:54;22.20;;;20.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:31:40;21.27;;;19.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:34:26;21.63;;;20.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:37:12;20.60;;;18.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:39:59;18.70;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:42:44;19.60;;;17.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:45:30;20.13;;;18.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:48:15;21.50;;;19.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:51:02;20.77;;;18.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:53:49;21.33;;;18.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:56:36;20.70;;;19.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T07:59:21;19.40;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:02:07;21.63;;;19.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:04:53;20.37;;;18.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:07:38;21.53;;;19.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:10:24;18.87;;;17.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:13:12;19.17;;;17.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:15:58;18.80;;;17.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:18:44;19.37;;;17.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:21:32;17.43;;;15.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:24:18;21.00;;;19.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:27:04;20.97;;;19.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:29:51;19.20;;;17.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:32:36;17.20;;;15.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:35:22;18.23;;;16.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:38:07;17.83;;;16.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:40:53;19.37;;;17.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:43:39;20.13;;;18.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:46:26;19.10;;;17.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:49:12;18.90;;;17.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:51:57;19.83;;;18.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:54:43;19.57;;;17.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T08:57:37;20.93;;;19.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:00:23;21.00;;;19.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:03:11;21.07;;;19.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:05:58;21.63;;;19.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:08:45;21.73;;;20.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:11:30;19.70;;;18.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:14:16;22.53;;;20.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:17:01;23.30;;;21.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:19:48;22.63;;;19.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:22:34;23.13;;;21.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:25:19;22.13;;;20.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:28:05;21.37;;;19.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:30:51;23.10;;;21.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:33:39;22.37;;;20.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:36:26;21.53;;;19.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:39:12;21.77;;;20.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:42:03;22.73;;;20.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:44:51;20.30;;;18.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:47:40;19.80;;;18.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:50:35;19.10;;;17.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:53:26;20.07;;;18.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:56:12;21.20;;;19.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T09:58:58;21.37;;;19.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:01:44;21.43;;;19.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:04:30;21.17;;;19.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:07:16;22.10;;;20.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:10:08;24.13;;;22.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:12:54;22.00;;;20.37;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:15:41;20.67;;;18.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:18:27;22.47;;;20.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:21:12;21.70;;;20.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:23:58;20.83;;;19.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:26:45;19.23;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:29:31;20.37;;;18.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:32:17;20.70;;;19.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:35:03;21.10;;;19.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:37:49;23.47;;;21.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:40:39;23.57;;;21.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:43:26;26.53;;;24.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:46:12;20.70;;;19.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:49:01;21.67;;;19.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:51:50;20.77;;;19.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:54:44;21.40;;;19.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T10:57:34;20.67;;;19.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:00:21;21.23;;;19.37;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:03:13;18.80;;;17.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:05:59;22.23;;;20.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:08:46;22.70;;;21.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:11:33;18.67;;;17.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:14:19;21.43;;;19.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:17:15;19.17;;;17.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:20:10;19.40;;;18.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:22:56;18.93;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:25:42;18.43;;;17.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:28:28;18.07;;;16.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:31:14;18.10;;;16.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:34:01;16.53;;;15.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:36:47;21.40;;;20.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:39:36;18.77;;;17.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:42:24;18.90;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:45:10;22.57;;;21.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:47:55;17.90;;;16.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:50:42;17.13;;;15.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:53:38;17.93;;;16.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:56:24;18.37;;;17.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T11:59:10;19.17;;;17.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:01:56;17.37;;;16.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:04:43;16.80;;;15.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:07:30;14.87;;;13.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:10:16;15.33;;;14.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:13:05;14.40;;;13.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:15:52;15.13;;;13.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:18:39;15.17;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:21:24;14.07;;;13.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:24:13;13.70;;;12.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:27:00;15.33;;;14.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:29:47;15.03;;;14.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:32:32;15.70;;;14.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:35:18;16.97;;;15.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:38:04;17.20;;;16.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:40:51;17.67;;;16.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:43:37;19.07;;;17.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:46:22;15.87;;;14.57;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:49:08;17.00;;;15.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:51:55;15.43;;;14.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:54:40;16.57;;;15.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T12:57:28;15.20;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:00:14;14.23;;;13.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:03:00;14.40;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:05:46;15.87;;;14.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:08:33;13.30;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:11:19;14.80;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:14:06;15.07;;;14.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:16:52;14.77;;;13.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:19:37;15.27;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:22:23;14.00;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:25:10;15.03;;;14.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:27:59;15.07;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:30:47;16.23;;;15.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:33:32;17.27;;;16.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:36:18;13.50;;;12.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:39:03;12.03;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:41:51;12.37;;;11.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:44:36;11.77;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:47:23;13.80;;;12.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:50:09;12.87;;;11.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:52:55;12.93;;;11.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:55:40;13.70;;;12.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T13:58:27;12.70;;;11.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:01:12;13.27;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:03:59;13.37;;;12.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:06:45;13.17;;;12.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:09:30;14.47;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:12:16;14.70;;;13.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:15:04;14.43;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:17:50;15.03;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:20:38;12.97;;;12.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:23:24;13.77;;;12.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:26:10;15.30;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:28:55;11.90;;;11.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:31:41;12.17;;;11.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:34:27;12.57;;;11.53;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:37:14;12.80;;;11.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:39:59;13.57;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:42:47;10.47;;;9.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:45:33;11.97;;;11.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:48:19;11.63;;;10.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:51:05;12.10;;;11.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:53:52;10.10;;;9.40;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:56:39;10.67;;;9.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T14:59:24;11.57;;;10.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:02:10;10.27;;;9.67;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:04:56;13.63;;;12.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:07:41;11.57;;;10.87;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:10:28;12.13;;;10.97;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:13:14;15.23;;;14.13;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:16:00;12.20;;;11.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:18:51;10.47;;;9.63;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:21:38;12.57;;;11.70;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:24:24;13.43;;;12.23;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:27:11;15.10;;;14.20;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:29:56;13.60;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:32:43;12.50;;;11.60;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:35:29;12.77;;;11.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:38:14;13.70;;;12.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:41:06;14.20;;;13.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:43:55;12.17;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:46:45;12.27;;;11.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:49:34;12.43;;;11.43;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:52:21;11.57;;;10.73;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:55:07;11.63;;;10.90;;
3036;SDS011;1528;52.550;13.408;2024-02-21T15:57:55;12.60;;;11.83;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:00:42;13.47;;;12.77;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:03:28;12.17;;;11.47;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:06:14;14.07;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:09:00;15.20;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:11:50;14.33;;;13.33;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:14:36;15.90;;;14.93;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:17:23;14.80;;;13.80;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:20:09;15.27;;;14.03;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:22:58;13.17;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:25:46;16.20;;;15.07;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:28:32;16.90;;;14.27;;
3036;SDS011;1528;52.550;13.408;2024-02-21T16:31:18;15.13;;;13.77;;