sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2022-12-20T00:00:45;64245.50;;;9.89;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:03:13;64286.03;;;9.94;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:05:40;64304.03;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:08:06;64282.56;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:10:37;64313.28;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:13:03;64303.09;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:15:29;64264.94;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:17:55;64282.75;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:20:21;64289.09;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:22:46;64252.56;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:25:12;64261.09;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:27:37;64292.94;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:30:03;64275.66;;;9.98;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:32:30;64275.47;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:34:55;64267.28;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:37:21;64286.75;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:39:49;64300.38;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:42:15;64286.59;;;9.94;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:44:40;64295.31;;;9.88;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:47:06;64266.78;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:49:31;64292.41;;;9.76;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:51:57;64268.59;;;9.78;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T00:54:22;64257.16;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:00:12;64266.44;;;9.61;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:02:37;64214.84;;;9.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:05:03;64214.84;;;9.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:07:29;64237.38;;;9.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:09:57;64218.47;;;9.52;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:12:23;64202.66;;;9.59;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:14:48;64272.06;;;9.55;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:17:14;64227.38;;;9.56;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:19:40;64253.69;;;9.61;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:22:05;64243.72;;;9.57;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:24:30;64235.34;;;9.61;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:26:56;64244.25;;;9.64;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:29:21;64234.44;;;9.62;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:31:47;64234.09;;;9.64;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:34:12;64233.34;;;9.69;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:36:38;64247.34;;;9.72;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:39:07;64234.81;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:41:33;64245.72;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:46:52;64277.50;;;9.81;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:51:49;64230.63;;;9.73;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:54:22;64245.31;;;9.80;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:56:53;64259.69;;;9.67;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T01:59:20;64273.88;;;9.66;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:01:48;64245.16;;;9.63;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:04:14;64253.16;;;9.68;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:06:44;64260.25;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:09:13;64235.53;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:30:44;64250.63;;;9.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:33:13;64260.97;;;9.71;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:35:39;64280.78;;;9.70;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:40:53;64284.75;;;9.83;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:43:21;64269.88;;;9.74;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:46:07;64275.31;;;9.79;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:48:34;64282.41;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:51:09;64288.22;;;9.82;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:53:37;64255.31;;;9.84;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T02:58:50;64272.03;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:01:20;64246.78;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:03:47;64290.59;;;9.86;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:06:13;64246.03;;;9.90;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:08:39;64275.31;;;9.93;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:11:05;64281.13;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:13:30;64276.94;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:15:56;64300.38;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:18:22;64301.84;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:20:50;64299.09;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:23:18;64275.47;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:25:45;64320.56;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:28:11;64292.19;;;10.09;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:30:36;64298.75;;;10.15;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:33:02;64316.56;;;10.15;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:35:27;64306.94;;;10.16;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:37:52;64303.84;;;10.15;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:40:19;64317.84;;;10.19;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:42:45;64342.03;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:45:11;64303.28;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:47:36;64298.91;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:50:02;64310.00;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:52:28;64324.38;;;10.25;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:54:53;64344.75;;;10.25;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:57:18;64322.56;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T03:59:44;64315.28;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:02:10;64343.84;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:04:35;64355.66;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:07:01;64306.72;;;10.42;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:09:26;64343.63;;;10.52;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:11:54;64367.66;;;10.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:14:20;64357.28;;;10.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:16:45;64341.63;;;10.46;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:19:11;64301.25;;;10.44;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:21:36;64321.06;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:24:04;64332.91;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:26:30;64346.38;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:28:56;64373.66;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:31:22;64343.47;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:33:47;64350.38;;;10.40;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:36:15;64350.56;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:38:40;64355.66;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:41:06;64343.13;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:43:31;64350.75;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:45:57;64335.28;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:48:24;64324.19;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:50:54;64311.09;;;10.24;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:53:22;64314.38;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:56:07;64343.13;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T04:58:33;64307.47;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:00:58;64342.75;;;10.25;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:03:25;64297.47;;;10.26;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:05:51;64310.75;;;10.19;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:08:17;64287.63;;;10.24;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:10:42;64340.38;;;10.21;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:13:08;64313.84;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:15:33;64334.22;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:18:02;64322.19;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:20:29;64342.38;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:22:56;64327.84;;;10.23;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:25:45;64360.03;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:28:30;64328.94;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:30:56;64357.66;;;10.42;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:33:21;64338.03;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:35:46;64332.38;;;10.37;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:38:12;64336.19;;;10.41;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:40:38;64373.13;;;10.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:43:04;64348.56;;;10.50;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:45:30;64348.56;;;10.50;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:47:56;64372.94;;;10.49;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:50:21;64341.25;;;10.55;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:52:47;64349.28;;;10.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:55:13;64416.03;;;10.60;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T05:57:38;64348.38;;;10.54;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:00:04;64362.72;;;10.63;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:02:30;64340.53;;;10.59;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:04:56;64378.56;;;10.63;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:07:23;64360.53;;;10.61;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:09:48;64364.53;;;10.67;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:12:14;64402.41;;;10.69;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:14:40;64390.56;;;10.67;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:17:05;64389.47;;;10.66;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:19:30;64360.16;;;10.63;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:21:56;64350.16;;;10.73;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:24:27;64390.56;;;10.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:26:53;64367.63;;;10.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:29:19;64378.72;;;10.73;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:31:46;64385.09;;;10.77;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:34:12;64390.19;;;10.77;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:36:37;64385.97;;;10.82;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:39:02;64382.56;;;10.77;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:41:28;64389.81;;;10.86;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:43:53;64361.41;;;10.88;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:46:19;64387.81;;;10.86;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:48:44;64400.72;;;10.89;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:51:10;64425.69;;;10.88;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:53:35;64419.47;;;10.94;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:56:01;64408.00;;;10.91;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T06:58:26;64401.44;;;10.99;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:00:53;64392.88;;;11.00;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:03:18;64425.66;;;11.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:05:50;64439.34;;;11.01;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:08:16;64398.16;;;10.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:10:41;64377.78;;;10.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:13:07;64401.28;;;10.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:15:33;64375.59;;;10.94;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:17:59;64400.91;;;10.91;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:20:25;64407.09;;;10.92;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:22:51;64396.91;;;10.85;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:25:16;64417.28;;;10.92;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:27:41;64403.81;;;10.82;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:30:08;64396.03;;;10.80;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:32:33;64386.53;;;10.90;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:34:59;64345.94;;;10.85;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:37:27;64412.94;;;10.88;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:39:53;64390.56;;;10.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:42:18;64386.00;;;10.75;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:44:44;64393.84;;;10.71;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:47:09;64366.00;;;10.66;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:49:35;64375.28;;;10.60;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:52:01;64349.63;;;10.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:54:42;64340.53;;;10.52;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:57:14;64351.81;;;10.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T07:59:46;64305.59;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:02:17;64336.00;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:04:46;64324.38;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:07:12;64327.09;;;10.42;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:09:40;64327.28;;;10.37;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:12:09;64353.28;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:14:37;64356.38;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:17:03;64338.72;;;10.41;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:19:28;64318.19;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:21:53;64354.94;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:24:19;64336.72;;;10.41;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:26:45;64355.81;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:29:12;64344.53;;;10.51;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:31:39;64365.09;;;10.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:34:07;64361.84;;;10.50;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:36:32;64370.19;;;10.53;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:39:01;64392.78;;;10.55;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:41:27;64349.47;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:43:53;64348.00;;;10.42;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:46:18;64343.66;;;10.31;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:48:46;64345.13;;;10.30;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:51:11;64298.72;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:53:37;64302.72;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:56:13;64302.56;;;10.19;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T08:58:40;64310.75;;;10.19;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:01:08;64321.84;;;10.11;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:03:34;64320.94;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:06:04;64310.56;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:08:31;64274.91;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:11:11;64307.28;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:13:38;64298.56;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:16:05;64302.19;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:18:31;64307.69;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:21:00;64309.47;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:23:27;64294.38;;;10.04;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:25:52;64325.28;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:28:18;64306.94;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:30:44;64329.84;;;10.02;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:33:10;64302.41;;;9.95;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:35:36;64288.75;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:38:01;64335.13;;;9.97;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:40:30;64270.94;;;9.96;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:42:57;64341.28;;;10.05;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:45:34;64318.19;;;10.03;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:48:01;64322.94;;;10.05;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:56:39;64328.03;;;10.05;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T09:59:17;64318.94;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:01:47;64329.66;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:04:26;64344.22;;;10.10;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:12:10;64309.28;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:18:01;64327.66;;;10.07;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:23:29;64326.56;;;10.06;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:26:00;64322.94;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:28:33;64351.47;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:31:01;64339.28;;;10.13;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:33:27;64327.66;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:35:55;64321.66;;;10.15;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:38:47;64299.66;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:41:25;64355.66;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:46:33;64333.84;;;10.15;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:49:32;64336.38;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:52:16;64344.75;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:54:45;64317.84;;;10.12;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:57:20;64367.66;;;10.25;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T10:59:53;64323.84;;;10.17;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:02:35;64330.75;;;10.21;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:05:18;64342.75;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:08:00;64343.66;;;10.10;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:10:31;64355.66;;;10.14;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:13:01;64360.22;;;10.20;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:15:33;64305.66;;;10.19;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:18:07;64332.03;;;10.18;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:29:06;64366.59;;;10.24;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:38:06;64364.03;;;10.31;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:49:03;64387.50;;;10.46;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:51:44;64345.47;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:54:22;64371.69;;;10.38;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:56:54;64380.56;;;10.42;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T11:59:36;64378.22;;;10.44;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:02:10;64363.84;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:04:42;64365.13;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:07:18;64374.22;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:12:38;64402.75;;;10.60;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:26:04;64374.94;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:28:32;64401.16;;;10.37;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:31:03;64364.03;;;10.45;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:33:36;64399.88;;;10.48;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:36:10;64400.03;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:43:50;64359.50;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:46:23;64337.28;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:48:58;64326.19;;;10.29;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:51:33;64342.75;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:56:47;64382.94;;;10.46;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T12:59:21;64369.69;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:05:41;64381.69;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:08:49;64379.13;;;10.36;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:11:35;64363.84;;;10.28;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:16:46;64375.84;;;10.40;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:19:39;64377.50;;;10.34;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:24:51;64387.31;;;10.50;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:37:56;64394.25;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:40:53;64348.94;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:48:25;64358.03;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:50:54;64383.13;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:53:22;64386.75;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:55:48;64384.78;;;10.36;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T13:58:37;64366.75;;;10.41;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:01:10;64377.88;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:03:44;64389.31;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:06:11;64384.75;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:08:47;64369.50;;;10.36;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:11:18;64388.41;;;10.44;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:13:55;64383.88;;;10.30;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:16:23;64406.59;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:19:00;64368.94;;;10.43;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:21:26;64375.50;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:23:57;64378.03;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:26:26;64331.28;;;10.36;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:28:57;64356.94;;;10.31;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:31:26;64361.13;;;10.26;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:34:03;64342.38;;;10.27;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:36:30;64343.31;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:38:58;64390.59;;;10.32;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:41:38;64369.13;;;10.31;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:46:36;64378.97;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:51:49;64376.75;;;10.24;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:54:21;64369.13;;;10.31;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:56:50;64405.34;;;10.39;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T14:59:22;64368.78;;;10.33;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T15:01:49;64363.13;;;10.25;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T15:04:34;64390.41;;;10.22;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T15:07:00;64381.13;;;10.35;100.00
41636;BME280;27623;51.966;4.602;2022-12-20T15:09:26;64380.59;;;10.20;100.00